createdAt,value
2023-10-11T00:00:26.515Z,100.00
2023-10-11T00:03:47.944Z,100.00
2023-10-11T00:06:42.017Z,100.00
2023-10-11T00:09:39.935Z,100.00
2023-10-11T00:12:35.039Z,100.00
2023-10-11T00:15:28.878Z,100.00
2023-10-11T00:18:31.621Z,100.00
2023-10-11T00:21:37.287Z,100.00
2023-10-11T00:24:32.499Z,100.00
2023-10-11T00:27:23.714Z,100.00
2023-10-11T00:30:15.654Z,100.00
2023-10-11T00:33:19.781Z,100.00
2023-10-11T00:36:16.796Z,100.00
2023-10-11T00:39:09.854Z,100.00
2023-10-11T00:42:11.005Z,100.00
2023-10-11T00:45:08.067Z,100.00
2023-10-11T00:48:03.761Z,100.00
2023-10-11T00:50:55.884Z,100.00
2023-10-11T00:53:50.227Z,100.00
2023-10-11T00:56:45.953Z,100.00
2023-10-11T00:59:36.114Z,100.00
2023-10-11T01:02:27.696Z,100.00
2023-10-11T01:05:26.326Z,100.00
2023-10-11T01:08:26.606Z,100.00
2023-10-11T01:11:21.541Z,100.00
2023-10-11T01:14:17.591Z,100.00
2023-10-11T01:17:08.330Z,100.00
2023-10-11T01:20:08.986Z,100.00
2023-10-11T01:23:03.149Z,100.00
2023-10-11T01:26:07.981Z,100.00
2023-10-11T01:29:07.915Z,100.00
2023-10-11T01:32:01.207Z,100.00
2023-10-11T01:35:05.738Z,100.00
2023-10-11T01:38:07.549Z,100.00
2023-10-11T01:41:00.041Z,100.00
2023-10-11T01:44:17.461Z,100.00
2023-10-11T01:47:15.228Z,100.00
2023-10-11T01:50:18.956Z,100.00
2023-10-11T01:53:19.668Z,100.00
2023-10-11T01:56:10.880Z,100.00
2023-10-11T01:59:03.348Z,100.00
2023-10-11T02:02:07.963Z,100.00
2023-10-11T02:05:01.502Z,100.00
2023-10-11T02:07:58.792Z,100.00
2023-10-11T02:10:54.508Z,100.00
2023-10-11T02:13:52.632Z,100.00
2023-10-11T02:16:46.033Z,100.00
2023-10-11T02:19:49.941Z,100.00
2023-10-11T02:22:39.021Z,100.00
2023-10-11T02:25:30.915Z,100.00
2023-10-11T02:28:23.850Z,100.00
2023-10-11T02:31:30.527Z,100.00
2023-10-11T02:34:25.399Z,100.00
2023-10-11T02:37:35.349Z,100.00
2023-10-11T02:40:32.226Z,100.00
2023-10-11T02:43:35.372Z,100.00
2023-10-11T02:46:27.708Z,100.00
2023-10-11T02:49:25.158Z,100.00
2023-10-11T02:52:23.228Z,100.00
2023-10-11T02:55:30.890Z,100.00
2023-10-11T02:58:23.475Z,100.00
2023-10-11T03:01:24.675Z,100.00
2023-10-11T03:04:20.378Z,100.00
2023-10-11T03:07:24.372Z,100.00
2023-10-11T03:10:16.899Z,100.00
2023-10-11T03:13:12.054Z,100.00
2023-10-11T03:16:03.073Z,100.00
2023-10-11T03:18:54.349Z,100.00
2023-10-11T03:25:16.449Z,100.00
2023-10-11T03:28:28.241Z,100.00
2023-10-11T03:31:23.994Z,100.00
2023-10-11T03:37:25.061Z,100.00
2023-10-11T03:40:31.840Z,100.00
2023-10-11T03:43:25.990Z,100.00
2023-10-11T03:46:24.061Z,100.00
2023-10-11T03:49:26.171Z,100.00
2023-10-11T03:52:29.127Z,100.00
2023-10-11T03:55:33.850Z,100.00
2023-10-11T03:58:35.347Z,100.00
2023-10-11T04:04:37.370Z,100.00
2023-10-11T04:07:31.373Z,100.00
2023-10-11T04:10:38.489Z,100.00
2023-10-11T04:13:30.115Z,100.00
2023-10-11T04:16:25.645Z,100.00
2023-10-11T04:19:24.457Z,100.00
2023-10-11T04:22:14.625Z,100.00
2023-10-11T04:25:14.942Z,100.00
2023-10-11T04:28:07.595Z,100.00
2023-10-11T04:31:22.974Z,100.00
2023-10-11T04:34:16.850Z,100.00
2023-10-11T04:37:19.225Z,100.00
2023-10-11T04:40:28.058Z,100.00
2023-10-11T04:43:23.309Z,100.00
2023-10-11T04:46:17.247Z,100.00
2023-10-11T04:49:23.807Z,100.00
2023-10-11T04:52:25.416Z,100.00
2023-10-11T04:55:17.602Z,100.00
2023-10-11T04:58:07.032Z,100.00
2023-10-11T05:01:06.134Z,100.00
2023-10-11T05:04:01.446Z,100.00
2023-10-11T05:06:55.933Z,100.00
2023-10-11T05:09:46.522Z,100.00
2023-10-11T05:12:44.097Z,100.00
2023-10-11T05:15:48.742Z,100.00
2023-10-11T05:18:41.527Z,100.00
2023-10-11T05:21:38.009Z,100.00
2023-10-11T05:24:46.618Z,100.00
2023-10-11T05:27:49.405Z,100.00
2023-10-11T05:30:47.154Z,100.00
2023-10-11T05:33:56.049Z,100.00
2023-10-11T05:37:17.807Z,100.00
2023-10-11T05:40:31.829Z,100.00
2023-10-11T05:43:40.240Z,100.00
2023-10-11T05:47:11.855Z,100.00
2023-10-11T05:50:22.471Z,100.00
2023-10-11T05:53:22.301Z,100.00
2023-10-11T05:56:24.084Z,100.00
2023-10-11T05:59:20.524Z,100.00
2023-10-11T06:02:15.950Z,100.00
2023-10-11T06:05:12.845Z,100.00
2023-10-11T06:08:08.974Z,100.00
2023-10-11T06:10:59.419Z,100.00
2023-10-11T06:13:54.879Z,100.00
2023-10-11T06:16:51.929Z,100.00
2023-10-11T06:19:46.575Z,100.00
2023-10-11T06:22:36.048Z,100.00
2023-10-11T06:25:48.877Z,100.00
2023-10-11T06:28:43.816Z,100.00
2023-10-11T06:31:45.844Z,100.00
2023-10-11T06:34:38.023Z,100.00
2023-10-11T06:37:42.037Z,100.00
2023-10-11T06:40:51.319Z,100.00
2023-10-11T06:43:47.501Z,100.00
2023-10-11T06:46:56.329Z,100.00
2023-10-11T06:50:02.255Z,100.00
2023-10-11T06:52:55.959Z,100.00
2023-10-11T06:55:50.347Z,100.00
2023-10-11T06:58:50.520Z,100.00
2023-10-11T07:01:52.637Z,100.00
2023-10-11T07:04:53.252Z,100.00
2023-10-11T07:07:58.632Z,100.00
2023-10-11T07:11:07.093Z,100.00
2023-10-11T07:14:09.162Z,100.00
2023-10-11T07:17:14.190Z,100.00
2023-10-11T07:20:36.435Z,100.00
2023-10-11T07:23:55.430Z,100.00
2023-10-11T07:26:56.869Z,100.00
2023-10-11T07:29:53.195Z,100.00
2023-10-11T07:32:53.909Z,100.00
2023-10-11T07:35:50.371Z,100.00
2023-10-11T07:38:56.492Z,100.00
2023-10-11T07:41:55.394Z,100.00
2023-10-11T07:44:54.373Z,100.00
2023-10-11T07:48:06.960Z,100.00
2023-10-11T07:51:30.512Z,100.00
2023-10-11T07:54:34.097Z,100.00
2023-10-11T07:57:30.036Z,100.00
2023-10-11T08:00:25.109Z,100.00
2023-10-11T08:03:24.348Z,100.00
2023-10-11T08:06:26.044Z,100.00
2023-10-11T08:09:29.408Z,100.00
2023-10-11T08:12:29.936Z,100.00
2023-10-11T08:15:41.026Z,100.00
2023-10-11T08:18:37.142Z,100.00
2023-10-11T08:21:38.546Z,100.00
2023-10-11T08:24:31.610Z,100.00
2023-10-11T08:27:29.961Z,100.00
2023-10-11T08:30:19.191Z,100.00
2023-10-11T08:33:06.136Z,100.00
2023-10-11T08:35:54.511Z,100.00
2023-10-11T08:38:40.862Z,100.00
2023-10-11T08:41:27.492Z,100.00
2023-10-11T08:44:21.683Z,100.00
2023-10-11T08:47:09.039Z,100.00
2023-10-11T08:49:55.421Z,98.40
2023-10-11T08:52:42.321Z,100.00
2023-10-11T08:55:29.117Z,96.98
2023-10-11T08:58:24.955Z,99.58
2023-10-11T09:01:11.837Z,98.58
2023-10-11T09:04:07.063Z,98.20
2023-10-11T09:06:59.041Z,99.02
2023-10-11T09:09:47.393Z,100.00
2023-10-11T09:12:44.910Z,96.76
2023-10-11T09:15:34.209Z,95.46
2023-10-11T09:18:23.506Z,87.22
2023-10-11T09:21:19.280Z,88.58
2023-10-11T09:24:24.923Z,90.50
2023-10-11T09:27:17.961Z,89.22
2023-10-11T09:30:25.450Z,90.90
2023-10-11T09:33:21.472Z,91.93
2023-10-11T09:36:09.649Z,90.65
2023-10-11T09:38:57.820Z,79.10
2023-10-11T09:41:46.863Z,78.89
2023-10-11T09:44:41.191Z,80.62
2023-10-11T09:47:32.640Z,82.27
2023-10-11T09:50:20.648Z,85.80
2023-10-11T09:53:11.115Z,85.88
2023-10-11T09:56:16.554Z,81.45
2023-10-11T09:59:23.551Z,81.54
2023-10-11T10:02:33.071Z,78.22
2023-10-11T10:05:24.451Z,74.33
2023-10-11T10:08:16.010Z,75.77
2023-10-11T10:11:05.533Z,67.24
2023-10-11T10:14:03.373Z,64.61
2023-10-11T10:17:13.308Z,66.46
2023-10-11T10:20:42.843Z,66.62
2023-10-11T10:23:31.448Z,63.80
2023-10-11T10:26:20.281Z,60.49
2023-10-11T10:29:08.508Z,62.23
2023-10-11T10:32:06.236Z,58.09
2023-10-11T10:35:20.731Z,57.89
2023-10-11T10:38:10.886Z,57.26
2023-10-11T10:41:24.143Z,55.36
2023-10-11T10:44:13.496Z,53.26
2023-10-11T10:47:01.351Z,51.55
2023-10-11T10:49:52.151Z,51.70
2023-10-11T10:52:40.834Z,52.13
2023-10-11T10:55:36.043Z,52.56
2023-10-11T10:58:26.443Z,51.41
2023-10-11T11:01:13.197Z,50.62
2023-10-11T11:04:00.002Z,50.41
2023-10-11T11:06:50.578Z,50.81
2023-10-11T11:09:37.321Z,50.65
2023-10-11T11:12:30.990Z,48.94
2023-10-11T11:15:24.047Z,49.51
2023-10-11T11:18:15.091Z,48.00
2023-10-11T11:21:21.178Z,46.53
2023-10-11T11:24:17.748Z,46.67
2023-10-11T11:27:07.904Z,46.88
2023-10-11T11:29:55.618Z,46.57
2023-10-11T11:32:48.809Z,45.79
2023-10-11T11:35:52.261Z,46.58
2023-10-11T11:38:47.186Z,44.20
2023-10-11T11:41:34.497Z,44.68
2023-10-11T11:44:22.311Z,43.24
2023-10-11T11:47:09.025Z,42.71
2023-10-11T11:50:00.298Z,42.83
2023-10-11T11:52:47.145Z,42.82
2023-10-11T11:55:36.044Z,42.71
2023-10-11T11:58:22.786Z,41.78
2023-10-11T12:01:16.779Z,42.02
2023-10-11T12:04:03.906Z,42.98
2023-10-11T12:06:50.796Z,41.37
2023-10-11T12:09:51.658Z,40.51
2023-10-11T12:12:46.041Z,41.03
2023-10-11T12:15:41.153Z,40.48
2023-10-11T12:18:34.405Z,40.78
2023-10-11T12:21:21.090Z,40.05
2023-10-11T12:24:30.620Z,40.72
2023-10-11T12:27:18.132Z,40.84
2023-10-11T12:30:10.785Z,41.11
2023-10-11T12:32:59.760Z,38.82
2023-10-11T12:35:46.737Z,38.38
2023-10-11T12:38:37.421Z,38.61
2023-10-11T12:41:24.278Z,37.83
2023-10-11T12:44:13.143Z,37.04
2023-10-11T12:47:00.265Z,37.42
2023-10-11T12:49:47.274Z,37.28
2023-10-11T12:52:34.054Z,36.70
2023-10-11T12:55:21.774Z,37.12
2023-10-11T12:58:12.683Z,37.03
2023-10-11T13:01:06.740Z,36.01
2023-10-11T13:04:07.324Z,36.52
2023-10-11T13:06:53.913Z,34.97
2023-10-11T13:09:41.518Z,35.50
2023-10-11T13:12:30.507Z,36.32
2023-10-11T13:15:22.606Z,35.43
2023-10-11T13:18:11.474Z,36.06
2023-10-11T13:20:58.271Z,35.03
2023-10-11T13:23:45.133Z,34.79
2023-10-11T13:26:34.193Z,34.72
2023-10-11T13:29:21.235Z,35.68
2023-10-11T13:32:08.685Z,36.11
2023-10-11T13:34:55.457Z,36.08
2023-10-11T13:37:47.434Z,36.96
2023-10-11T13:40:34.132Z,36.53
2023-10-11T13:43:22.698Z,35.74
2023-10-11T13:46:11.923Z,35.90
2023-10-11T13:49:10.415Z,36.26
2023-10-11T13:52:02.377Z,36.43
2023-10-11T13:54:52.569Z,36.54
2023-10-11T13:57:39.259Z,35.81
2023-10-11T14:00:54.457Z,34.99
2023-10-11T14:03:57.053Z,35.12
2023-10-11T14:06:45.054Z,36.78
2023-10-11T14:09:32.052Z,36.72
2023-10-11T14:12:19.712Z,36.54
2023-10-11T14:15:12.962Z,36.80
2023-10-11T14:18:01.305Z,35.97
2023-10-11T14:20:56.936Z,36.48
2023-10-11T14:23:46.093Z,37.35
2023-10-11T14:26:34.695Z,38.77
2023-10-11T14:29:21.091Z,38.19
2023-10-11T14:32:07.351Z,39.19
2023-10-11T14:34:53.792Z,38.82
2023-10-11T14:37:43.169Z,39.60
2023-10-11T14:40:30.235Z,39.26
2023-10-11T14:43:18.231Z,39.05
2023-10-11T14:46:08.480Z,39.02
2023-10-11T14:48:54.962Z,39.54
2023-10-11T15:14:54.089Z,41.13
2023-10-11T15:17:40.761Z,40.50
2023-10-11T15:20:27.362Z,42.17
2023-10-11T15:23:13.952Z,41.78
2023-10-11T15:26:04.442Z,42.00
2023-10-11T15:28:53.181Z,42.88
2023-10-11T15:31:39.968Z,43.19
2023-10-11T15:34:26.705Z,44.11
2023-10-11T15:37:13.521Z,44.54
2023-10-11T15:40:00.699Z,45.62
2023-10-11T15:42:48.308Z,46.01
2023-10-11T15:45:34.997Z,45.78
2023-10-11T15:48:22.454Z,46.10
2023-10-11T15:51:10.881Z,47.02
2023-10-11T15:53:57.652Z,48.28
2023-10-11T15:56:45.063Z,47.09
2023-10-11T15:59:32.073Z,50.59
2023-10-11T16:02:19.188Z,50.98
2023-10-11T16:05:08.594Z,54.18
2023-10-11T16:07:54.991Z,56.19
2023-10-11T16:10:41.221Z,57.76
2023-10-11T16:13:27.888Z,56.90
2023-10-11T16:16:18.970Z,58.93
2023-10-11T16:19:06.022Z,60.13
2023-10-11T16:21:52.690Z,62.29
2023-10-11T16:24:39.392Z,64.51
2023-10-11T16:27:25.651Z,64.83
2023-10-11T16:30:14.636Z,66.24
2023-10-11T16:33:01.390Z,66.82
2023-10-11T16:35:51.535Z,67.90
2023-10-11T16:38:39.431Z,69.14
2023-10-11T16:41:25.677Z,69.95
2023-10-11T16:44:14.489Z,70.46
2023-10-11T16:47:06.991Z,71.73
2023-10-11T16:49:54.270Z,73.23
2023-10-11T16:52:40.941Z,73.85
2023-10-11T16:55:31.543Z,74.69
2023-10-11T16:58:19.550Z,75.66
2023-10-11T17:01:07.283Z,75.84
2023-10-11T17:03:54.000Z,76.06
2023-10-11T17:06:40.948Z,76.40
2023-10-11T17:09:31.036Z,76.37
2023-10-11T17:12:17.909Z,76.28
2023-10-11T17:15:04.564Z,76.74
2023-10-11T17:17:53.566Z,77.83
2023-10-11T17:20:42.864Z,79.04
2023-10-11T17:23:29.186Z,81.81
2023-10-11T17:26:16.477Z,82.13
2023-10-11T17:29:03.778Z,82.61
2023-10-11T17:31:50.400Z,83.93
2023-10-11T17:34:38.346Z,83.53
2023-10-11T17:37:27.819Z,84.47
2023-10-11T17:40:19.112Z,84.24
2023-10-11T17:43:07.660Z,83.28
2023-10-11T17:45:54.464Z,85.54
2023-10-11T17:48:46.431Z,86.20
2023-10-11T17:51:32.877Z,85.99
2023-10-11T17:54:19.575Z,85.17
2023-10-11T17:57:07.224Z,86.10
2023-10-11T17:59:53.787Z,87.28
2023-10-11T18:02:40.246Z,87.88
2023-10-11T18:05:27.544Z,88.12
2023-10-11T18:08:14.156Z,88.37
2023-10-11T18:11:01.211Z,90.08
2023-10-11T18:13:48.672Z,92.24
2023-10-11T18:16:35.245Z,93.58
2023-10-11T18:19:21.866Z,93.74
2023-10-11T18:22:08.852Z,93.59
2023-10-11T18:24:55.536Z,93.23
2023-10-11T18:27:43.966Z,93.31
2023-10-11T18:30:31.441Z,93.08
2023-10-11T18:33:18.087Z,93.70
2023-10-11T18:36:07.460Z,93.87
2023-10-11T18:38:53.962Z,94.10
2023-10-11T18:41:41.672Z,95.05
2023-10-11T18:44:28.391Z,95.33
2023-10-11T18:47:14.656Z,95.67
2023-10-11T18:50:01.175Z,95.67
2023-10-11T18:52:48.443Z,96.38
2023-10-11T18:55:34.811Z,96.48
2023-10-11T18:58:21.620Z,96.66
2023-10-11T19:01:08.078Z,96.15
2023-10-11T19:03:54.444Z,95.97
2023-10-11T19:06:41.564Z,97.13
2023-10-11T19:09:28.289Z,97.83
2023-10-11T19:12:15.881Z,99.20
2023-10-11T19:15:06.214Z,100.00
2023-10-11T19:17:52.688Z,100.00
2023-10-11T19:20:39.065Z,100.00
2023-10-11T19:23:25.511Z,100.00
2023-10-11T19:26:11.913Z,100.00
2023-10-11T19:29:00.226Z,100.00
2023-10-11T19:31:48.363Z,100.00
2023-10-11T19:34:35.086Z,100.00
2023-10-11T19:37:21.756Z,100.00
2023-10-11T19:40:10.402Z,100.00
2023-10-11T19:42:57.070Z,100.00
2023-10-11T19:45:48.483Z,100.00
2023-10-11T19:48:36.821Z,100.00
2023-10-11T19:51:23.452Z,100.00
2023-10-11T19:54:09.826Z,100.00
2023-10-11T19:56:56.134Z,100.00
2023-10-11T19:59:43.428Z,100.00
2023-10-11T20:02:30.254Z,100.00
2023-10-11T20:05:19.202Z,100.00
2023-10-11T20:08:06.003Z,100.00
2023-10-11T20:11:02.012Z,100.00
2023-10-11T20:13:48.983Z,100.00
2023-10-11T20:16:35.523Z,100.00
2023-10-11T20:19:24.043Z,100.00
2023-10-11T20:22:13.819Z,100.00
2023-10-11T20:25:00.869Z,100.00
2023-10-11T20:27:50.928Z,100.00
2023-10-11T20:30:41.612Z,100.00
2023-10-11T20:33:29.373Z,100.00
2023-10-11T20:36:16.359Z,100.00
2023-10-11T20:39:09.761Z,100.00
2023-10-11T20:41:57.129Z,100.00
2023-10-11T20:44:44.502Z,100.00
2023-10-11T20:47:30.920Z,100.00
2023-10-11T20:50:18.811Z,100.00
2023-10-11T20:53:05.027Z,100.00
2023-10-11T20:55:52.409Z,100.00
2023-10-11T20:58:45.824Z,100.00
2023-10-11T21:01:37.559Z,100.00
2023-10-11T21:04:24.419Z,100.00
2023-10-11T21:07:12.892Z,100.00
2023-10-11T21:09:59.274Z,100.00
2023-10-11T21:12:48.411Z,100.00
2023-10-11T21:15:34.656Z,100.00
2023-10-11T21:18:21.726Z,100.00
2023-10-11T21:21:21.933Z,100.00
2023-10-11T21:24:08.544Z,100.00
2023-10-11T21:26:54.821Z,100.00
2023-10-11T21:29:41.627Z,100.00
2023-10-11T21:32:28.399Z,100.00
2023-10-11T21:35:24.854Z,100.00
2023-10-11T21:38:12.006Z,100.00
2023-10-11T21:40:58.804Z,100.00
2023-10-11T21:43:45.413Z,100.00
2023-10-11T21:46:31.930Z,100.00
2023-10-11T21:49:18.193Z,100.00
2023-10-11T21:52:05.166Z,100.00
2023-10-11T21:54:51.813Z,100.00
2023-10-11T21:57:38.431Z,100.00
2023-10-11T22:00:44.768Z,100.00
2023-10-11T22:03:32.545Z,100.00
2023-10-11T22:06:19.224Z,100.00
2023-10-11T22:09:05.819Z,100.00
2023-10-11T22:11:52.688Z,100.00
2023-10-11T22:14:39.389Z,100.00
2023-10-11T22:17:27.291Z,100.00
2023-10-11T22:20:17.601Z,100.00
2023-10-11T22:23:04.066Z,100.00
2023-10-11T22:25:51.115Z,100.00
2023-10-11T22:28:42.026Z,100.00
2023-10-11T22:31:28.870Z,100.00
2023-10-11T22:34:15.600Z,100.00
2023-10-11T22:37:01.999Z,100.00
2023-10-11T22:39:48.546Z,100.00
2023-10-11T22:42:34.862Z,100.00
2023-10-11T22:45:28.744Z,100.00
2023-10-11T22:48:16.572Z,100.00
2023-10-11T22:51:03.983Z,100.00
2023-10-11T22:54:01.034Z,100.00
2023-10-11T22:56:48.160Z,100.00
2023-10-11T22:59:34.768Z,100.00
2023-10-11T23:02:26.179Z,100.00
2023-10-11T23:05:12.486Z,100.00
2023-10-11T23:07:59.053Z,100.00
2023-10-11T23:10:48.697Z,100.00
2023-10-11T23:13:37.298Z,100.00
2023-10-11T23:16:28.606Z,100.00
2023-10-11T23:19:21.287Z,100.00
2023-10-11T23:22:22.312Z,100.00
2023-10-11T23:25:09.357Z,100.00
2023-10-11T23:28:05.811Z,100.00
2023-10-11T23:30:52.838Z,100.00
2023-10-11T23:33:50.848Z,100.00
2023-10-11T23:36:39.716Z,100.00
2023-10-11T23:39:35.955Z,100.00
2023-10-11T23:42:23.337Z,100.00
2023-10-11T23:45:16.658Z,100.00
2023-10-11T23:48:10.230Z,100.00
2023-10-11T23:51:04.974Z,100.00
2023-10-11T23:53:51.673Z,100.00
2023-10-11T23:56:45.456Z,100.00
2023-10-11T23:59:36.166Z,100.00
