createdAt,value
2019-02-07T00:02:04.818Z,0.30
2019-02-07T00:04:35.272Z,0.40
2019-02-07T00:07:06.075Z,0.40
2019-02-07T00:09:36.595Z,0.40
2019-02-07T00:12:06.965Z,0.40
2019-02-07T00:14:39.800Z,0.40
2019-02-07T00:17:09.364Z,0.40
2019-02-07T00:19:39.768Z,0.40
2019-02-07T00:22:10.952Z,0.40
2019-02-07T00:24:43.148Z,0.40
2019-02-07T00:27:13.351Z,0.40
2019-02-07T00:29:43.837Z,0.40
2019-02-07T00:32:14.257Z,0.40
2019-02-07T00:34:45.251Z,0.40
2019-02-07T00:37:15.711Z,0.30
2019-02-07T00:39:46.355Z,0.30
2019-02-07T00:42:16.901Z,0.30
2019-02-07T00:44:51.126Z,0.20
2019-02-07T00:47:20.103Z,0.20
2019-02-07T00:49:50.647Z,0.20
2019-02-07T00:52:20.986Z,0.20
2019-02-07T00:54:51.983Z,0.20
2019-02-07T00:57:22.423Z,0.20
2019-02-07T00:59:55.802Z,0.20
2019-02-07T01:02:26.535Z,0.20
2019-02-07T01:04:56.949Z,0.20
2019-02-07T01:07:27.383Z,0.20
2019-02-07T01:09:58.169Z,0.20
2019-02-07T01:12:28.991Z,0.20
2019-02-07T01:15:01.996Z,0.10
2019-02-07T01:17:31.719Z,0.10
2019-02-07T01:20:02.156Z,0.10
2019-02-07T01:22:32.515Z,0.10
2019-02-07T01:25:03.015Z,0.00
2019-02-07T01:27:33.933Z,0.00
2019-02-07T01:30:06.173Z,0.00
2019-02-07T01:32:36.605Z,0.00
2019-02-07T01:35:07.475Z,0.00
2019-02-07T01:37:39.845Z,-0.10
2019-02-07T01:40:12.997Z,-0.10
2019-02-07T01:42:44.641Z,-0.10
2019-02-07T01:45:18.397Z,-0.10
2019-02-07T01:47:49.379Z,-0.10
2019-02-07T01:50:21.887Z,-0.10
2019-02-07T01:52:53.207Z,-0.20
2019-02-07T01:55:23.692Z,-0.20
2019-02-07T01:57:54.297Z,-0.20
2019-02-07T02:00:24.999Z,-0.20
2019-02-07T02:02:55.805Z,-0.20
2019-02-07T02:05:26.215Z,-0.20
2019-02-07T02:07:56.733Z,-0.20
2019-02-07T02:10:28.401Z,-0.20
2019-02-07T02:12:59.809Z,-0.20
2019-02-07T02:15:30.223Z,-0.20
2019-02-07T02:18:00.913Z,-0.20
2019-02-07T02:20:31.277Z,-0.20
2019-02-07T02:23:01.689Z,-0.20
2019-02-07T02:25:32.148Z,-0.20
2019-02-07T02:28:02.523Z,-0.20
2019-02-07T02:30:35.084Z,-0.20
2019-02-07T02:33:06.439Z,-0.20
2019-02-07T02:35:36.823Z,-0.20
2019-02-07T02:38:07.322Z,-0.20
2019-02-07T02:40:38.698Z,-0.20
2019-02-07T02:43:09.152Z,-0.20
2019-02-07T02:45:39.842Z,-0.20
2019-02-07T02:48:10.577Z,-0.20
2019-02-07T02:50:41.179Z,-0.20
2019-02-07T02:53:11.597Z,-0.30
2019-02-07T02:55:43.800Z,-0.30
2019-02-07T02:58:15.228Z,-0.30
2019-02-07T03:01:11.180Z,-0.30
2019-02-07T03:04:16.049Z,-0.30
2019-02-07T03:07:04.295Z,-0.30
2019-02-07T03:10:11.977Z,-0.30
2019-02-07T03:13:04.376Z,-0.30
2019-02-07T03:15:51.425Z,-0.30
2019-02-07T03:18:39.675Z,-0.30
2019-02-07T03:21:27.664Z,-0.30
2019-02-07T03:24:15.927Z,-0.30
2019-02-07T03:27:11.178Z,-0.30
2019-02-07T03:29:59.070Z,-0.30
2019-02-07T03:32:57.162Z,-0.30
2019-02-07T03:35:55.567Z,-0.30
2019-02-07T03:38:47.931Z,-0.30
2019-02-07T03:41:35.318Z,-0.30
2019-02-07T03:44:31.881Z,-0.30
2019-02-07T03:47:15.331Z,-0.40
2019-02-07T03:50:04.799Z,-0.30
2019-02-07T03:52:51.372Z,-0.40
2019-02-07T03:55:49.980Z,-0.40
2019-02-07T03:58:46.662Z,-0.40
2019-02-07T04:01:38.155Z,-0.40
2019-02-07T04:04:26.357Z,-0.40
2019-02-07T04:07:14.211Z,-0.40
2019-02-07T04:10:01.235Z,-0.40
2019-02-07T04:12:58.441Z,-0.40
2019-02-07T04:15:46.491Z,-0.40
2019-02-07T04:18:35.881Z,-0.40
2019-02-07T04:21:31.447Z,-0.40
2019-02-07T04:24:29.575Z,-0.40
2019-02-07T04:27:31.204Z,-0.40
2019-02-07T04:30:35.759Z,-0.40
2019-02-07T04:33:24.413Z,-0.40
2019-02-07T04:36:26.633Z,-0.50
2019-02-07T04:39:28.242Z,-0.50
2019-02-07T04:42:32.819Z,-0.50
2019-02-07T04:45:21.420Z,-0.50
2019-02-07T04:48:11.287Z,-0.50
2019-02-07T04:50:59.326Z,-0.50
2019-02-07T04:53:51.975Z,-0.50
2019-02-07T04:56:40.954Z,-0.50
2019-02-07T04:59:30.387Z,-0.50
2019-02-07T05:02:18.409Z,-0.60
2019-02-07T05:05:07.786Z,-0.60
2019-02-07T05:07:55.832Z,-0.60
2019-02-07T05:10:44.290Z,-0.60
2019-02-07T05:13:36.785Z,-0.60
2019-02-07T05:16:39.305Z,-0.60
2019-02-07T05:19:23.712Z,-0.60
2019-02-07T05:22:11.889Z,-0.60
2019-02-07T05:25:19.291Z,-0.60
2019-02-07T05:28:05.055Z,-0.60
2019-02-07T05:30:54.455Z,-0.60
2019-02-07T05:33:46.869Z,-0.70
2019-02-07T05:36:36.923Z,-0.70
2019-02-07T05:39:46.826Z,-0.70
2019-02-07T05:42:44.038Z,-0.70
2019-02-07T05:45:25.778Z,-0.70
2019-02-07T05:48:21.030Z,-0.70
2019-02-07T05:51:09.405Z,-0.70
2019-02-07T05:54:14.098Z,-0.70
2019-02-07T05:57:12.578Z,-0.60
2019-02-07T06:00:03.429Z,-0.60
2019-02-07T06:02:47.199Z,-0.60
2019-02-07T06:05:36.515Z,-0.60
2019-02-07T06:08:23.602Z,-0.60
2019-02-07T06:11:24.935Z,-0.50
2019-02-07T06:14:23.688Z,-0.50
2019-02-07T06:17:14.771Z,-0.50
2019-02-07T06:20:08.558Z,-0.50
2019-02-07T06:22:56.648Z,-0.50
2019-02-07T06:25:44.821Z,-0.40
2019-02-07T06:28:34.164Z,-0.40
2019-02-07T06:31:41.228Z,-0.40
2019-02-07T06:34:29.724Z,-0.30
2019-02-07T06:37:15.710Z,-0.30
2019-02-07T06:40:03.757Z,-0.20
2019-02-07T06:43:03.494Z,-0.20
2019-02-07T06:45:46.697Z,-0.20
2019-02-07T06:48:39.291Z,-0.10
2019-02-07T06:51:28.632Z,0.00
2019-02-07T06:54:18.284Z,0.00
2019-02-07T06:57:05.486Z,0.10
2019-02-07T06:59:58.392Z,0.10
2019-02-07T07:02:37.016Z,0.20
2019-02-07T07:05:45.314Z,0.20
2019-02-07T07:08:37.586Z,0.20
2019-02-07T07:11:36.096Z,0.20
2019-02-07T07:14:14.414Z,0.30
2019-02-07T07:17:10.878Z,0.50
2019-02-07T07:20:12.170Z,0.60
2019-02-07T07:23:01.489Z,0.70
2019-02-07T07:26:09.540Z,0.80
2019-02-07T07:29:00.085Z,1.00
2019-02-07T07:31:49.955Z,1.00
2019-02-07T07:34:30.023Z,1.10
2019-02-07T07:37:18.751Z,1.20
2019-02-07T07:40:11.264Z,1.40
2019-02-07T07:43:06.278Z,1.60
2019-02-07T07:46:02.342Z,1.70
2019-02-07T07:48:50.620Z,1.80
2019-02-07T07:51:52.330Z,1.80
2019-02-07T07:54:51.403Z,1.90
2019-02-07T07:57:40.678Z,1.90
2019-02-07T08:00:34.793Z,1.90
2019-02-07T08:03:43.162Z,1.80
2019-02-07T08:06:32.499Z,1.90
2019-02-07T08:09:30.846Z,2.00
2019-02-07T08:12:19.017Z,2.00
2019-02-07T08:15:05.382Z,2.10
2019-02-07T08:17:57.899Z,2.00
2019-02-07T08:20:56.114Z,2.10
2019-02-07T08:23:54.532Z,2.30
2019-02-07T08:26:42.516Z,2.30
2019-02-07T08:29:35.266Z,2.30
2019-02-07T08:32:42.554Z,2.40
2019-02-07T08:35:25.396Z,2.50
2019-02-07T08:38:27.302Z,2.60
2019-02-07T08:41:28.992Z,2.60
2019-02-07T08:44:36.528Z,2.70
2019-02-07T08:47:18.522Z,2.90
2019-02-07T08:50:00.250Z,2.80
2019-02-07T08:52:59.937Z,2.80
2019-02-07T08:55:57.341Z,2.80
2019-02-07T08:58:49.719Z,2.80
2019-02-07T09:01:43.714Z,2.80
2019-02-07T09:04:41.851Z,2.80
2019-02-07T09:07:26.080Z,2.90
2019-02-07T09:10:20.372Z,2.90
2019-02-07T09:13:08.664Z,3.00
2019-02-07T09:16:07.079Z,3.10
2019-02-07T09:18:51.910Z,3.10
2019-02-07T09:21:50.220Z,3.20
2019-02-07T09:24:44.443Z,3.30
2019-02-07T09:27:36.562Z,3.40
2019-02-07T09:30:32.616Z,3.50
2019-02-07T09:33:17.058Z,3.70
2019-02-07T09:36:15.237Z,3.90
2019-02-07T09:39:03.974Z,4.00
2019-02-07T09:42:12.849Z,4.10
2019-02-07T09:45:01.037Z,4.30
2019-02-07T09:47:50.464Z,4.40
2019-02-07T09:50:52.166Z,4.60
2019-02-07T09:53:56.598Z,4.60
2019-02-07T09:56:45.884Z,4.80
2019-02-07T09:59:33.845Z,5.10
2019-02-07T10:02:26.058Z,5.30
2019-02-07T10:05:15.462Z,5.60
2019-02-07T10:08:12.860Z,5.50
2019-02-07T10:11:17.488Z,5.60
2019-02-07T10:14:06.904Z,5.60
2019-02-07T10:16:55.732Z,5.70
2019-02-07T10:19:43.874Z,5.70
2019-02-07T10:22:28.406Z,5.80
2019-02-07T10:25:17.778Z,6.00
2019-02-07T10:27:56.594Z,6.30
2019-02-07T10:30:43.349Z,6.30
2019-02-07T10:33:32.866Z,6.60
2019-02-07T10:36:28.000Z,6.50
2019-02-07T10:39:13.664Z,6.60
2019-02-07T10:42:02.292Z,6.70
2019-02-07T10:44:57.634Z,6.90
2019-02-07T10:47:45.695Z,7.10
2019-02-07T10:50:30.118Z,7.30
2019-02-07T10:53:14.945Z,7.50
2019-02-07T10:56:01.358Z,7.80
2019-02-07T10:58:44.940Z,7.90
2019-02-07T11:01:42.639Z,8.00
2019-02-07T11:04:34.858Z,8.40
2019-02-07T11:07:17.511Z,8.80
2019-02-07T11:10:07.436Z,9.00
2019-02-07T11:12:55.298Z,8.90
2019-02-07T11:15:52.656Z,8.80
2019-02-07T11:18:55.331Z,8.50
2019-02-07T11:21:37.853Z,8.50
2019-02-07T11:24:33.201Z,8.70
2019-02-07T11:27:38.090Z,9.00
2019-02-07T11:30:50.281Z,9.30
2019-02-07T11:33:38.716Z,9.30
2019-02-07T11:36:37.128Z,9.40
2019-02-07T11:39:30.026Z,9.30
2019-02-07T11:42:29.798Z,8.80
2019-02-07T11:45:25.846Z,8.80
2019-02-07T11:48:30.583Z,8.80
2019-02-07T11:51:13.632Z,8.90
2019-02-07T11:53:57.440Z,8.80
2019-02-07T11:56:49.587Z,8.60
2019-02-07T11:59:37.624Z,8.60
2019-02-07T12:02:33.210Z,8.80
2019-02-07T12:05:21.380Z,8.70
2019-02-07T12:08:19.984Z,8.90
2019-02-07T12:11:24.409Z,8.90
2019-02-07T12:14:16.262Z,8.90
2019-02-07T12:17:23.093Z,8.80
2019-02-07T12:20:18.031Z,8.70
2019-02-07T12:23:08.442Z,8.80
2019-02-07T12:25:59.558Z,8.80
2019-02-07T12:28:49.120Z,8.70
2019-02-07T12:31:47.796Z,8.60
2019-02-07T12:34:55.754Z,8.40
2019-02-07T12:37:48.228Z,8.50
2019-02-07T12:40:43.682Z,8.60
2019-02-07T12:43:31.592Z,8.80
2019-02-07T12:46:33.522Z,9.00
2019-02-07T12:49:28.993Z,9.50
2019-02-07T12:52:09.722Z,9.60
2019-02-07T12:55:02.099Z,9.50
2019-02-07T12:57:51.262Z,9.40
2019-02-07T13:00:40.043Z,9.40
2019-02-07T13:03:36.588Z,9.40
2019-02-07T13:06:28.521Z,9.40
2019-02-07T13:09:23.683Z,9.50
2019-02-07T13:12:16.014Z,9.70
2019-02-07T13:15:00.497Z,9.50
2019-02-07T13:17:52.241Z,9.20
2019-02-07T13:20:57.447Z,9.10
2019-02-07T13:23:52.988Z,8.80
2019-02-07T13:26:45.281Z,8.50
2019-02-07T13:29:33.576Z,8.20
2019-02-07T13:32:24.231Z,8.00
2019-02-07T13:35:31.907Z,8.00
2019-02-07T13:38:14.125Z,7.90
2019-02-07T13:41:02.211Z,7.80
2019-02-07T13:43:50.224Z,7.70
2019-02-07T13:46:27.797Z,7.70
2019-02-07T13:49:19.899Z,7.60
2019-02-07T13:52:12.004Z,7.60
2019-02-07T13:55:19.594Z,7.60
2019-02-07T13:58:18.201Z,7.60
2019-02-07T14:01:10.528Z,7.60
2019-02-07T14:04:00.113Z,7.60
2019-02-07T14:06:48.380Z,7.60
2019-02-07T14:09:50.095Z,7.60
2019-02-07T14:12:28.206Z,7.60
2019-02-07T14:15:17.523Z,7.60
2019-02-07T14:18:05.548Z,7.60
2019-02-07T14:20:57.723Z,7.60
2019-02-07T14:23:43.303Z,7.60
2019-02-07T14:26:31.151Z,7.60
2019-02-07T14:29:13.093Z,7.50
2019-02-07T14:32:20.959Z,7.50
2019-02-07T14:35:16.278Z,7.50
2019-02-07T14:38:03.455Z,7.50
2019-02-07T14:40:44.073Z,7.40
2019-02-07T14:43:32.214Z,7.30
2019-02-07T14:46:15.420Z,7.20
2019-02-07T14:48:45.809Z,7.20
2019-02-07T14:51:16.546Z,7.10
2019-02-07T14:53:46.979Z,7.00
2019-02-07T14:56:17.715Z,7.00
2019-02-07T14:58:48.427Z,7.00
2019-02-07T15:01:18.926Z,7.00
2019-02-07T15:03:49.232Z,6.90
2019-02-07T15:06:19.661Z,6.80
2019-02-07T15:08:49.977Z,6.80
2019-02-07T15:11:21.235Z,6.70
2019-02-07T15:13:51.905Z,6.70
2019-02-07T15:16:22.350Z,6.60
2019-02-07T15:18:52.739Z,6.50
2019-02-07T15:21:23.157Z,6.50
2019-02-07T15:23:53.539Z,6.40
2019-02-07T15:26:24.001Z,6.40
2019-02-07T15:28:54.351Z,6.30
2019-02-07T15:31:24.969Z,6.30
2019-02-07T15:33:55.340Z,6.20
2019-02-07T15:36:25.775Z,6.10
2019-02-07T15:38:56.184Z,6.10
2019-02-07T15:41:27.034Z,6.00
2019-02-07T15:43:57.748Z,5.90
2019-02-07T15:46:28.445Z,5.90
2019-02-07T15:49:02.481Z,5.80
2019-02-07T15:51:34.085Z,5.70
2019-02-07T15:54:05.830Z,5.70
2019-02-07T15:56:36.233Z,5.60
2019-02-07T15:59:23.709Z,5.50
2019-02-07T16:02:11.854Z,5.50
2019-02-07T16:04:45.770Z,5.40
2019-02-07T16:07:16.760Z,5.40
2019-02-07T16:09:47.279Z,5.30
2019-02-07T16:12:18.750Z,5.30
2019-02-07T16:14:49.284Z,5.30
2019-02-07T16:17:19.698Z,5.20
2019-02-07T16:19:50.095Z,5.20
2019-02-07T16:22:21.919Z,5.10
2019-02-07T16:24:52.365Z,5.10
2019-02-07T16:27:23.371Z,5.10
2019-02-07T16:29:53.764Z,5.10
2019-02-07T16:32:24.295Z,5.00
2019-02-07T16:34:54.820Z,5.00
2019-02-07T16:37:25.312Z,5.00
2019-02-07T16:39:56.568Z,5.00
2019-02-07T16:42:26.979Z,5.00
2019-02-07T16:44:57.329Z,5.00
2019-02-07T16:47:27.756Z,5.00
2019-02-07T16:49:58.108Z,4.90
2019-02-07T16:52:29.746Z,4.90
2019-02-07T16:55:00.211Z,4.90
2019-02-07T16:57:31.053Z,4.90
2019-02-07T17:00:01.451Z,4.90
2019-02-07T17:02:33.166Z,4.90
2019-02-07T17:05:03.598Z,4.90
2019-02-07T17:07:34.307Z,4.90
2019-02-07T17:10:07.740Z,4.90
2019-02-07T17:12:38.183Z,4.80
2019-02-07T17:15:11.559Z,4.80
2019-02-07T17:17:42.380Z,4.80
2019-02-07T17:20:32.025Z,4.80
2019-02-07T17:23:02.657Z,4.80
2019-02-07T17:25:33.109Z,4.70
2019-02-07T17:28:03.542Z,4.70
2019-02-07T17:30:35.118Z,4.70
2019-02-07T17:33:05.601Z,4.70
2019-02-07T17:35:36.283Z,4.60
2019-02-07T17:38:07.103Z,4.60
2019-02-07T17:40:37.661Z,4.50
2019-02-07T17:43:08.054Z,4.40
2019-02-07T17:45:38.477Z,4.30
2019-02-07T17:48:08.976Z,4.30
2019-02-07T17:50:39.464Z,4.30
2019-02-07T17:53:10.089Z,4.20
2019-02-07T17:55:40.587Z,4.20
2019-02-07T17:58:12.719Z,4.20
2019-02-07T18:00:53.273Z,4.10
2019-02-07T18:03:23.704Z,4.10
2019-02-07T18:05:54.445Z,4.00
2019-02-07T18:08:25.151Z,3.90
2019-02-07T18:10:56.051Z,3.90
2019-02-07T18:13:26.633Z,3.80
2019-02-07T18:15:57.807Z,3.80
2019-02-07T18:18:28.563Z,3.70
2019-02-07T18:20:59.421Z,3.70
2019-02-07T18:23:30.429Z,3.60
2019-02-07T18:26:01.357Z,3.60
2019-02-07T18:28:31.787Z,3.60
2019-02-07T18:31:02.741Z,3.50
2019-02-07T18:33:35.247Z,3.50
2019-02-07T18:36:05.831Z,3.40
2019-02-07T18:38:36.259Z,3.40
2019-02-07T18:41:07.602Z,3.40
2019-02-07T18:43:38.165Z,3.40
2019-02-07T18:46:08.836Z,3.30
2019-02-07T18:48:39.355Z,3.30
2019-02-07T18:51:10.183Z,3.40
2019-02-07T18:53:40.769Z,3.40
2019-02-07T18:56:11.225Z,3.40
2019-02-07T18:58:42.098Z,3.40
2019-02-07T19:01:12.477Z,3.40
2019-02-07T19:03:43.189Z,3.40
2019-02-07T19:06:13.891Z,3.40
2019-02-07T19:08:44.341Z,3.40
2019-02-07T19:11:17.817Z,3.40
2019-02-07T19:13:48.163Z,3.40
2019-02-07T19:16:19.621Z,3.40
2019-02-07T19:18:53.781Z,3.30
2019-02-07T19:21:24.935Z,3.30
2019-02-07T19:23:55.521Z,3.30
2019-02-07T19:26:25.961Z,3.30
2019-02-07T19:28:56.339Z,3.30
2019-02-07T19:31:27.454Z,3.20
2019-02-07T19:33:57.979Z,3.20
2019-02-07T19:36:28.451Z,3.20
2019-02-07T19:39:00.337Z,3.20
2019-02-07T19:41:30.729Z,3.20
2019-02-07T19:44:04.399Z,3.20
2019-02-07T19:46:35.059Z,3.20
2019-02-07T19:49:05.935Z,3.20
2019-02-07T19:51:36.463Z,3.10
2019-02-07T19:54:06.826Z,3.10
2019-02-07T19:56:37.247Z,3.00
2019-02-07T19:59:08.447Z,3.00
2019-02-07T20:01:39.301Z,2.90
2019-02-07T20:04:09.737Z,2.90
2019-02-07T20:06:41.618Z,2.90
2019-02-07T20:09:13.818Z,2.90
2019-02-07T20:11:44.634Z,2.90
2019-02-07T20:14:15.053Z,2.80
2019-02-07T20:16:45.941Z,2.80
2019-02-07T20:19:16.577Z,2.70
2019-02-07T20:21:47.369Z,2.70
2019-02-07T20:24:17.790Z,2.60
2019-02-07T20:26:48.707Z,2.60
2019-02-07T20:29:19.335Z,2.60
2019-02-07T20:31:51.231Z,2.50
2019-02-07T20:34:22.000Z,2.50
2019-02-07T20:36:52.379Z,2.50
2019-02-07T20:39:22.852Z,2.50
2019-02-07T20:41:54.012Z,2.50
2019-02-07T20:44:25.689Z,2.40
2019-02-07T20:46:56.251Z,2.40
2019-02-07T20:49:26.747Z,2.40
2019-02-07T20:51:57.145Z,2.30
2019-02-07T20:54:27.923Z,2.30
2019-02-07T20:56:58.814Z,2.30
2019-02-07T20:59:29.386Z,2.30
2019-02-07T21:01:59.813Z,2.20
2019-02-07T21:04:30.274Z,2.20
2019-02-07T21:07:00.810Z,2.20
2019-02-07T21:09:31.546Z,2.20
2019-02-07T21:12:02.815Z,2.10
2019-02-07T21:14:33.373Z,2.10
2019-02-07T21:17:04.180Z,2.00
2019-02-07T21:19:34.596Z,2.00
2019-02-07T21:22:06.171Z,2.00
2019-02-07T21:24:36.684Z,2.00
2019-02-07T21:27:07.284Z,1.90
2019-02-07T21:29:37.708Z,1.90
2019-02-07T21:32:08.089Z,1.90
2019-02-07T21:34:38.542Z,1.90
2019-02-07T21:37:09.359Z,1.90
2019-02-07T21:39:40.868Z,1.90
2019-02-07T21:42:11.447Z,1.80
2019-02-07T21:44:42.058Z,1.80
2019-02-07T21:47:12.484Z,1.80
2019-02-07T21:49:43.214Z,1.70
2019-02-07T21:52:13.603Z,1.70
2019-02-07T21:54:44.000Z,1.70
2019-02-07T21:57:14.519Z,1.70
2019-02-07T21:59:45.001Z,1.70
2019-02-07T22:02:15.588Z,1.70
2019-02-07T22:04:46.212Z,1.70
2019-02-07T22:07:16.970Z,1.70
2019-02-07T22:09:48.027Z,1.70
2019-02-07T22:12:18.488Z,1.70
2019-02-07T22:14:49.322Z,1.70
2019-02-07T22:17:20.964Z,1.70
2019-02-07T22:19:51.416Z,1.70
2019-02-07T22:22:22.582Z,1.70
2019-02-07T22:24:53.033Z,1.70
2019-02-07T22:27:23.745Z,1.70
2019-02-07T22:29:54.268Z,1.80
2019-02-07T22:32:25.174Z,1.70
2019-02-07T22:34:55.584Z,1.70
2019-02-07T22:37:26.373Z,1.70
2019-02-07T22:39:56.804Z,1.70
2019-02-07T22:42:27.235Z,1.70
2019-02-07T22:44:57.612Z,1.70
2019-02-07T22:47:27.973Z,1.70
2019-02-07T22:49:58.443Z,1.70
2019-02-07T22:52:28.866Z,1.70
2019-02-07T22:54:59.396Z,1.70
2019-02-07T22:57:30.536Z,1.70
2019-02-07T23:00:01.157Z,1.70
2019-02-07T23:02:32.346Z,1.70
2019-02-07T23:05:04.724Z,1.80
2019-02-07T23:07:35.790Z,1.80
2019-02-07T23:10:07.725Z,1.80
2019-02-07T23:12:38.120Z,1.80
2019-02-07T23:15:09.239Z,1.80
2019-02-07T23:17:39.932Z,1.80
2019-02-07T23:20:11.120Z,1.80
2019-02-07T23:22:45.046Z,1.80
2019-02-07T23:25:15.508Z,1.80
2019-02-07T23:27:47.409Z,1.80
2019-02-07T23:30:19.154Z,1.80
2019-02-07T23:32:49.624Z,1.80
2019-02-07T23:35:20.047Z,1.80
2019-02-07T23:37:50.574Z,1.80
2019-02-07T23:40:21.520Z,1.80
2019-02-07T23:42:52.062Z,1.80
2019-02-07T23:45:22.524Z,1.80
2019-02-07T23:47:53.225Z,1.80
2019-02-07T23:50:23.764Z,1.80
2019-02-07T23:52:54.350Z,1.90
2019-02-07T23:55:25.127Z,1.90
2019-02-07T23:57:55.576Z,1.80
