createdAt,value
2022-07-30T00:00:31.614Z,25.99
2022-07-30T00:03:00.119Z,25.98
2022-07-30T00:05:29.873Z,25.97
2022-07-30T00:07:58.510Z,25.96
2022-07-30T00:10:27.799Z,25.94
2022-07-30T00:12:57.298Z,25.94
2022-07-30T00:15:25.758Z,25.93
2022-07-30T00:17:54.608Z,25.93
2022-07-30T00:20:23.738Z,25.92
2022-07-30T00:22:58.094Z,25.91
2022-07-30T00:25:26.634Z,25.91
2022-07-30T00:27:55.196Z,25.89
2022-07-30T00:30:23.949Z,25.90
2022-07-30T00:32:52.644Z,25.91
2022-07-30T00:35:21.285Z,25.91
2022-07-30T00:37:49.924Z,25.90
2022-07-30T00:40:19.835Z,25.90
2022-07-30T00:42:50.663Z,25.89
2022-07-30T00:45:19.323Z,25.89
2022-07-30T00:47:47.955Z,25.89
2022-07-30T00:50:16.596Z,25.90
2022-07-30T00:52:45.122Z,25.88
2022-07-30T00:55:14.871Z,25.87
2022-07-30T00:57:44.881Z,25.88
2022-07-30T01:00:16.035Z,25.86
2022-07-30T01:02:44.667Z,25.86
2022-07-30T01:05:13.290Z,25.84
2022-07-30T01:07:41.783Z,25.86
2022-07-30T01:10:12.419Z,25.85
2022-07-30T01:12:41.014Z,25.83
2022-07-30T01:15:12.049Z,25.84
2022-07-30T01:17:40.718Z,25.84
2022-07-30T01:20:12.398Z,25.84
2022-07-30T01:22:58.998Z,25.83
2022-07-30T01:25:47.328Z,25.83
2022-07-30T01:28:18.419Z,25.81
2022-07-30T01:30:47.340Z,25.82
2022-07-30T01:33:18.921Z,25.81
2022-07-30T01:35:48.616Z,25.81
2022-07-30T01:38:17.630Z,25.82
2022-07-30T01:40:47.668Z,25.82
2022-07-30T01:43:16.743Z,25.82
2022-07-30T01:45:45.389Z,25.82
2022-07-30T01:48:15.041Z,25.81
2022-07-30T01:50:45.792Z,25.81
2022-07-30T01:53:16.913Z,25.81
2022-07-30T01:55:46.955Z,25.80
2022-07-30T01:58:15.498Z,25.81
2022-07-30T02:00:44.823Z,25.79
2022-07-30T02:03:13.566Z,25.80
2022-07-30T02:05:42.766Z,25.81
2022-07-30T02:08:15.274Z,25.78
2022-07-30T02:10:46.750Z,25.79
2022-07-30T02:13:18.917Z,25.78
2022-07-30T02:15:51.178Z,25.79
2022-07-30T02:18:23.755Z,25.78
2022-07-30T02:20:57.380Z,25.78
2022-07-30T02:23:25.921Z,25.78
2022-07-30T02:25:54.437Z,25.79
2022-07-30T02:28:24.309Z,25.78
2022-07-30T02:30:54.651Z,25.77
2022-07-30T02:33:24.868Z,25.77
2022-07-30T02:35:54.255Z,25.80
2022-07-30T02:38:25.431Z,25.78
2022-07-30T02:40:53.963Z,25.79
2022-07-30T02:43:25.241Z,25.78
2022-07-30T02:45:54.099Z,25.81
2022-07-30T02:48:34.512Z,25.81
2022-07-30T02:51:04.931Z,25.82
2022-07-30T02:53:33.408Z,25.81
2022-07-30T02:56:01.857Z,25.79
2022-07-30T02:58:31.793Z,25.79
2022-07-30T03:01:00.323Z,25.79
2022-07-30T03:03:32.039Z,25.79
2022-07-30T03:06:00.727Z,25.80
2022-07-30T03:08:29.243Z,25.81
2022-07-30T03:10:57.824Z,25.79
2022-07-30T03:13:26.422Z,25.81
2022-07-30T03:15:56.709Z,25.79
2022-07-30T03:18:25.247Z,25.79
2022-07-30T03:20:56.314Z,25.78
2022-07-30T03:23:24.825Z,25.78
2022-07-30T03:25:56.055Z,25.78
2022-07-30T03:28:24.901Z,25.77
2022-07-30T03:30:53.676Z,25.78
2022-07-30T03:33:23.661Z,25.77
2022-07-30T03:36:08.115Z,25.77
2022-07-30T03:38:38.081Z,25.76
2022-07-30T03:41:06.909Z,25.75
2022-07-30T03:43:35.518Z,25.76
2022-07-30T03:46:04.607Z,25.77
2022-07-30T03:48:34.933Z,25.78
2022-07-30T03:51:04.316Z,25.76
2022-07-30T03:53:33.026Z,25.75
2022-07-30T03:56:01.614Z,25.75
2022-07-30T03:58:30.561Z,25.74
2022-07-30T04:01:04.881Z,25.76
2022-07-30T04:03:35.120Z,25.76
2022-07-30T04:06:03.588Z,25.74
2022-07-30T04:08:32.062Z,25.76
2022-07-30T04:11:00.765Z,25.75
2022-07-30T04:13:29.216Z,25.75
2022-07-30T04:16:38.391Z,25.76
2022-07-30T04:18:54.776Z,25.78
2022-07-30T04:21:24.286Z,25.76
2022-07-30T04:24:03.872Z,25.79
2022-07-30T04:26:36.536Z,25.77
2022-07-30T04:29:07.220Z,25.82
2022-07-30T04:31:40.217Z,25.79
2022-07-30T04:34:14.341Z,25.77
2022-07-30T04:36:43.327Z,25.76
2022-07-30T04:39:12.045Z,25.77
2022-07-30T04:41:48.362Z,25.76
2022-07-30T04:44:20.032Z,25.77
2022-07-30T04:46:48.667Z,25.77
2022-07-30T04:49:19.146Z,25.77
2022-07-30T04:51:47.945Z,25.77
2022-07-30T04:54:16.445Z,25.77
2022-07-30T04:56:53.144Z,25.77
2022-07-30T04:59:25.433Z,25.77
2022-07-30T05:01:54.010Z,25.77
2022-07-30T05:04:25.097Z,25.76
2022-07-30T05:06:53.796Z,25.76
2022-07-30T05:09:22.250Z,25.72
2022-07-30T05:11:54.216Z,25.72
2022-07-30T05:14:23.102Z,25.71
2022-07-30T05:16:51.584Z,25.70
2022-07-30T05:19:20.179Z,25.70
2022-07-30T05:21:50.089Z,25.71
2022-07-30T05:24:18.559Z,25.71
2022-07-30T05:26:47.052Z,25.71
2022-07-30T05:29:19.663Z,25.71
2022-07-30T05:31:49.537Z,25.72
2022-07-30T05:34:18.230Z,25.70
2022-07-30T05:36:46.682Z,25.74
2022-07-30T05:39:17.450Z,25.77
2022-07-30T05:41:45.892Z,25.76
2022-07-30T05:44:14.446Z,25.84
2022-07-30T05:46:42.984Z,25.80
2022-07-30T05:49:11.576Z,25.79
2022-07-30T05:51:40.375Z,25.76
2022-07-30T05:54:09.746Z,25.77
2022-07-30T05:56:41.036Z,25.79
2022-07-30T05:59:09.645Z,25.76
2022-07-30T06:01:38.270Z,25.76
2022-07-30T06:04:06.914Z,25.78
2022-07-30T06:06:35.348Z,25.81
2022-07-30T06:09:04.043Z,25.81
2022-07-30T06:11:32.527Z,25.81
2022-07-30T06:14:02.450Z,25.79
2022-07-30T06:16:31.052Z,25.80
2022-07-30T06:18:59.506Z,25.82
2022-07-30T06:21:27.968Z,25.81
2022-07-30T06:24:16.440Z,25.80
2022-07-30T06:26:44.928Z,25.84
2022-07-30T06:29:14.860Z,25.78
2022-07-30T06:31:43.452Z,25.80
2022-07-30T06:34:11.981Z,25.81
2022-07-30T06:36:40.615Z,25.79
2022-07-30T06:39:09.220Z,25.86
2022-07-30T06:41:37.753Z,25.87
2022-07-30T06:44:06.441Z,25.87
2022-07-30T06:46:36.937Z,25.78
2022-07-30T06:49:05.810Z,25.77
2022-07-30T06:51:34.703Z,25.74
2022-07-30T06:54:03.745Z,25.71
2022-07-30T06:56:32.322Z,25.71
2022-07-30T06:59:00.911Z,25.74
2022-07-30T07:01:29.355Z,25.72
2022-07-30T07:03:59.350Z,25.74
2022-07-30T07:06:27.869Z,25.75
2022-07-30T07:08:56.343Z,25.77
2022-07-30T07:11:25.550Z,25.75
2022-07-30T07:13:54.038Z,25.75
2022-07-30T07:16:25.474Z,25.75
2022-07-30T07:18:53.956Z,25.79
2022-07-30T07:21:23.719Z,25.82
2022-07-30T07:23:52.160Z,25.85
2022-07-30T07:26:20.590Z,25.85
2022-07-30T07:28:49.971Z,25.91
2022-07-30T07:32:07.155Z,25.88
2022-07-30T07:34:07.020Z,25.83
2022-07-30T07:36:36.853Z,25.85
2022-07-30T07:39:09.735Z,25.89
2022-07-30T07:41:48.792Z,25.92
2022-07-30T07:44:17.963Z,25.89
2022-07-30T07:46:46.443Z,25.86
2022-07-30T07:49:15.080Z,25.92
2022-07-30T07:51:48.364Z,25.89
2022-07-30T07:54:24.114Z,25.78
2022-07-30T07:56:53.438Z,25.77
2022-07-30T07:59:21.938Z,25.85
2022-07-30T08:01:51.412Z,25.83
2022-07-30T08:04:19.949Z,25.91
2022-07-30T08:06:49.926Z,25.98
2022-07-30T08:09:18.342Z,25.95
2022-07-30T08:11:48.022Z,25.91
2022-07-30T08:14:16.416Z,25.92
2022-07-30T08:16:44.886Z,25.98
2022-07-30T08:19:13.362Z,25.92
2022-07-30T08:21:41.816Z,25.96
2022-07-30T08:24:11.620Z,25.99
2022-07-30T08:26:40.170Z,26.02
2022-07-30T08:29:08.660Z,25.99
2022-07-30T08:31:37.129Z,26.06
2022-07-30T08:34:05.789Z,26.03
2022-07-30T08:36:34.234Z,26.03
2022-07-30T08:39:02.715Z,26.08
2022-07-30T08:41:32.611Z,26.07
2022-07-30T08:46:32.964Z,26.04
2022-07-30T08:49:09.226Z,26.09
2022-07-30T08:51:40.239Z,26.09
2022-07-30T08:54:08.764Z,26.11
2022-07-30T08:56:38.762Z,26.09
2022-07-30T08:59:07.293Z,26.08
2022-07-30T09:01:35.867Z,26.12
2022-07-30T09:06:34.193Z,26.10
2022-07-30T09:09:05.493Z,26.11
2022-07-30T09:11:35.904Z,26.11
2022-07-30T09:14:11.070Z,26.15
2022-07-30T09:16:39.926Z,26.14
2022-07-30T09:19:16.527Z,26.12
2022-07-30T09:21:56.363Z,26.13
2022-07-30T09:24:24.935Z,26.13
2022-07-30T09:26:57.156Z,26.16
2022-07-30T09:29:28.145Z,26.13
2022-07-30T09:31:58.124Z,26.11
2022-07-30T09:34:31.990Z,26.14
2022-07-30T09:37:02.260Z,26.18
2022-07-30T09:39:34.900Z,26.18
2022-07-30T09:42:04.425Z,26.17
2022-07-30T09:44:34.426Z,26.18
2022-07-30T09:47:03.203Z,26.18
2022-07-30T09:49:32.956Z,26.10
2022-07-30T09:52:01.480Z,26.11
2022-07-30T09:54:50.966Z,26.21
2022-07-30T09:57:25.972Z,26.25
2022-07-30T09:59:59.853Z,26.26
2022-07-30T10:02:31.924Z,26.23
2022-07-30T10:05:13.848Z,26.20
2022-07-30T10:07:51.486Z,26.21
2022-07-30T10:10:25.267Z,26.23
2022-07-30T10:12:58.205Z,26.18
2022-07-30T10:15:32.526Z,26.16
2022-07-30T10:18:01.699Z,26.20
2022-07-30T10:20:30.165Z,26.27
2022-07-30T10:23:07.818Z,26.26
2022-07-30T10:25:49.656Z,26.29
2022-07-30T10:28:24.481Z,26.36
2022-07-30T10:30:55.891Z,26.34
2022-07-30T10:33:36.688Z,26.25
2022-07-30T10:36:11.734Z,26.21
2022-07-30T10:38:41.635Z,26.15
2022-07-30T10:41:42.225Z,26.08
2022-07-30T10:44:23.538Z,25.90
2022-07-30T10:47:01.302Z,26.01
2022-07-30T10:49:41.401Z,26.05
2022-07-30T10:52:12.389Z,26.11
2022-07-30T10:54:43.165Z,26.08
2022-07-30T10:57:32.456Z,26.15
2022-07-30T11:00:15.240Z,26.16
2022-07-30T11:03:41.558Z,26.09
2022-07-30T11:06:26.963Z,26.18
2022-07-30T11:08:57.145Z,26.14
2022-07-30T11:12:15.750Z,26.15
2022-07-30T11:15:17.413Z,26.07
2022-07-30T11:18:12.492Z,25.96
2022-07-30T11:20:48.863Z,26.14
2022-07-30T11:23:40.635Z,26.16
2022-07-30T11:26:14.405Z,25.88
2022-07-30T11:28:44.815Z,26.06
2022-07-30T11:31:36.918Z,26.10
2022-07-30T11:34:30.769Z,26.13
2022-07-30T11:37:31.904Z,26.10
2022-07-30T11:40:14.578Z,26.04
2022-07-30T11:42:43.806Z,26.13
2022-07-30T11:45:29.883Z,26.17
2022-07-30T11:48:01.202Z,26.16
2022-07-30T11:50:34.041Z,26.13
2022-07-30T11:53:06.810Z,26.06
2022-07-30T11:55:37.477Z,26.09
2022-07-30T11:58:07.925Z,25.97
2022-07-30T12:00:39.144Z,25.97
2022-07-30T12:03:12.763Z,25.93
2022-07-30T12:05:41.409Z,25.99
2022-07-30T12:08:35.406Z,26.05
2022-07-30T12:11:01.754Z,26.08
2022-07-30T12:13:42.847Z,26.09
2022-07-30T12:16:16.052Z,25.75
2022-07-30T12:18:45.185Z,25.69
2022-07-30T12:21:16.327Z,25.76
2022-07-30T12:23:55.724Z,26.05
2022-07-30T12:26:26.750Z,26.08
2022-07-30T12:28:56.390Z,25.95
2022-07-30T12:31:24.909Z,26.00
2022-07-30T12:33:53.491Z,26.09
2022-07-30T12:36:30.907Z,26.05
2022-07-30T12:39:01.127Z,26.03
2022-07-30T12:41:45.529Z,26.05
2022-07-30T12:44:39.003Z,25.75
2022-07-30T12:47:20.254Z,25.68
2022-07-30T12:49:50.085Z,25.75
2022-07-30T12:52:28.660Z,25.80
2022-07-30T12:55:09.935Z,25.68
2022-07-30T12:57:58.297Z,25.64
2022-07-30T13:00:28.192Z,25.55
2022-07-30T13:02:56.783Z,25.65
2022-07-30T13:05:48.510Z,25.70
2022-07-30T13:08:16.978Z,25.76
2022-07-30T13:11:00.826Z,25.61
2022-07-30T13:13:29.357Z,25.57
2022-07-30T13:16:00.888Z,25.52
2022-07-30T13:18:30.005Z,25.53
2022-07-30T13:20:58.708Z,25.48
2022-07-30T13:23:27.601Z,25.50
2022-07-30T13:25:56.050Z,25.55
2022-07-30T13:28:26.036Z,25.52
2022-07-30T13:30:54.479Z,25.48
2022-07-30T13:33:22.893Z,25.47
2022-07-30T13:35:51.313Z,25.49
2022-07-30T13:38:19.729Z,25.47
2022-07-30T13:40:48.653Z,25.51
2022-07-30T13:43:17.247Z,25.48
2022-07-30T13:45:47.158Z,25.53
2022-07-30T13:48:15.630Z,25.52
2022-07-30T13:50:44.791Z,25.52
2022-07-30T13:53:13.257Z,25.50
2022-07-30T13:55:42.603Z,25.46
2022-07-30T13:58:11.158Z,25.42
2022-07-30T14:00:40.456Z,25.43
2022-07-30T14:03:11.176Z,25.45
2022-07-30T14:05:42.257Z,25.44
2022-07-30T14:08:11.944Z,25.46
2022-07-30T14:10:40.822Z,25.40
2022-07-30T14:13:11.781Z,25.40
2022-07-30T14:15:49.893Z,25.39
2022-07-30T14:18:19.716Z,25.37
2022-07-30T14:20:49.463Z,25.35
2022-07-30T14:23:18.088Z,25.42
2022-07-30T14:25:46.733Z,25.45
2022-07-30T14:28:15.243Z,25.50
2022-07-30T14:30:43.824Z,25.34
2022-07-30T14:33:12.324Z,25.36
2022-07-30T14:35:42.366Z,25.35
2022-07-30T14:38:10.837Z,25.35
2022-07-30T14:40:39.284Z,25.35
2022-07-30T14:43:07.704Z,25.41
2022-07-30T14:45:37.577Z,25.43
2022-07-30T14:48:06.774Z,25.45
2022-07-30T14:50:46.698Z,25.47
2022-07-30T14:53:25.738Z,25.53
2022-07-30T14:55:54.192Z,25.56
2022-07-30T14:58:22.656Z,25.63
2022-07-30T15:00:51.646Z,25.66
2022-07-30T15:03:20.212Z,25.69
2022-07-30T15:05:52.427Z,25.54
2022-07-30T15:08:21.783Z,25.42
2022-07-30T15:10:51.578Z,25.50
2022-07-30T15:13:19.983Z,25.61
2022-07-30T15:15:50.454Z,25.66
2022-07-30T15:18:18.891Z,25.69
2022-07-30T15:20:47.366Z,25.73
2022-07-30T15:23:15.890Z,25.72
2022-07-30T15:25:45.656Z,25.70
2022-07-30T15:28:15.561Z,25.72
2022-07-30T15:30:44.574Z,25.76
2022-07-30T15:33:13.066Z,25.76
2022-07-30T15:35:41.514Z,25.73
2022-07-30T15:38:10.045Z,25.75
2022-07-30T15:40:38.476Z,25.74
2022-07-30T15:43:10.083Z,25.73
2022-07-30T15:45:50.059Z,25.70
2022-07-30T15:48:27.368Z,25.72
2022-07-30T15:51:01.651Z,25.72
2022-07-30T15:53:31.262Z,25.70
2022-07-30T15:55:59.707Z,25.60
2022-07-30T15:58:28.271Z,25.46
2022-07-30T16:00:58.182Z,25.51
2022-07-30T16:03:26.796Z,25.48
2022-07-30T16:05:55.254Z,25.52
2022-07-30T16:08:23.997Z,25.51
2022-07-30T16:10:53.021Z,25.51
2022-07-30T16:13:21.486Z,25.37
2022-07-30T16:15:50.002Z,25.44
2022-07-30T16:18:19.753Z,25.40
2022-07-30T16:20:48.379Z,25.36
2022-07-30T16:23:21.126Z,25.31
2022-07-30T16:25:50.295Z,25.27
2022-07-30T16:28:26.520Z,25.19
2022-07-30T16:30:55.243Z,25.23
2022-07-30T16:33:25.266Z,25.03
2022-07-30T16:35:53.873Z,25.04
2022-07-30T16:38:23.377Z,25.20
2022-07-30T16:40:52.037Z,25.16
2022-07-30T16:43:20.698Z,25.26
2022-07-30T16:45:49.241Z,25.30
2022-07-30T16:48:17.805Z,25.34
2022-07-30T16:50:47.668Z,25.33
2022-07-30T16:53:16.367Z,25.32
2022-07-30T16:55:46.588Z,25.33
2022-07-30T16:58:15.086Z,25.17
2022-07-30T17:00:43.828Z,25.23
2022-07-30T17:03:20.159Z,25.37
2022-07-30T17:05:50.314Z,25.31
2022-07-30T17:08:19.177Z,25.19
2022-07-30T17:10:53.755Z,25.22
2022-07-30T17:13:22.444Z,25.26
2022-07-30T17:15:51.104Z,25.25
2022-07-30T17:18:21.797Z,25.06
2022-07-30T17:20:51.695Z,25.26
2022-07-30T17:23:20.149Z,25.28
2022-07-30T17:25:49.165Z,25.23
2022-07-30T17:28:19.574Z,25.17
2022-07-30T17:30:54.480Z,25.05
2022-07-30T17:33:22.996Z,25.13
2022-07-30T17:35:52.924Z,25.10
2022-07-30T17:38:21.479Z,25.11
2022-07-30T17:40:50.021Z,25.11
2022-07-30T17:43:18.674Z,25.08
2022-07-30T17:45:47.208Z,25.07
2022-07-30T17:48:15.849Z,25.26
2022-07-30T17:50:44.321Z,25.28
2022-07-30T17:53:16.057Z,25.31
2022-07-30T17:55:57.424Z,25.38
2022-07-30T17:58:27.017Z,25.22
2022-07-30T18:00:55.916Z,25.24
2022-07-30T18:03:24.446Z,25.31
2022-07-30T18:05:53.421Z,25.19
2022-07-30T18:08:23.220Z,25.21
2022-07-30T18:10:51.905Z,25.28
2022-07-30T18:13:25.876Z,25.33
2022-07-30T18:15:55.752Z,25.37
2022-07-30T18:18:24.534Z,25.42
2022-07-30T18:20:53.019Z,25.42
2022-07-30T18:23:22.879Z,25.38
2022-07-30T18:25:54.341Z,25.42
2022-07-30T18:28:23.116Z,25.44
2022-07-30T18:30:51.649Z,25.45
2022-07-30T18:33:20.098Z,25.46
2022-07-30T18:35:49.254Z,25.49
2022-07-30T18:38:17.768Z,25.50
2022-07-30T18:40:57.719Z,25.50
2022-07-30T18:43:26.848Z,25.49
2022-07-30T18:45:55.411Z,25.48
2022-07-30T18:48:23.862Z,25.47
2022-07-30T18:50:52.962Z,25.48
2022-07-30T18:53:21.471Z,25.48
2022-07-30T18:55:51.914Z,25.52
2022-07-30T18:58:20.390Z,25.53
2022-07-30T19:00:48.897Z,25.52
2022-07-30T19:03:22.672Z,25.53
2022-07-30T19:05:51.670Z,25.54
2022-07-30T19:08:20.164Z,25.55
2022-07-30T19:10:48.763Z,25.55
2022-07-30T19:13:18.578Z,25.57
2022-07-30T19:15:47.028Z,25.57
2022-07-30T19:18:15.448Z,25.57
2022-07-30T19:20:44.521Z,25.59
2022-07-30T19:23:13.776Z,25.59
2022-07-30T19:25:42.296Z,25.60
2022-07-30T19:28:13.503Z,25.59
2022-07-30T19:30:43.483Z,25.59
2022-07-30T19:33:15.494Z,25.58
2022-07-30T19:35:44.332Z,25.57
2022-07-30T19:38:21.995Z,25.56
2022-07-30T19:41:01.240Z,25.56
2022-07-30T19:43:33.559Z,25.56
2022-07-30T19:46:03.673Z,25.57
2022-07-30T19:48:32.510Z,25.59
2022-07-30T19:51:01.384Z,25.60
2022-07-30T19:53:31.605Z,25.63
2022-07-30T19:56:08.227Z,25.59
2022-07-30T19:58:40.046Z,25.53
2022-07-30T20:01:12.326Z,25.50
2022-07-30T20:03:41.087Z,25.50
2022-07-30T20:06:14.458Z,25.49
2022-07-30T20:08:44.758Z,25.48
2022-07-30T20:11:20.764Z,25.49
2022-07-30T20:14:02.116Z,25.48
2022-07-30T20:16:31.948Z,25.48
2022-07-30T20:19:00.400Z,25.47
2022-07-30T20:21:56.101Z,25.44
2022-07-30T20:24:20.106Z,25.47
2022-07-30T20:26:49.481Z,25.44
2022-07-30T20:29:19.376Z,25.44
2022-07-30T20:31:50.491Z,25.44
2022-07-30T20:34:23.325Z,25.44
2022-07-30T20:36:52.095Z,25.45
2022-07-30T20:39:23.679Z,25.43
2022-07-30T20:42:07.620Z,25.43
2022-07-30T20:44:37.548Z,25.42
2022-07-30T20:47:08.115Z,25.44
2022-07-30T20:49:37.243Z,25.46
2022-07-30T20:52:06.970Z,25.45
2022-07-30T20:54:35.613Z,25.44
2022-07-30T20:57:06.434Z,25.44
2022-07-30T20:59:35.643Z,25.43
2022-07-30T21:02:04.577Z,25.44
2022-07-30T21:04:36.220Z,25.43
2022-07-30T21:07:05.192Z,25.43
2022-07-30T21:09:52.250Z,25.43
2022-07-30T21:12:33.005Z,25.42
2022-07-30T21:15:01.708Z,25.40
2022-07-30T21:17:30.152Z,25.39
2022-07-30T21:20:00.125Z,25.40
2022-07-30T21:22:29.630Z,25.40
2022-07-30T21:24:58.304Z,25.40
2022-07-30T21:27:30.056Z,25.41
2022-07-30T21:29:58.624Z,25.40
2022-07-30T21:32:28.434Z,25.41
2022-07-30T21:34:56.882Z,25.42
2022-07-30T21:37:27.114Z,25.43
2022-07-30T21:40:06.957Z,25.42
2022-07-30T21:42:37.306Z,25.42
2022-07-30T21:45:17.322Z,25.41
2022-07-30T21:47:47.605Z,25.40
2022-07-30T21:50:16.692Z,25.42
2022-07-30T21:52:46.651Z,25.41
2022-07-30T21:55:15.211Z,25.42
2022-07-30T21:57:43.715Z,25.40
2022-07-30T22:00:18.807Z,25.39
2022-07-30T22:02:53.124Z,25.39
2022-07-30T22:05:38.297Z,25.37
2022-07-30T22:08:09.574Z,25.37
2022-07-30T22:10:39.159Z,25.36
2022-07-30T22:13:10.295Z,25.37
2022-07-30T22:15:39.030Z,25.36
2022-07-30T22:18:08.689Z,25.38
2022-07-30T22:20:37.883Z,25.39
2022-07-30T22:23:09.203Z,25.38
2022-07-30T22:25:39.619Z,25.37
2022-07-30T22:28:12.738Z,25.38
2022-07-30T22:30:42.006Z,25.38
2022-07-30T22:33:13.214Z,25.38
2022-07-30T22:35:46.672Z,25.38
2022-07-30T22:38:19.874Z,25.36
2022-07-30T22:40:49.541Z,25.38
2022-07-30T22:43:18.025Z,25.37
2022-07-30T22:45:48.377Z,25.35
2022-07-30T22:48:20.742Z,25.36
2022-07-30T22:50:56.805Z,25.36
2022-07-30T22:54:10.824Z,25.35
2022-07-30T22:56:20.256Z,25.37
2022-07-30T22:58:53.107Z,25.37
2022-07-30T23:01:21.576Z,25.37
2022-07-30T23:03:51.431Z,25.35
2022-07-30T23:06:20.658Z,25.34
2022-07-30T23:08:51.424Z,25.35
2022-07-30T23:11:21.580Z,25.37
2022-07-30T23:13:53.844Z,25.35
2022-07-30T23:16:22.764Z,25.35
2022-07-30T23:18:51.300Z,25.32
2022-07-30T23:21:19.763Z,25.33
2022-07-30T23:23:48.349Z,25.33
2022-07-30T23:26:18.195Z,25.34
2022-07-30T23:28:47.346Z,25.34
2022-07-30T23:31:15.801Z,25.35
2022-07-30T23:33:44.258Z,25.34
2022-07-30T23:36:12.650Z,25.33
2022-07-30T23:38:41.085Z,25.33
2022-07-30T23:41:09.503Z,25.31
2022-07-30T23:43:39.836Z,25.32
2022-07-30T23:46:11.012Z,25.31
2022-07-30T23:48:40.139Z,25.32
2022-07-30T23:51:08.553Z,25.31
2022-07-30T23:53:36.983Z,25.31
2022-07-30T23:56:05.925Z,25.31
2022-07-30T23:58:34.366Z,25.31
