createdAt,value
2022-08-23T00:02:25.116Z,7.63
2022-08-23T00:04:56.939Z,5.72
2022-08-23T00:07:39.805Z,7.22
2022-08-23T00:10:09.829Z,7.35
2022-08-23T00:12:39.218Z,8.23
2022-08-23T00:15:08.904Z,5.93
2022-08-23T00:17:37.256Z,6.32
2022-08-23T00:20:09.868Z,7.03
2022-08-23T00:22:38.431Z,4.63
2022-08-23T00:25:07.171Z,5.88
2022-08-23T00:27:35.105Z,5.63
2022-08-23T00:30:02.978Z,4.88
2022-08-23T00:32:35.939Z,5.28
2022-08-23T00:35:05.868Z,4.78
2022-08-23T00:37:33.960Z,5.43
2022-08-23T00:40:01.577Z,5.35
2022-08-23T00:43:02.544Z,5.00
2022-08-23T00:46:03.633Z,4.88
2022-08-23T00:48:32.107Z,6.75
2022-08-23T00:51:14.766Z,4.97
2022-08-23T00:53:46.587Z,5.20
2022-08-23T00:56:17.921Z,3.70
2022-08-23T00:58:46.479Z,3.67
2022-08-23T01:01:15.525Z,4.78
2022-08-23T01:04:04.027Z,4.80
2022-08-23T01:06:44.779Z,5.68
2022-08-23T01:09:18.337Z,5.47
2022-08-23T01:12:05.116Z,4.85
2022-08-23T01:14:38.987Z,6.47
2022-08-23T01:17:14.120Z,4.50
2022-08-23T01:20:09.271Z,4.22
2022-08-23T01:23:00.984Z,4.45
2022-08-23T01:25:31.317Z,5.18
2022-08-23T01:28:01.532Z,6.30
2022-08-23T01:30:33.328Z,8.30
2022-08-23T01:33:04.990Z,6.65
2022-08-23T01:35:49.977Z,5.65
2022-08-23T01:38:17.954Z,6.80
2022-08-23T01:40:46.506Z,4.82
2022-08-23T01:43:14.615Z,7.38
2022-08-23T01:45:43.151Z,6.88
2022-08-23T01:48:12.927Z,5.75
2022-08-23T01:50:40.800Z,7.85
2022-08-23T01:53:08.570Z,6.88
2022-08-23T01:55:36.807Z,6.55
2022-08-23T01:58:06.225Z,10.00
2022-08-23T02:00:37.573Z,7.57
2022-08-23T02:03:07.421Z,7.18
2022-08-23T02:05:37.416Z,7.28
2022-08-23T02:08:25.557Z,8.57
2022-08-23T02:10:55.233Z,6.88
2022-08-23T02:13:23.617Z,5.18
2022-08-23T02:15:52.739Z,6.57
2022-08-23T02:18:21.503Z,7.40
2022-08-23T02:20:51.574Z,7.05
2022-08-23T02:23:20.705Z,7.00
2022-08-23T02:25:48.515Z,6.97
2022-08-23T02:28:15.895Z,6.35
2022-08-23T02:30:45.527Z,7.00
2022-08-23T02:33:15.886Z,4.88
2022-08-23T02:35:45.178Z,4.90
2022-08-23T02:38:13.422Z,4.38
2022-08-23T02:40:42.468Z,4.85
2022-08-23T02:43:10.034Z,4.22
2022-08-23T02:45:38.762Z,5.53
2022-08-23T02:48:08.213Z,7.38
2022-08-23T02:50:43.919Z,6.25
2022-08-23T02:53:11.385Z,5.15
2022-08-23T02:55:39.180Z,3.90
2022-08-23T02:58:06.955Z,5.05
2022-08-23T03:00:34.479Z,4.18
2022-08-23T03:03:03.644Z,3.83
2022-08-23T03:05:31.614Z,4.07
2022-08-23T03:07:59.410Z,4.05
2022-08-23T03:10:26.848Z,4.25
2022-08-23T03:12:59.673Z,3.80
2022-08-23T03:15:27.017Z,3.75
2022-08-23T03:17:54.478Z,4.28
2022-08-23T03:20:22.699Z,4.70
2022-08-23T03:22:54.677Z,4.55
2022-08-23T03:25:25.593Z,4.60
2022-08-23T03:28:08.270Z,4.60
2022-08-23T03:30:40.099Z,5.82
2022-08-23T03:33:08.542Z,5.00
2022-08-23T03:35:36.062Z,7.72
2022-08-23T03:38:04.511Z,9.88
2022-08-23T03:40:31.981Z,4.80
2022-08-23T03:43:01.555Z,5.40
2022-08-23T03:45:30.791Z,4.30
2022-08-23T03:47:58.805Z,7.03
2022-08-23T03:50:26.907Z,4.93
2022-08-23T03:52:55.107Z,6.75
2022-08-23T03:55:22.458Z,6.32
2022-08-23T03:57:51.507Z,5.85
2022-08-23T04:00:21.549Z,4.47
2022-08-23T04:02:52.224Z,4.85
2022-08-23T04:05:21.061Z,6.85
2022-08-23T04:07:51.565Z,6.68
2022-08-23T04:10:22.218Z,3.92
2022-08-23T04:12:55.146Z,4.10
2022-08-23T04:15:23.378Z,4.25
2022-08-23T04:17:51.269Z,5.80
2022-08-23T04:20:19.125Z,32.92
2022-08-23T04:22:56.423Z,9.20
2022-08-23T04:25:34.456Z,7.17
2022-08-23T04:28:03.854Z,6.60
2022-08-23T04:30:33.703Z,5.13
2022-08-23T04:33:02.342Z,4.47
2022-08-23T04:35:33.155Z,4.97
2022-08-23T04:38:01.011Z,5.63
2022-08-23T04:40:46.847Z,4.68
2022-08-23T04:43:16.565Z,7.75
2022-08-23T04:45:44.114Z,6.07
2022-08-23T04:48:23.757Z,9.10
2022-08-23T04:50:51.932Z,6.65
2022-08-23T04:53:20.981Z,7.03
2022-08-23T04:56:17.307Z,3.78
2022-08-23T04:58:45.299Z,5.75
2022-08-23T05:01:16.250Z,5.75
2022-08-23T05:03:46.195Z,9.40
2022-08-23T05:06:13.838Z,5.20
2022-08-23T05:08:41.557Z,5.32
2022-08-23T05:11:11.722Z,5.30
2022-08-23T05:13:41.712Z,4.55
2022-08-23T05:16:11.161Z,8.38
2022-08-23T05:18:44.497Z,5.72
2022-08-23T05:21:20.083Z,5.80
2022-08-23T05:23:50.929Z,6.50
2022-08-23T05:26:22.478Z,7.97
2022-08-23T05:28:50.585Z,7.15
2022-08-23T05:31:26.310Z,6.97
2022-08-23T05:33:55.719Z,8.25
2022-08-23T05:36:47.632Z,11.20
2022-08-23T05:39:25.784Z,10.50
2022-08-23T05:42:08.380Z,10.40
2022-08-23T05:44:37.464Z,7.85
2022-08-23T05:47:10.402Z,9.32
2022-08-23T05:49:46.940Z,9.48
2022-08-23T05:52:16.599Z,7.30
2022-08-23T05:54:44.449Z,9.02
2022-08-23T05:57:38.957Z,8.25
2022-08-23T06:00:12.785Z,5.40
2022-08-23T06:02:47.367Z,7.93
2022-08-23T06:05:17.035Z,11.82
2022-08-23T06:07:45.930Z,7.43
2022-08-23T06:10:16.127Z,5.07
2022-08-23T06:12:51.735Z,5.72
2022-08-23T06:15:20.033Z,7.80
2022-08-23T06:17:47.434Z,5.75
2022-08-23T06:20:16.256Z,4.85
2022-08-23T06:23:07.188Z,5.57
2022-08-23T06:25:41.077Z,6.53
2022-08-23T06:28:12.299Z,6.55
2022-08-23T06:30:43.136Z,8.03
2022-08-23T06:33:30.678Z,5.80
2022-08-23T06:36:30.305Z,9.20
2022-08-23T06:39:20.032Z,6.07
2022-08-23T06:42:34.516Z,7.07
2022-08-23T06:45:02.247Z,6.05
2022-08-23T06:47:39.121Z,7.38
2022-08-23T06:50:07.324Z,6.78
2022-08-23T06:52:55.184Z,9.05
2022-08-23T06:55:45.955Z,10.20
2022-08-23T06:58:27.375Z,9.93
2022-08-23T07:01:42.054Z,6.05
2022-08-23T07:04:12.728Z,5.93
2022-08-23T07:06:59.442Z,7.78
2022-08-23T07:09:27.430Z,6.85
2022-08-23T07:11:59.633Z,10.88
2022-08-23T07:14:28.138Z,11.02
2022-08-23T07:16:59.619Z,6.47
2022-08-23T07:19:32.175Z,5.55
2022-08-23T07:22:01.457Z,5.35
2022-08-23T07:24:33.520Z,8.55
2022-08-23T07:27:07.295Z,5.05
2022-08-23T07:29:39.923Z,8.68
2022-08-23T07:32:08.791Z,6.70
2022-08-23T07:34:37.322Z,6.65
2022-08-23T07:37:15.183Z,6.03
2022-08-23T07:39:44.561Z,7.03
2022-08-23T07:42:23.622Z,8.90
2022-08-23T07:44:54.630Z,7.72
2022-08-23T07:47:24.861Z,6.63
2022-08-23T07:49:58.367Z,8.43
2022-08-23T07:52:27.090Z,8.18
2022-08-23T07:54:55.018Z,7.00
2022-08-23T07:57:29.404Z,6.75
2022-08-23T08:00:07.518Z,4.70
2022-08-23T08:02:48.789Z,6.60
2022-08-23T08:05:23.899Z,6.68
2022-08-23T08:07:52.939Z,3.80
2022-08-23T08:10:20.998Z,10.50
2022-08-23T08:12:50.120Z,7.15
2022-08-23T08:15:20.295Z,8.98
2022-08-23T08:17:54.828Z,8.13
2022-08-23T08:20:23.701Z,5.15
2022-08-23T08:22:58.824Z,5.78
2022-08-23T08:25:45.993Z,5.05
2022-08-23T08:28:16.224Z,11.75
2022-08-23T08:30:44.095Z,6.88
2022-08-23T08:33:11.979Z,6.80
2022-08-23T08:35:40.239Z,5.97
2022-08-23T08:38:07.691Z,5.40
2022-08-23T08:40:40.428Z,6.05
2022-08-23T08:43:31.542Z,6.90
2022-08-23T08:46:07.261Z,5.95
2022-08-23T08:48:46.233Z,5.80
2022-08-23T08:51:28.836Z,10.90
2022-08-23T08:53:59.157Z,7.25
2022-08-23T08:56:38.144Z,3.97
2022-08-23T08:59:35.629Z,7.25
2022-08-23T09:02:03.391Z,6.32
2022-08-23T09:04:37.473Z,4.30
2022-08-23T09:07:19.318Z,5.45
2022-08-23T09:09:55.253Z,7.78
2022-08-23T09:12:40.042Z,4.63
2022-08-23T09:15:30.392Z,5.07
2022-08-23T09:18:04.003Z,4.53
2022-08-23T09:20:33.370Z,14.43
2022-08-23T09:23:15.765Z,4.90
2022-08-23T09:26:04.017Z,5.05
2022-08-23T09:28:38.463Z,5.43
2022-08-23T09:31:08.836Z,6.63
2022-08-23T09:33:46.137Z,4.45
2022-08-23T09:36:35.205Z,6.05
2022-08-23T09:39:23.290Z,7.43
2022-08-23T09:42:01.151Z,5.68
2022-08-23T09:44:44.374Z,10.25
2022-08-23T09:47:17.353Z,7.03
2022-08-23T09:49:52.637Z,10.30
2022-08-23T09:52:37.852Z,4.40
2022-08-23T09:55:11.319Z,4.35
2022-08-23T09:57:48.247Z,5.22
2022-08-23T10:00:22.308Z,9.30
2022-08-23T10:02:57.900Z,6.55
2022-08-23T10:05:38.406Z,8.68
2022-08-23T10:08:10.831Z,3.13
2022-08-23T10:10:51.127Z,8.18
2022-08-23T10:13:23.949Z,6.75
2022-08-23T10:16:10.381Z,3.47
2022-08-23T10:19:16.966Z,3.70
2022-08-23T10:22:11.770Z,4.25
2022-08-23T10:25:02.682Z,5.43
2022-08-23T10:28:09.935Z,4.93
2022-08-23T10:30:59.436Z,4.38
2022-08-23T10:33:51.116Z,4.95
2022-08-23T10:36:43.142Z,4.97
2022-08-23T10:39:25.572Z,4.93
2022-08-23T10:42:12.467Z,4.30
2022-08-23T10:44:46.619Z,13.68
2022-08-23T10:47:27.719Z,9.18
2022-08-23T10:49:58.643Z,4.88
2022-08-23T10:52:36.221Z,4.43
2022-08-23T10:55:17.766Z,3.22
2022-08-23T10:57:48.419Z,6.57
2022-08-23T11:00:27.277Z,4.35
2022-08-23T11:03:19.575Z,6.22
2022-08-23T11:06:30.235Z,3.28
2022-08-23T11:09:04.979Z,5.17
2022-08-23T11:11:50.833Z,5.43
2022-08-23T11:15:02.119Z,7.38
2022-08-23T11:17:52.404Z,5.75
2022-08-23T11:20:51.190Z,4.70
2022-08-23T11:23:50.340Z,3.40
2022-08-23T11:26:26.787Z,3.65
2022-08-23T11:28:55.753Z,4.65
2022-08-23T11:31:30.525Z,4.88
2022-08-23T11:34:16.856Z,6.13
2022-08-23T11:37:19.541Z,5.68
2022-08-23T11:39:58.641Z,8.68
2022-08-23T11:42:38.285Z,5.13
2022-08-23T11:45:24.551Z,2.90
2022-08-23T11:48:36.569Z,22.65
2022-08-23T11:51:44.965Z,6.53
2022-08-23T11:54:43.923Z,4.15
2022-08-23T11:57:32.725Z,4.95
2022-08-23T12:00:09.714Z,4.10
2022-08-23T12:02:39.835Z,3.42
2022-08-23T12:05:22.113Z,5.45
2022-08-23T12:08:35.886Z,2.92
2022-08-23T12:11:08.787Z,4.07
2022-08-23T12:14:18.010Z,4.07
2022-08-23T12:16:50.033Z,2.85
2022-08-23T12:19:40.135Z,3.75
2022-08-23T12:22:24.259Z,2.92
2022-08-23T12:25:05.414Z,10.80
2022-08-23T12:27:44.996Z,4.15
2022-08-23T12:30:31.609Z,3.47
2022-08-23T12:33:43.980Z,5.38
2022-08-23T12:36:18.740Z,5.15
2022-08-23T12:38:52.100Z,5.22
2022-08-23T12:41:30.738Z,5.70
2022-08-23T12:44:03.697Z,2.90
2022-08-23T12:46:35.638Z,5.60
2022-08-23T12:49:04.394Z,5.28
2022-08-23T12:51:31.824Z,3.80
2022-08-23T12:54:13.821Z,2.92
2022-08-23T12:56:44.802Z,3.42
2022-08-23T12:59:35.440Z,4.85
2022-08-23T13:02:08.373Z,5.38
2022-08-23T13:04:39.439Z,3.75
2022-08-23T13:07:12.547Z,5.15
2022-08-23T13:09:42.669Z,4.13
2022-08-23T13:12:21.487Z,3.10
2022-08-23T13:14:51.915Z,4.45
2022-08-23T13:17:28.431Z,5.78
2022-08-23T13:20:24.006Z,5.05
2022-08-23T13:23:06.820Z,4.05
2022-08-23T13:25:37.881Z,2.55
2022-08-23T13:28:27.203Z,2.42
2022-08-23T13:31:01.622Z,5.88
2022-08-23T13:33:31.133Z,4.50
2022-08-23T13:36:15.002Z,3.92
2022-08-23T13:38:44.379Z,3.20
2022-08-23T13:41:38.603Z,3.88
2022-08-23T13:44:08.807Z,4.75
2022-08-23T13:46:45.152Z,4.13
2022-08-23T13:49:21.766Z,4.70
2022-08-23T13:52:24.621Z,5.72
2022-08-23T13:54:52.497Z,3.72
2022-08-23T13:57:22.279Z,11.25
2022-08-23T13:59:59.131Z,7.55
2022-08-23T14:02:26.835Z,4.18
2022-08-23T14:04:54.345Z,4.53
2022-08-23T14:07:21.866Z,4.07
2022-08-23T14:09:53.153Z,2.85
2022-08-23T14:12:29.670Z,5.82
2022-08-23T14:14:59.052Z,6.07
2022-08-23T14:17:26.895Z,6.78
2022-08-23T14:20:32.312Z,4.78
2022-08-23T14:22:41.874Z,5.80
2022-08-23T14:25:12.456Z,5.07
2022-08-23T14:27:44.952Z,9.23
2022-08-23T14:30:31.254Z,4.57
2022-08-23T14:33:01.572Z,4.88
2022-08-23T14:35:29.882Z,4.00
2022-08-23T14:38:05.295Z,5.32
2022-08-23T14:40:35.376Z,4.78
2022-08-23T14:43:05.110Z,5.15
2022-08-23T14:45:32.555Z,5.32
2022-08-23T14:48:00.048Z,5.97
2022-08-23T14:50:27.759Z,8.85
2022-08-23T14:52:56.363Z,4.40
2022-08-23T14:55:25.129Z,6.38
2022-08-23T14:57:52.797Z,3.58
2022-08-23T15:00:20.221Z,5.13
2022-08-23T15:02:50.273Z,3.28
2022-08-23T15:05:17.684Z,4.38
2022-08-23T15:07:45.430Z,5.97
2022-08-23T15:13:20.415Z,5.13
2022-08-23T15:15:50.604Z,5.13
2022-08-23T15:18:18.768Z,5.65
2022-08-23T15:20:46.396Z,3.20
2022-08-23T15:23:14.466Z,3.40
2022-08-23T15:25:44.060Z,3.95
2022-08-23T15:28:16.008Z,4.25
2022-08-23T15:30:44.606Z,3.72
2022-08-23T15:33:12.599Z,3.75
2022-08-23T15:35:46.756Z,5.00
2022-08-23T15:38:17.909Z,4.15
2022-08-23T15:40:45.991Z,5.38
2022-08-23T15:43:13.338Z,5.60
2022-08-23T15:45:41.133Z,4.55
2022-08-23T15:48:53.596Z,5.05
2022-08-23T15:51:21.449Z,6.60
2022-08-23T15:53:49.113Z,4.43
2022-08-23T15:56:25.142Z,5.15
2022-08-23T15:58:54.583Z,3.17
2022-08-23T16:01:24.635Z,4.47
2022-08-23T16:03:52.468Z,5.18
2022-08-23T16:06:19.908Z,4.38
2022-08-23T16:08:52.607Z,3.40
2022-08-23T16:11:21.383Z,3.90
2022-08-23T16:13:49.920Z,7.93
2022-08-23T16:16:24.837Z,4.75
2022-08-23T16:18:58.000Z,6.10
2022-08-23T16:21:27.573Z,4.80
2022-08-23T16:23:55.829Z,10.18
2022-08-23T16:26:34.620Z,7.63
2022-08-23T16:29:05.142Z,7.97
2022-08-23T16:31:39.264Z,5.50
2022-08-23T16:34:10.838Z,2.80
2022-08-23T16:36:41.496Z,2.75
2022-08-23T16:39:12.396Z,4.90
2022-08-23T16:41:40.090Z,3.75
2022-08-23T16:44:07.982Z,5.85
2022-08-23T16:46:37.146Z,3.90
2022-08-23T16:49:04.682Z,6.85
2022-08-23T16:51:32.033Z,5.07
2022-08-23T16:54:02.467Z,4.55
2022-08-23T16:56:31.878Z,4.78
2022-08-23T16:58:59.828Z,5.05
2022-08-23T17:01:28.128Z,3.97
2022-08-23T17:03:55.994Z,5.57
2022-08-23T17:06:23.443Z,8.05
2022-08-23T17:08:50.812Z,4.78
2022-08-23T17:11:20.271Z,5.13
2022-08-23T17:13:47.699Z,6.95
2022-08-23T17:16:15.607Z,5.55
2022-08-23T17:18:42.975Z,5.57
2022-08-23T17:21:10.386Z,4.95
2022-08-23T17:23:40.435Z,17.90
2022-08-23T17:26:09.838Z,4.63
2022-08-23T17:28:37.192Z,7.10
2022-08-23T17:31:04.662Z,11.32
2022-08-23T17:33:32.276Z,6.75
2022-08-23T17:35:59.823Z,10.13
2022-08-23T17:38:27.169Z,25.50
2022-08-23T17:40:55.271Z,12.80
2022-08-23T17:43:22.614Z,8.27
2022-08-23T17:45:51.909Z,48.33
2022-08-23T17:48:22.074Z,34.28
2022-08-23T17:50:49.566Z,15.77
2022-08-23T17:53:18.526Z,75.70
2022-08-23T17:55:45.981Z,87.63
2022-08-23T17:58:14.409Z,156.10
2022-08-23T18:00:41.814Z,104.38
2022-08-23T18:03:09.369Z,62.50
2022-08-23T18:05:40.145Z,16.98
2022-08-23T18:08:08.706Z,37.00
2022-08-23T18:10:36.424Z,54.53
2022-08-23T18:13:04.274Z,13.70
2022-08-23T18:15:31.933Z,36.58
2022-08-23T18:18:00.693Z,67.68
2022-08-23T18:20:29.088Z,12.50
2022-08-23T18:22:58.335Z,32.90
2022-08-23T18:25:26.786Z,22.90
2022-08-23T18:28:10.063Z,30.67
2022-08-23T18:30:46.184Z,30.75
2022-08-23T18:33:15.500Z,48.72
2022-08-23T18:35:43.831Z,66.53
2022-08-23T18:38:14.818Z,25.75
2022-08-23T18:40:47.550Z,16.25
2022-08-23T18:43:18.615Z,17.42
2022-08-23T18:45:48.254Z,15.57
2022-08-23T18:48:16.666Z,30.90
2022-08-23T18:50:44.269Z,32.10
2022-08-23T18:53:13.094Z,15.73
2022-08-23T18:55:41.644Z,24.35
2022-08-23T18:58:09.286Z,25.63
2022-08-23T19:00:39.022Z,12.68
2022-08-23T19:03:07.504Z,27.40
2022-08-23T19:05:41.463Z,21.55
2022-08-23T19:08:11.646Z,68.68
2022-08-23T19:10:46.346Z,39.88
2022-08-23T19:13:15.489Z,52.90
2022-08-23T19:15:42.898Z,90.95
2022-08-23T19:18:11.180Z,72.10
2022-08-23T19:20:39.047Z,84.20
2022-08-23T19:23:06.438Z,100.28
2022-08-23T19:25:37.262Z,24.23
2022-08-23T19:28:05.619Z,30.92
2022-08-23T19:30:33.237Z,50.72
2022-08-23T19:33:01.541Z,23.63
2022-08-23T19:35:30.447Z,22.48
2022-08-23T19:38:01.269Z,126.93
2022-08-23T19:40:31.127Z,118.30
2022-08-23T19:43:01.610Z,49.97
2022-08-23T19:45:34.817Z,16.50
2022-08-23T19:48:07.730Z,38.10
2022-08-23T19:50:36.187Z,17.98
2022-08-23T19:53:04.550Z,9.77
2022-08-23T19:55:32.888Z,7.35
2022-08-23T19:58:00.870Z,7.20
2022-08-23T20:00:31.507Z,9.30
2022-08-23T20:02:59.125Z,11.00
2022-08-23T20:05:26.606Z,10.57
2022-08-23T20:07:54.049Z,8.32
2022-08-23T20:10:23.693Z,7.00
2022-08-23T20:12:51.254Z,5.57
2022-08-23T20:15:18.914Z,9.30
2022-08-23T20:17:46.491Z,7.78
2022-08-23T20:20:14.103Z,6.75
2022-08-23T20:23:00.986Z,7.38
2022-08-23T20:25:29.343Z,7.80
2022-08-23T20:27:57.415Z,6.55
2022-08-23T20:30:25.070Z,6.53
2022-08-23T20:32:52.450Z,7.38
2022-08-23T20:35:19.886Z,8.60
2022-08-23T20:37:48.712Z,7.25
2022-08-23T20:40:17.214Z,7.25
2022-08-23T20:43:33.231Z,6.10
2022-08-23T20:46:05.647Z,8.82
2022-08-23T20:48:35.381Z,9.82
2022-08-23T20:51:15.490Z,13.50
2022-08-23T20:53:52.140Z,9.63
2022-08-23T20:56:29.097Z,11.38
2022-08-23T20:58:59.810Z,9.35
2022-08-23T21:01:35.051Z,13.88
2022-08-23T21:04:03.166Z,63.95
2022-08-23T21:06:38.020Z,34.47
2022-08-23T21:09:06.003Z,12.43
2022-08-23T21:11:43.168Z,20.10
2022-08-23T21:14:28.904Z,10.23
2022-08-23T21:16:58.733Z,26.73
2022-08-23T21:19:26.149Z,23.63
2022-08-23T21:21:54.914Z,13.30
2022-08-23T21:24:22.266Z,19.38
2022-08-23T21:26:51.586Z,19.23
2022-08-23T21:29:18.902Z,8.43
2022-08-23T21:31:48.215Z,11.82
2022-08-23T21:34:15.611Z,18.02
2022-08-23T21:36:43.061Z,17.63
2022-08-23T21:39:10.519Z,46.03
2022-08-23T21:41:41.663Z,15.95
2022-08-23T21:44:14.992Z,126.68
2022-08-23T21:46:42.860Z,48.10
2022-08-23T21:49:12.162Z,69.40
2022-08-23T21:51:42.588Z,105.70
2022-08-23T21:54:11.806Z,167.00
2022-08-23T21:56:39.706Z,78.93
2022-08-23T21:59:09.474Z,23.50
2022-08-23T22:01:37.192Z,27.35
2022-08-23T22:04:07.542Z,19.13
2022-08-23T22:06:35.493Z,16.85
2022-08-23T22:09:05.322Z,11.57
2022-08-23T22:11:32.690Z,10.10
2022-08-23T22:14:00.519Z,8.10
2022-08-23T22:16:27.911Z,8.85
2022-08-23T22:18:55.211Z,11.02
2022-08-23T22:21:23.244Z,10.45
2022-08-23T22:23:50.530Z,14.15
2022-08-23T22:26:18.439Z,11.13
2022-08-23T22:28:45.709Z,9.20
2022-08-23T22:31:15.323Z,11.57
2022-08-23T22:33:44.226Z,46.97
2022-08-23T22:36:14.848Z,21.08
2022-08-23T22:38:43.002Z,9.38
2022-08-23T22:41:11.270Z,8.63
2022-08-23T22:43:38.591Z,11.13
2022-08-23T22:46:06.310Z,8.48
2022-08-23T22:48:35.331Z,9.00
2022-08-23T22:51:07.873Z,9.75
2022-08-23T22:53:37.605Z,13.02
2022-08-23T22:56:06.351Z,8.75
2022-08-23T22:58:34.419Z,25.48
2022-08-23T23:01:03.755Z,9.18
2022-08-23T23:03:37.809Z,6.70
2022-08-23T23:06:07.258Z,6.15
2022-08-23T23:08:34.623Z,6.72
2022-08-23T23:11:05.251Z,6.35
2022-08-23T23:13:33.140Z,9.07
2022-08-23T23:16:07.072Z,7.03
2022-08-23T23:18:35.517Z,7.05
2022-08-23T23:21:05.307Z,7.75
2022-08-23T23:23:34.636Z,7.03
2022-08-23T23:26:04.096Z,7.85
2022-08-23T23:28:31.477Z,6.38
2022-08-23T23:30:59.563Z,8.18
2022-08-23T23:33:28.142Z,7.25
2022-08-23T23:35:55.855Z,5.50
2022-08-23T23:38:23.422Z,6.15
2022-08-23T23:40:50.680Z,8.70
2022-08-23T23:43:18.030Z,7.88
2022-08-23T23:45:45.418Z,7.85
2022-08-23T23:48:12.927Z,6.45
2022-08-23T23:50:45.466Z,6.57
2022-08-23T23:53:15.204Z,5.13
2022-08-23T23:55:43.160Z,5.05
2022-08-23T23:58:10.677Z,5.95
