createdAt,value
2017-07-20T00:00:25.425Z,27.18
2017-07-20T00:01:05.853Z,27.21
2017-07-20T00:02:53.381Z,27.12
2017-07-20T00:03:33.868Z,27.07
2017-07-20T00:04:14.352Z,27.09
2017-07-20T00:04:54.831Z,27.06
2017-07-20T00:05:35.293Z,27.14
2017-07-20T00:06:15.835Z,27.17
2017-07-20T00:06:56.245Z,27.18
2017-07-20T00:07:36.702Z,27.27
2017-07-20T00:08:17.156Z,27.25
2017-07-20T00:08:57.637Z,27.14
2017-07-20T00:09:38.090Z,27.14
2017-07-20T00:10:18.570Z,27.1
2017-07-20T00:10:59.038Z,27.14
2017-07-20T00:11:39.499Z,27.14
2017-07-20T00:12:19.973Z,27.19
2017-07-20T00:13:00.409Z,27.21
2017-07-20T00:13:40.874Z,27.19
2017-07-20T00:14:21.337Z,27.24
2017-07-20T00:15:01.820Z,27.18
2017-07-20T00:15:42.249Z,27.17
2017-07-20T00:16:22.666Z,27.12
2017-07-20T00:17:03.129Z,27.21
2017-07-20T00:17:43.574Z,27.21
2017-07-20T00:18:24.016Z,27.22
2017-07-20T00:19:04.477Z,27.36
2017-07-20T00:19:44.947Z,27.31
2017-07-20T00:20:25.357Z,27.37
2017-07-20T00:21:05.806Z,27.37
2017-07-20T00:21:46.276Z,27.37
2017-07-20T00:22:26.712Z,27.32
2017-07-20T00:23:07.172Z,27.29
2017-07-20T00:23:47.636Z,27.37
2017-07-20T00:24:28.093Z,27.27
2017-07-20T00:25:08.549Z,27.25
2017-07-20T00:25:49.002Z,27.31
2017-07-20T00:26:29.490Z,27.37
2017-07-20T00:27:09.942Z,27.37
2017-07-20T00:27:50.452Z,27.31
2017-07-20T00:28:30.845Z,27.29
2017-07-20T00:29:11.313Z,27.27
2017-07-20T00:29:51.815Z,27.29
2017-07-20T00:30:32.273Z,27.19
2017-07-20T00:31:12.739Z,27.27
2017-07-20T00:31:53.224Z,27.24
2017-07-20T00:32:33.683Z,27.25
2017-07-20T00:33:14.149Z,27.25
2017-07-20T00:35:06.697Z,27.27
2017-07-20T00:35:47.142Z,27.25
2017-07-20T00:36:27.617Z,27.19
2017-07-20T00:37:08.063Z,27.25
2017-07-20T00:37:48.501Z,27.19
2017-07-20T00:38:28.953Z,27.18
2017-07-20T00:39:09.399Z,27.25
2017-07-20T00:40:46.778Z,27.19
2017-07-20T00:41:27.315Z,27.22
2017-07-20T00:42:07.835Z,27.13
2017-07-20T00:42:48.320Z,27.07
2017-07-20T00:44:25.679Z,27.07
2017-07-20T00:45:06.146Z,27.09
2017-07-20T00:45:46.623Z,27.06
2017-07-20T00:46:27.129Z,27.14
2017-07-20T00:47:07.616Z,27.17
2017-07-20T00:47:48.037Z,27.13
2017-07-20T00:48:28.531Z,27.18
2017-07-20T00:49:08.940Z,27.17
2017-07-20T00:50:56.476Z,27.17
2017-07-20T00:51:36.921Z,27.1
2017-07-20T00:52:17.337Z,27.1
2017-07-20T00:52:57.782Z,27.17
2017-07-20T00:53:38.271Z,27.25
2017-07-20T00:54:18.690Z,27.21
2017-07-20T00:54:59.156Z,27.14
2017-07-20T00:55:39.624Z,27.13
2017-07-20T00:56:20.161Z,27.09
2017-07-20T00:57:00.602Z,27.17
2017-07-20T00:57:41.115Z,27.18
2017-07-20T00:58:21.564Z,27.19
2017-07-20T00:59:02.054Z,27.18
2017-07-20T00:59:42.463Z,27.12
2017-07-20T01:00:22.911Z,27.1
2017-07-20T01:01:03.308Z,27.17
2017-07-20T01:01:43.789Z,27.09
2017-07-20T01:02:24.268Z,27.17
2017-07-20T01:03:04.736Z,27.07
2017-07-20T01:03:45.181Z,27.07
2017-07-20T01:04:25.628Z,27.14
2017-07-20T01:05:06.045Z,27.04
2017-07-20T01:05:46.492Z,27.14
2017-07-20T01:06:26.972Z,27.1
2017-07-20T01:07:07.383Z,27.12
2017-07-20T01:07:47.838Z,27.14
2017-07-20T01:08:28.310Z,27.12
2017-07-20T01:09:08.743Z,27.13
2017-07-20T01:09:49.215Z,27.07
2017-07-20T01:10:29.678Z,27.09
2017-07-20T01:11:10.137Z,27.1
2017-07-20T01:11:50.526Z,27.09
2017-07-20T01:12:30.979Z,27.17
2017-07-20T01:13:11.423Z,27.13
2017-07-20T01:13:51.878Z,27.14
2017-07-20T01:14:32.344Z,27.21
2017-07-20T01:15:12.848Z,27.19
2017-07-20T01:15:53.282Z,27.22
2017-07-20T01:16:33.740Z,27.14
2017-07-20T01:17:14.202Z,27.13
2017-07-20T01:17:54.643Z,27.22
2017-07-20T01:18:35.118Z,27.25
2017-07-20T01:19:15.581Z,27.18
2017-07-20T01:19:56.013Z,27.29
2017-07-20T01:20:36.442Z,27.22
2017-07-20T01:21:16.866Z,27.19
2017-07-20T01:21:57.360Z,27.24
2017-07-20T01:22:37.759Z,27.14
2017-07-20T01:23:18.200Z,27.17
2017-07-20T01:24:55.603Z,27.17
2017-07-20T01:25:36.045Z,27.09
2017-07-20T01:26:16.512Z,27.07
2017-07-20T01:26:57.026Z,27.17
2017-07-20T01:27:37.439Z,27.07
2017-07-20T01:28:17.918Z,27.07
2017-07-20T01:28:58.370Z,27.12
2017-07-20T01:29:38.875Z,27.07
2017-07-20T01:30:19.298Z,27.12
2017-07-20T01:30:59.720Z,27.12
2017-07-20T01:31:40.251Z,27.12
2017-07-20T01:32:20.649Z,27.1
2017-07-20T01:33:01.150Z,26.94
2017-07-20T01:33:41.566Z,27
2017-07-20T01:34:22.034Z,27.02
2017-07-20T01:35:02.446Z,26.99
2017-07-20T01:35:42.887Z,27.03
2017-07-20T01:36:23.308Z,26.99
2017-07-20T01:37:03.823Z,27
2017-07-20T01:37:44.245Z,27.02
2017-07-20T01:38:24.756Z,26.97
2017-07-20T01:39:05.191Z,26.94
2017-07-20T01:39:45.657Z,26.99
2017-07-20T01:41:38.224Z,26.72
2017-07-20T01:42:18.687Z,26.65
2017-07-20T01:42:59.158Z,26.57
2017-07-20T01:43:39.638Z,26.48
2017-07-20T01:44:20.088Z,26.47
2017-07-20T01:45:00.570Z,26.5
2017-07-20T01:45:40.995Z,26.45
2017-07-20T01:46:21.447Z,26.36
2017-07-20T01:47:01.933Z,26.35
2017-07-20T01:47:42.403Z,26.35
2017-07-20T01:48:22.856Z,26.43
2017-07-20T01:49:03.289Z,26.39
2017-07-20T01:49:43.757Z,26.37
2017-07-20T01:50:24.223Z,26.44
2017-07-20T01:51:04.676Z,26.43
2017-07-20T01:51:45.146Z,26.5
2017-07-20T01:53:37.753Z,26.44
2017-07-20T01:54:18.145Z,26.43
2017-07-20T01:54:58.609Z,26.51
2017-07-20T01:55:39.044Z,26.47
2017-07-20T01:56:19.495Z,26.39
2017-07-20T01:56:59.981Z,26.47
2017-07-20T01:58:52.576Z,26.4
2017-07-20T01:59:33.016Z,26.36
2017-07-20T02:00:13.460Z,26.37
2017-07-20T02:00:53.927Z,26.37
2017-07-20T02:01:34.388Z,26.39
2017-07-20T02:02:14.830Z,26.35
2017-07-20T02:02:55.314Z,26.36
2017-07-20T02:03:35.764Z,26.33
2017-07-20T02:04:16.289Z,26.3
2017-07-20T02:04:56.746Z,26.3
2017-07-20T02:05:37.190Z,26.26
2017-07-20T02:07:25.387Z,26.26
2017-07-20T02:08:05.841Z,26.23
2017-07-20T02:08:46.313Z,26.1
2017-07-20T02:09:26.784Z,26.15
2017-07-20T02:10:07.242Z,26.13
2017-07-20T02:10:47.717Z,26.12
2017-07-20T02:11:28.141Z,26.12
2017-07-20T02:12:08.607Z,26.09
2017-07-20T02:12:49.034Z,25.99
2017-07-20T02:13:29.492Z,25.98
2017-07-20T02:14:09.934Z,26.09
2017-07-20T02:14:50.367Z,26.05
2017-07-20T02:15:30.845Z,25.97
2017-07-20T02:16:11.261Z,26.09
2017-07-20T02:16:51.711Z,26.09
2017-07-20T02:17:32.150Z,25.97
2017-07-20T02:18:12.624Z,26.06
2017-07-20T02:18:53.074Z,25.92
2017-07-20T02:19:33.546Z,25.92
2017-07-20T02:20:13.998Z,25.92
2017-07-20T02:20:54.515Z,25.97
2017-07-20T02:21:34.935Z,25.92
2017-07-20T02:22:15.440Z,25.94
2017-07-20T02:22:55.919Z,25.88
2017-07-20T02:23:36.353Z,25.94
2017-07-20T02:24:16.860Z,25.87
2017-07-20T02:24:57.313Z,25.82
2017-07-20T02:25:37.742Z,25.8
2017-07-20T02:26:18.185Z,25.87
2017-07-20T02:26:58.660Z,25.87
2017-07-20T02:27:39.240Z,25.87
2017-07-20T02:28:19.746Z,25.8
2017-07-20T02:29:00.218Z,25.83
2017-07-20T02:29:40.641Z,25.8
2017-07-20T02:30:21.139Z,25.85
2017-07-20T02:31:01.570Z,25.82
2017-07-20T02:31:41.986Z,25.76
2017-07-20T02:32:22.450Z,25.77
2017-07-20T02:33:02.874Z,25.85
2017-07-20T02:33:43.334Z,25.83
2017-07-20T02:34:23.822Z,25.83
2017-07-20T02:35:04.336Z,25.75
2017-07-20T02:35:44.799Z,25.75
2017-07-20T02:36:25.256Z,25.79
2017-07-20T02:37:05.706Z,25.76
2017-07-20T02:37:46.142Z,25.82
2017-07-20T02:38:27.613Z,25.9
2017-07-20T02:39:08.075Z,25.79
2017-07-20T02:39:48.513Z,25.79
2017-07-20T02:40:28.994Z,25.87
2017-07-20T02:41:09.442Z,25.82
2017-07-20T02:41:49.884Z,25.85
2017-07-20T02:42:30.420Z,25.82
2017-07-20T02:43:10.811Z,25.87
2017-07-20T02:43:51.255Z,25.88
2017-07-20T02:44:31.703Z,25.87
2017-07-20T02:45:12.178Z,25.91
2017-07-20T02:45:52.648Z,25.85
2017-07-20T02:46:33.076Z,25.8
2017-07-20T02:47:13.542Z,25.82
2017-07-20T02:47:53.971Z,25.92
2017-07-20T02:48:34.436Z,25.94
2017-07-20T02:49:14.871Z,25.91
2017-07-20T02:49:55.343Z,25.88
2017-07-20T02:50:35.792Z,25.94
2017-07-20T02:51:16.241Z,25.91
2017-07-20T02:51:56.677Z,25.88
2017-07-20T02:52:37.115Z,25.88
2017-07-20T02:53:17.567Z,25.94
2017-07-20T02:53:58.028Z,25.83
2017-07-20T02:55:35.445Z,25.94
2017-07-20T02:56:15.903Z,25.9
2017-07-20T02:57:54.152Z,25.8
2017-07-20T02:58:34.543Z,25.8
2017-07-20T02:59:14.981Z,25.91
2017-07-20T02:59:55.437Z,25.8
2017-07-20T03:00:35.872Z,25.87
2017-07-20T03:01:16.384Z,25.88
2017-07-20T03:01:56.795Z,25.82
2017-07-20T03:02:37.244Z,25.82
2017-07-20T03:03:17.758Z,25.79
2017-07-20T03:03:58.194Z,25.82
2017-07-20T03:05:35.559Z,25.8
2017-07-20T03:06:16.093Z,25.76
2017-07-20T03:06:56.556Z,25.76
2017-07-20T03:07:37.022Z,25.76
2017-07-20T03:08:17.485Z,25.69
2017-07-20T03:08:57.891Z,25.7
2017-07-20T03:09:38.367Z,25.65
2017-07-20T03:10:18.845Z,25.65
2017-07-20T03:10:59.305Z,25.7
2017-07-20T03:11:39.771Z,25.75
2017-07-20T03:12:20.251Z,25.67
2017-07-20T03:13:00.708Z,25.75
2017-07-20T03:13:41.159Z,25.72
2017-07-20T03:14:21.623Z,25.69
2017-07-20T03:15:02.034Z,25.65
2017-07-20T03:15:42.474Z,25.77
2017-07-20T03:16:22.983Z,25.62
2017-07-20T03:17:03.414Z,25.72
2017-07-20T03:17:43.880Z,25.76
2017-07-20T03:18:24.348Z,25.65
2017-07-20T03:19:04.820Z,25.7
2017-07-20T03:19:45.258Z,25.62
2017-07-20T03:20:25.710Z,25.69
2017-07-20T03:21:06.161Z,25.76
2017-07-20T03:21:46.595Z,25.76
2017-07-20T03:22:27.118Z,25.7
2017-07-20T03:23:08.342Z,25.85
2017-07-20T03:23:48.835Z,25.75
2017-07-20T03:24:29.301Z,25.83
2017-07-20T03:25:09.721Z,25.83
2017-07-20T03:25:50.170Z,25.87
2017-07-20T03:26:30.629Z,25.82
2017-07-20T03:27:11.113Z,25.83
2017-07-20T03:27:51.545Z,25.83
2017-07-20T03:28:32.035Z,25.85
2017-07-20T03:29:12.543Z,25.82
2017-07-20T03:29:52.924Z,25.85
2017-07-20T03:30:33.420Z,25.92
2017-07-20T03:31:13.909Z,25.79
2017-07-20T03:31:54.347Z,25.9
2017-07-20T03:32:34.848Z,25.91
2017-07-20T03:33:15.328Z,25.92
2017-07-20T03:33:55.780Z,25.94
2017-07-20T03:34:36.242Z,25.97
2017-07-20T03:35:16.700Z,25.92
2017-07-20T03:35:57.159Z,25.95
2017-07-20T03:36:37.567Z,25.9
2017-07-20T03:37:18.002Z,25.95
2017-07-20T03:37:58.573Z,25.94
2017-07-20T03:38:38.992Z,25.95
2017-07-20T03:39:19.501Z,25.94
2017-07-20T03:39:59.952Z,25.88
2017-07-20T03:40:40.447Z,25.85
2017-07-20T03:41:20.929Z,25.88
2017-07-20T03:42:01.381Z,25.85
2017-07-20T03:42:41.830Z,25.9
2017-07-20T03:43:22.312Z,25.83
2017-07-20T03:44:02.791Z,25.82
2017-07-20T03:44:43.252Z,25.91
2017-07-20T03:45:23.758Z,25.8
2017-07-20T03:47:21.442Z,25.91
2017-07-20T03:48:01.791Z,25.92
2017-07-20T03:48:42.210Z,25.94
2017-07-20T03:49:22.673Z,25.9
2017-07-20T03:50:03.184Z,25.88
2017-07-20T03:50:43.592Z,25.95
2017-07-20T03:51:24.041Z,25.95
2017-07-20T03:52:04.527Z,25.91
2017-07-20T03:52:45.019Z,25.9
2017-07-20T03:53:25.452Z,25.91
2017-07-20T03:54:05.912Z,25.79
2017-07-20T03:54:46.338Z,25.87
2017-07-20T03:55:26.828Z,25.79
2017-07-20T03:56:07.285Z,25.83
2017-07-20T03:56:47.706Z,25.82
2017-07-20T03:57:28.153Z,25.85
2017-07-20T03:58:08.553Z,25.82
2017-07-20T03:58:49.034Z,25.85
2017-07-20T03:59:29.472Z,25.79
2017-07-20T04:00:09.960Z,25.87
2017-07-20T04:00:50.423Z,25.91
2017-07-20T04:01:31.736Z,25.75
2017-07-20T04:02:12.158Z,25.8
2017-07-20T04:02:52.638Z,25.79
2017-07-20T04:03:33.078Z,25.82
2017-07-20T04:04:13.573Z,25.72
2017-07-20T04:04:54.027Z,25.8
2017-07-20T04:05:34.451Z,25.75
2017-07-20T04:06:14.962Z,25.73
2017-07-20T04:06:55.351Z,25.77
2017-07-20T04:07:35.882Z,25.77
2017-07-20T04:08:16.243Z,25.77
2017-07-20T04:08:56.729Z,25.82
2017-07-20T04:09:37.164Z,25.77
2017-07-20T04:10:17.591Z,25.77
2017-07-20T04:10:58.043Z,25.64
2017-07-20T04:11:38.486Z,25.73
2017-07-20T04:12:19.002Z,25.8
2017-07-20T04:12:59.443Z,25.77
2017-07-20T04:13:39.924Z,25.76
2017-07-20T04:14:20.368Z,25.77
2017-07-20T04:15:00.862Z,25.73
2017-07-20T04:15:41.992Z,25.75
2017-07-20T04:16:22.464Z,25.77
2017-07-20T04:17:02.968Z,25.73
2017-07-20T04:17:43.375Z,25.69
2017-07-20T04:18:23.779Z,25.69
2017-07-20T04:19:04.248Z,25.72
2017-07-20T04:19:44.744Z,25.65
2017-07-20T04:20:25.177Z,25.73
2017-07-20T04:21:05.619Z,25.7
2017-07-20T04:21:46.058Z,25.67
2017-07-20T04:22:26.482Z,25.7
2017-07-20T04:23:06.934Z,25.77
2017-07-20T04:23:47.480Z,25.72
2017-07-20T04:24:27.920Z,25.65
2017-07-20T04:25:08.362Z,25.7
2017-07-20T04:25:48.860Z,25.8
2017-07-20T04:26:29.288Z,25.8
2017-07-20T04:27:09.739Z,25.77
2017-07-20T04:27:50.178Z,25.77
2017-07-20T04:28:30.614Z,25.73
2017-07-20T04:29:11.056Z,25.72
2017-07-20T04:29:51.534Z,25.77
2017-07-20T04:30:32.001Z,25.64
2017-07-20T04:31:12.449Z,25.73
2017-07-20T04:32:59.936Z,25.7
2017-07-20T04:33:40.408Z,25.7
2017-07-20T04:34:20.843Z,25.75
2017-07-20T04:35:01.348Z,25.67
2017-07-20T04:35:41.763Z,25.64
2017-07-20T04:36:22.275Z,25.7
2017-07-20T04:37:02.789Z,25.67
2017-07-20T04:37:43.249Z,25.67
2017-07-20T04:38:23.694Z,25.67
2017-07-20T04:39:04.177Z,25.64
2017-07-20T04:39:44.616Z,25.62
2017-07-20T04:40:25.110Z,25.62
2017-07-20T04:41:05.611Z,25.65
2017-07-20T04:41:46.093Z,25.8
2017-07-20T04:42:26.558Z,25.8
2017-07-20T04:43:07.000Z,25.72
2017-07-20T04:43:47.552Z,25.69
2017-07-20T04:44:28.033Z,25.75
2017-07-20T04:45:08.442Z,25.77
2017-07-20T04:45:48.940Z,25.72
2017-07-20T04:46:29.372Z,25.79
2017-07-20T04:47:09.842Z,25.72
2017-07-20T04:47:50.310Z,25.76
2017-07-20T04:48:30.776Z,25.75
2017-07-20T04:49:11.269Z,25.82
2017-07-20T04:49:51.734Z,25.77
2017-07-20T04:50:32.156Z,25.76
2017-07-20T04:51:12.594Z,25.85
2017-07-20T04:51:53.045Z,25.8
2017-07-20T04:52:33.530Z,25.9
2017-07-20T04:53:14.033Z,25.83
2017-07-20T04:53:54.516Z,25.9
2017-07-20T04:54:34.941Z,25.9
2017-07-20T04:55:15.413Z,25.88
2017-07-20T04:55:55.856Z,25.8
2017-07-20T04:56:36.325Z,25.79
2017-07-20T04:57:16.761Z,25.85
2017-07-20T04:57:57.283Z,25.76
2017-07-20T04:58:37.742Z,25.83
2017-07-20T04:59:18.245Z,25.7
2017-07-20T04:59:58.667Z,25.72
2017-07-20T05:01:56.407Z,25.73
2017-07-20T05:02:36.810Z,25.82
2017-07-20T05:03:17.308Z,25.82
2017-07-20T05:03:57.798Z,25.82
2017-07-20T05:04:38.309Z,25.77
2017-07-20T05:05:18.771Z,25.83
2017-07-20T05:05:59.262Z,25.8
2017-07-20T05:06:39.749Z,25.85
2017-07-20T05:07:20.231Z,25.94
2017-07-20T05:08:00.724Z,25.94
2017-07-20T05:08:41.207Z,26.07
2017-07-20T05:09:21.677Z,25.95
2017-07-20T05:10:02.158Z,26.01
2017-07-20T05:10:42.646Z,25.9
2017-07-20T05:11:23.140Z,26.02
2017-07-20T05:13:20.816Z,25.98
2017-07-20T05:14:01.291Z,26.09
2017-07-20T05:14:41.778Z,26.02
2017-07-20T05:15:22.264Z,25.83
2017-07-20T05:16:02.653Z,25.82
2017-07-20T05:16:43.155Z,25.87
2017-07-20T05:17:23.592Z,25.92
2017-07-20T05:18:04.063Z,25.92
2017-07-20T05:18:44.512Z,25.92
2017-07-20T05:19:24.984Z,25.94
2017-07-20T05:20:05.450Z,26.02
2017-07-20T05:20:45.932Z,26.07
2017-07-20T05:21:26.368Z,25.99
2017-07-20T05:23:03.787Z,26.05
2017-07-20T05:23:44.218Z,26.07
2017-07-20T05:24:24.643Z,26.2
2017-07-20T05:25:05.124Z,26.02
2017-07-20T05:25:45.573Z,26.15
2017-07-20T05:26:26.018Z,26.17
2017-07-20T05:27:06.497Z,26.1
2017-07-20T05:29:19.187Z,26.09
2017-07-20T05:29:59.661Z,26.2
2017-07-20T05:30:40.173Z,26.26
2017-07-20T05:31:20.642Z,26.26
2017-07-20T05:32:01.089Z,26.25
2017-07-20T05:32:41.570Z,26.18
2017-07-20T05:33:22.013Z,26.09
2017-07-20T05:34:02.518Z,26.12
2017-07-20T05:34:42.953Z,26.15
2017-07-20T05:35:23.389Z,26.1
2017-07-20T05:36:03.843Z,26.13
2017-07-20T05:36:44.301Z,26.2
2017-07-20T05:37:24.768Z,26.28
2017-07-20T05:38:05.210Z,26.1
2017-07-20T05:38:45.730Z,26.2
2017-07-20T05:39:26.162Z,26.32
2017-07-20T05:40:06.707Z,26.28
2017-07-20T05:40:47.378Z,26.32
2017-07-20T05:41:27.813Z,26.32
2017-07-20T05:42:08.312Z,26.17
2017-07-20T05:42:48.782Z,26.36
2017-07-20T05:43:29.242Z,26.32
2017-07-20T05:44:09.681Z,26.32
2017-07-20T05:44:50.232Z,26.33
2017-07-20T05:45:30.760Z,26.33
2017-07-20T05:46:11.256Z,26.36
2017-07-20T05:46:51.708Z,26.36
2017-07-20T05:47:32.161Z,26.45
2017-07-20T05:48:12.696Z,26.54
2017-07-20T05:48:53.148Z,26.67
2017-07-20T05:49:33.711Z,26.82
2017-07-20T05:50:14.222Z,26.97
2017-07-20T05:50:54.658Z,27.04
2017-07-20T05:51:35.185Z,27.19
2017-07-20T05:52:15.616Z,27.1
2017-07-20T05:52:56.107Z,27.32
2017-07-20T05:53:36.578Z,27.29
2017-07-20T05:54:17.001Z,27.36
2017-07-20T05:54:57.432Z,27.57
2017-07-20T05:55:37.950Z,27.79
2017-07-20T05:56:18.405Z,28.02
2017-07-20T05:58:16.178Z,28.39
2017-07-20T05:58:56.593Z,28.52
2017-07-20T05:59:37.034Z,28.52
2017-07-20T06:00:17.505Z,28.41
2017-07-20T06:00:57.998Z,28.33
2017-07-20T06:02:45.505Z,28.61
2017-07-20T06:03:25.984Z,28.74
2017-07-20T06:04:06.436Z,28.81
2017-07-20T06:04:46.881Z,28.86
2017-07-20T06:05:27.339Z,28.71
2017-07-20T06:06:07.872Z,28.73
2017-07-20T06:06:48.291Z,28.61
2017-07-20T06:08:35.806Z,28.88
2017-07-20T06:09:16.245Z,28.89
2017-07-20T06:09:56.717Z,28.88
2017-07-20T06:10:37.262Z,28.88
2017-07-20T06:11:17.741Z,28.73
2017-07-20T06:11:58.211Z,28.62
2017-07-20T06:13:55.861Z,28.64
2017-07-20T06:14:36.319Z,28.77
2017-07-20T06:15:16.830Z,28.76
2017-07-20T06:15:57.296Z,28.64
2017-07-20T06:16:37.830Z,28.34
2017-07-20T06:17:18.261Z,28.18
2017-07-20T06:17:58.694Z,28.24
2017-07-20T06:18:39.162Z,28.14
2017-07-20T06:20:16.610Z,28.33
2017-07-20T06:20:57.015Z,28.06
2017-07-20T06:21:38.349Z,28.06
2017-07-20T06:22:18.849Z,28.18
2017-07-20T06:22:59.667Z,28
2017-07-20T06:23:40.115Z,28.06
2017-07-20T06:24:20.617Z,28.07
2017-07-20T06:25:01.059Z,28.12
2017-07-20T06:25:41.655Z,28.22
2017-07-20T06:26:23.590Z,28.14
2017-07-20T06:27:07.289Z,28.17
2017-07-20T06:27:48.524Z,28.19
2017-07-20T06:28:28.971Z,27.97
2017-07-20T06:29:09.546Z,27.66
2017-07-20T06:29:50.032Z,27.82
2017-07-20T06:30:30.566Z,27.87
2017-07-20T06:31:11.035Z,27.84
2017-07-20T06:31:52.407Z,27.92
2017-07-20T06:32:32.890Z,27.94
2017-07-20T06:33:13.403Z,28.04
2017-07-20T06:33:53.903Z,27.97
2017-07-20T06:34:34.315Z,27.92
2017-07-20T06:35:14.786Z,28.06
2017-07-20T06:35:55.317Z,28.06
2017-07-20T06:36:36.589Z,28.15
2017-07-20T06:37:17.059Z,28.15
2017-07-20T06:37:57.573Z,27.94
2017-07-20T06:38:38.175Z,27.99
2017-07-20T06:39:18.749Z,28.21
2017-07-20T06:39:59.198Z,28.11
2017-07-20T06:40:39.721Z,28.12
2017-07-20T06:41:20.203Z,27.87
2017-07-20T06:42:00.782Z,27.99
2017-07-20T06:42:41.399Z,28
2017-07-20T06:43:22.265Z,28.06
2017-07-20T06:44:02.726Z,28.21
2017-07-20T06:44:43.684Z,28.54
2017-07-20T06:45:24.054Z,28.78
2017-07-20T06:46:04.541Z,28.71
2017-07-20T06:46:45.081Z,29.05
2017-07-20T06:47:25.779Z,29.08
2017-07-20T06:48:06.260Z,29.34
2017-07-20T06:48:46.874Z,29.45
2017-07-20T06:49:27.272Z,29.41
2017-07-20T06:50:08.737Z,29.43
2017-07-20T06:50:49.150Z,29.57
2017-07-20T06:52:41.820Z,29.26
2017-07-20T06:53:22.190Z,28.95
2017-07-20T06:54:02.670Z,28.98
2017-07-20T06:56:15.433Z,29.06
2017-07-20T06:56:55.887Z,29.21
2017-07-20T06:57:36.316Z,29.3
2017-07-20T06:58:16.762Z,29.36
2017-07-20T07:00:04.279Z,29.43
2017-07-20T07:00:44.777Z,29.42
2017-07-20T07:01:25.268Z,29.68
2017-07-20T07:02:05.831Z,30.02
2017-07-20T07:02:46.267Z,30.43
2017-07-20T07:04:33.854Z,31.06
2017-07-20T07:05:14.280Z,31.44
2017-07-20T07:05:54.742Z,31.57
2017-07-20T07:06:35.289Z,31.7
2017-07-20T07:07:15.730Z,31.57
2017-07-20T07:07:56.245Z,31.32
2017-07-20T07:08:36.680Z,31.63
2017-07-20T07:09:17.153Z,31.7
2017-07-20T07:09:57.607Z,31.62
2017-07-20T07:10:38.129Z,31.68
2017-07-20T07:11:18.553Z,31.86
2017-07-20T07:11:59.047Z,30.73
2017-07-20T07:12:39.428Z,30.97
2017-07-20T07:13:19.910Z,30.54
2017-07-20T07:14:00.391Z,30.29
2017-07-20T07:14:40.831Z,30.35
2017-07-20T07:15:21.289Z,30.23
2017-07-20T07:16:01.736Z,29.95
2017-07-20T07:16:42.216Z,29.76
2017-07-20T07:17:22.703Z,29.65
2017-07-20T07:19:00.160Z,29.67
2017-07-20T07:19:40.596Z,29.63
2017-07-20T07:20:21.053Z,29.39
2017-07-20T07:21:01.505Z,29.28
2017-07-20T07:21:41.987Z,29.24
2017-07-20T07:22:22.491Z,28.95
2017-07-20T07:23:02.953Z,28.95
2017-07-20T07:23:43.462Z,29.11
2017-07-20T07:24:23.997Z,29.02
2017-07-20T07:25:04.484Z,28.86
2017-07-20T07:25:44.952Z,28.77
2017-07-20T07:26:25.386Z,28.44
2017-07-20T07:27:05.845Z,28.51
2017-07-20T07:27:46.325Z,28.36
2017-07-20T07:29:43.953Z,28.03
2017-07-20T07:30:24.439Z,28.24
2017-07-20T07:31:04.895Z,28.27
2017-07-20T07:31:45.441Z,28.29
2017-07-20T07:32:25.864Z,28.33
2017-07-20T07:33:06.389Z,28.24
2017-07-20T07:33:46.935Z,28.3
2017-07-20T07:34:27.426Z,28.37
2017-07-20T07:36:15.122Z,28.46
2017-07-20T07:36:55.436Z,28.62
2017-07-20T07:37:35.889Z,28.7
2017-07-20T07:38:16.360Z,29
2017-07-20T07:38:56.819Z,29.11
2017-07-20T07:39:37.273Z,29.45
2017-07-20T07:40:17.780Z,29.65
2017-07-20T07:40:58.240Z,29.67
2017-07-20T07:41:38.743Z,30.02
2017-07-20T07:42:19.202Z,30.24
2017-07-20T07:42:59.660Z,29.95
2017-07-20T07:43:40.100Z,30.01
2017-07-20T07:45:37.755Z,30.17
2017-07-20T07:46:18.234Z,30.2
2017-07-20T07:46:58.761Z,30.26
2017-07-20T07:47:39.255Z,30.79
2017-07-20T07:48:19.723Z,31.04
2017-07-20T07:49:00.183Z,30.84
2017-07-20T07:49:40.688Z,30.92
2017-07-20T07:50:21.150Z,31.12
2017-07-20T07:51:01.643Z,31.29
2017-07-20T07:51:42.120Z,31.58
2017-07-20T07:52:22.570Z,31.69
2017-07-20T07:54:10.097Z,31.63
2017-07-20T07:54:50.607Z,31.62
2017-07-20T07:55:31.111Z,31.84
2017-07-20T07:56:11.607Z,31.65
2017-07-20T07:56:52.117Z,31.75
2017-07-20T07:57:32.581Z,31.61
2017-07-20T07:58:13.002Z,31.43
2017-07-20T08:00:05.614Z,31.04
2017-07-20T08:00:46.083Z,30.77
2017-07-20T08:01:26.535Z,31.01
2017-07-20T08:02:07.012Z,31.07
2017-07-20T08:02:47.478Z,30.7
2017-07-20T08:03:27.941Z,30.61
2017-07-20T08:04:08.492Z,30.38
2017-07-20T08:05:56.833Z,30.11
2017-07-20T08:06:37.253Z,29.43
2017-07-20T08:07:17.760Z,29.26
2017-07-20T08:07:58.213Z,28.95
2017-07-20T08:08:38.700Z,28.95
2017-07-20T08:09:19.145Z,28.85
2017-07-20T08:09:59.605Z,28.59
2017-07-20T08:10:40.145Z,28.71
2017-07-20T08:11:20.629Z,28.64
2017-07-20T08:12:01.175Z,28.74
2017-07-20T08:12:41.655Z,28.66
2017-07-20T08:13:22.338Z,28.52
2017-07-20T08:14:02.808Z,28.14
2017-07-20T08:14:43.323Z,27.93
2017-07-20T08:16:30.888Z,27.92
2017-07-20T08:17:11.318Z,27.41
2017-07-20T08:17:51.835Z,27.34
2017-07-20T08:20:04.668Z,27.62
2017-07-20T08:20:45.046Z,27.54
2017-07-20T08:21:25.513Z,27.46
2017-07-20T08:22:06.022Z,27.59
2017-07-20T08:22:46.537Z,27.44
2017-07-20T08:23:26.960Z,27.37
2017-07-20T08:24:07.459Z,27.24
2017-07-20T08:24:47.949Z,26.51
2017-07-20T08:25:28.403Z,26.3
2017-07-20T08:26:08.885Z,25.95
2017-07-20T08:26:49.343Z,25.76
2017-07-20T08:28:41.943Z,25.46
2017-07-20T08:29:22.437Z,25.64
2017-07-20T08:30:02.958Z,25.58
2017-07-20T08:30:43.400Z,25.72
2017-07-20T08:31:23.862Z,25.85
2017-07-20T08:32:04.510Z,25.82
2017-07-20T08:32:45.022Z,25.64
2017-07-20T08:33:25.536Z,25.65
2017-07-20T08:34:06.119Z,25.54
2017-07-20T08:34:46.587Z,25.45
2017-07-20T08:35:27.071Z,25.32
2017-07-20T08:36:07.576Z,25.42
2017-07-20T08:36:47.987Z,25.39
2017-07-20T08:37:28.504Z,25.4
2017-07-20T08:38:08.938Z,25.32
2017-07-20T08:38:49.463Z,25.32
2017-07-20T08:39:29.993Z,25.43
2017-07-20T08:40:10.445Z,25.21
2017-07-20T08:40:50.911Z,25.21
2017-07-20T08:41:31.415Z,25.32
2017-07-20T08:42:11.899Z,25.32
2017-07-20T08:42:52.345Z,25.38
2017-07-20T08:43:32.819Z,25.4
2017-07-20T08:45:30.496Z,25.47
2017-07-20T08:46:11.028Z,25.3
2017-07-20T08:46:51.553Z,25.23
2017-07-20T08:47:32.061Z,25.2
2017-07-20T08:48:12.577Z,25.3
2017-07-20T08:48:53.084Z,25.33
2017-07-20T08:49:33.585Z,25.28
2017-07-20T08:50:14.061Z,25.32
2017-07-20T08:50:54.525Z,25.2
2017-07-20T08:51:35.003Z,25.08
2017-07-20T08:52:15.535Z,25.14
2017-07-20T08:52:56.010Z,25.15
2017-07-20T08:53:36.485Z,25.05
2017-07-20T08:54:16.996Z,25.05
2017-07-20T08:54:57.476Z,25
2017-07-20T08:55:37.971Z,24.96
2017-07-20T08:56:18.430Z,25.15
2017-07-20T08:56:58.941Z,25.15
2017-07-20T08:57:39.405Z,25.21
2017-07-20T08:59:37.092Z,25.32
2017-07-20T09:00:17.573Z,25.3
2017-07-20T09:00:58.049Z,25.33
2017-07-20T09:01:38.533Z,24.96
2017-07-20T09:02:19.048Z,24.96
2017-07-20T09:02:59.559Z,24.78
2017-07-20T09:03:40.123Z,24.68
2017-07-20T09:04:20.613Z,24.65
2017-07-20T09:05:01.101Z,24.64
2017-07-20T09:05:41.553Z,24.71
2017-07-20T09:06:22.076Z,24.67
2017-07-20T09:07:02.614Z,24.5
2017-07-20T09:07:43.085Z,24.34
2017-07-20T09:08:23.603Z,24.24
2017-07-20T09:09:04.105Z,24.22
2017-07-20T09:09:44.612Z,24.37
2017-07-20T09:10:25.130Z,24.32
2017-07-20T09:11:05.611Z,24.4
2017-07-20T09:11:46.101Z,24.39
2017-07-20T09:12:26.619Z,24.31
2017-07-20T09:13:07.122Z,24.15
2017-07-20T09:13:47.624Z,24.21
2017-07-20T09:14:28.249Z,24.2
2017-07-20T09:15:08.772Z,24.02
2017-07-20T09:15:49.306Z,24
2017-07-20T09:16:29.772Z,24.1
2017-07-20T09:17:10.288Z,24.1
2017-07-20T09:17:50.807Z,24
2017-07-20T09:18:31.315Z,23.93
2017-07-20T09:19:11.830Z,23.83
2017-07-20T09:19:52.327Z,23.68
2017-07-20T09:20:32.856Z,23.5
2017-07-20T09:21:13.391Z,23.28
2017-07-20T09:21:53.904Z,23.15
2017-07-20T09:22:34.440Z,23.19
2017-07-20T09:23:14.981Z,23.19
2017-07-20T09:25:27.836Z,22.82
2017-07-20T09:26:08.768Z,22.82
2017-07-20T09:26:49.253Z,22.65
2017-07-20T09:27:29.939Z,22.72
2017-07-20T09:28:10.359Z,22.47
2017-07-20T09:28:50.861Z,22.62
2017-07-20T09:29:31.278Z,22.42
2017-07-20T09:30:11.764Z,22.17
2017-07-20T09:30:52.284Z,22.02
2017-07-20T09:32:29.654Z,21.75
2017-07-20T09:33:10.161Z,21.74