createdAt,value
2022-12-23T00:02:08.339Z,10.30
2022-12-23T00:07:08.229Z,10.30
2022-12-23T00:12:24.448Z,10.30
2022-12-23T00:17:23.436Z,10.30
2022-12-23T00:22:43.139Z,10.30
2022-12-23T00:27:42.060Z,10.30
2022-12-23T00:32:40.225Z,10.30
2022-12-23T00:37:39.759Z,10.30
2022-12-23T00:43:03.982Z,10.40
2022-12-23T00:48:20.134Z,10.40
2022-12-23T00:53:20.063Z,10.40
2022-12-23T00:58:20.421Z,10.30
2022-12-23T01:03:35.887Z,10.40
2022-12-23T01:08:36.145Z,10.40
2022-12-23T01:13:34.857Z,10.30
2022-12-23T01:18:33.432Z,10.40
2022-12-23T01:23:31.714Z,10.30
2022-12-23T01:28:33.325Z,10.30
2022-12-23T01:33:32.956Z,10.40
2022-12-23T01:38:31.712Z,10.30
2022-12-23T01:43:50.991Z,10.30
2022-12-23T01:48:53.562Z,10.40
2022-12-23T01:53:56.513Z,10.20
2022-12-23T01:58:59.972Z,10.20
2022-12-23T02:04:02.028Z,10.30
2022-12-23T02:09:19.026Z,10.30
2022-12-23T02:14:48.383Z,10.30
2022-12-23T02:20:14.385Z,10.30
2022-12-23T02:25:42.707Z,10.30
2022-12-23T02:30:47.481Z,10.30
2022-12-23T02:35:55.069Z,10.30
2022-12-23T02:41:01.248Z,10.30
2022-12-23T02:46:08.639Z,10.30
2022-12-23T02:51:09.247Z,10.30
2022-12-23T02:56:10.204Z,10.30
2022-12-23T03:01:11.841Z,10.30
2022-12-23T03:06:19.120Z,10.30
2022-12-23T03:11:18.430Z,10.30
2022-12-23T03:16:24.095Z,10.30
2022-12-23T03:21:30.814Z,10.30
2022-12-23T03:26:32.315Z,10.30
2022-12-23T03:31:34.819Z,10.20
2022-12-23T03:36:39.863Z,10.20
2022-12-23T03:41:44.068Z,10.20
2022-12-23T03:46:47.421Z,10.10
2022-12-23T03:51:50.650Z,10.10
2022-12-23T03:56:58.437Z,10.20
2022-12-23T04:02:05.464Z,10.20
2022-12-23T04:07:14.965Z,10.20
2022-12-23T04:12:14.746Z,10.20
2022-12-23T04:17:14.345Z,10.20
2022-12-23T04:22:13.673Z,10.20
2022-12-23T04:27:14.811Z,10.10
2022-12-23T04:32:14.713Z,10.20
2022-12-23T04:37:13.245Z,10.20
2022-12-23T04:42:11.811Z,10.20
2022-12-23T04:47:10.313Z,10.20
2022-12-23T04:52:10.272Z,10.20
2022-12-23T04:57:08.813Z,10.10
2022-12-23T05:02:07.563Z,10.10
2022-12-23T05:07:06.583Z,10.10
2022-12-23T05:12:06.179Z,10.10
2022-12-23T05:17:07.916Z,10.10
2022-12-23T05:22:06.647Z,10.10
2022-12-23T05:27:06.499Z,10.10
2022-12-23T05:32:05.445Z,10.10
2022-12-23T05:44:01.231Z,10.10
2022-12-23T05:48:59.765Z,10.10
2022-12-23T05:53:57.943Z,10.10
2022-12-23T05:58:56.454Z,10.10
2022-12-23T06:03:56.388Z,10.10
2022-12-23T06:08:59.602Z,10.10
2022-12-23T06:13:58.686Z,10.10
2022-12-23T06:18:58.240Z,10.10
2022-12-23T06:23:56.864Z,10.10
2022-12-23T06:28:55.399Z,10.10
2022-12-23T06:33:53.583Z,10.10
2022-12-23T06:38:53.404Z,10.00
2022-12-23T06:43:54.440Z,10.00
2022-12-23T06:55:43.467Z,10.00
2022-12-23T07:00:42.205Z,10.00
2022-12-23T07:05:41.466Z,10.00
2022-12-23T07:10:39.628Z,10.00
2022-12-23T07:15:40.709Z,10.00
2022-12-23T07:20:39.408Z,10.00
2022-12-23T07:25:37.879Z,10.00
2022-12-23T07:30:36.844Z,9.90
2022-12-23T07:35:36.758Z,9.90
2022-12-23T07:40:35.638Z,9.90
2022-12-23T07:46:39.990Z,9.90
2022-12-23T07:51:39.932Z,9.90
2022-12-23T07:56:38.466Z,9.90
2022-12-23T08:01:36.999Z,9.90
2022-12-23T08:06:37.723Z,9.90
2022-12-23T08:11:37.652Z,9.90
2022-12-23T08:16:43.087Z,9.90
2022-12-23T08:21:42.659Z,10.00
2022-12-23T08:26:43.126Z,10.00
2022-12-23T08:31:41.332Z,10.00
2022-12-23T08:36:41.243Z,10.00
2022-12-23T08:41:43.486Z,10.00
2022-12-23T08:46:42.481Z,10.10
2022-12-23T08:51:59.296Z,10.00
2022-12-23T08:56:59.195Z,10.10
2022-12-23T09:02:00.077Z,10.20
2022-12-23T09:06:58.749Z,10.10
2022-12-23T09:11:58.646Z,10.10
2022-12-23T09:16:56.728Z,10.10
2022-12-23T09:28:28.164Z,10.20
2022-12-23T09:33:26.322Z,10.50
2022-12-23T09:38:24.691Z,10.30
2022-12-23T09:43:40.328Z,10.60
2022-12-23T09:48:43.041Z,10.40
2022-12-23T09:53:50.247Z,10.40
2022-12-23T09:58:55.392Z,10.50
2022-12-23T10:04:19.409Z,10.50
2022-12-23T10:09:18.706Z,10.50
2022-12-23T10:14:24.829Z,10.50
2022-12-23T10:19:29.341Z,10.60
2022-12-23T10:24:30.965Z,10.60
2022-12-23T10:29:33.540Z,10.60
2022-12-23T10:34:41.728Z,10.70
2022-12-23T10:39:48.589Z,10.70
2022-12-23T10:45:12.350Z,10.80
2022-12-23T10:50:24.833Z,10.80
2022-12-23T10:55:33.159Z,10.80
2022-12-23T11:00:34.150Z,10.90
2022-12-23T11:05:34.817Z,10.90
2022-12-23T11:10:35.098Z,10.90
2022-12-23T11:15:39.986Z,11.00
2022-12-23T11:20:39.689Z,11.00
2022-12-23T11:25:40.762Z,11.00
2022-12-23T11:30:55.551Z,11.00
2022-12-23T11:36:03.165Z,11.10
2022-12-23T11:41:01.896Z,11.20
2022-12-23T11:46:25.434Z,11.30
2022-12-23T11:51:27.365Z,11.30
2022-12-23T11:56:27.536Z,11.20
2022-12-23T12:01:27.402Z,11.20
2022-12-23T12:06:27.014Z,11.20
2022-12-23T12:11:28.520Z,11.20
2022-12-23T12:16:45.903Z,11.20
2022-12-23T12:21:46.879Z,11.30
2022-12-23T12:26:50.941Z,11.30
2022-12-23T12:31:54.137Z,11.30
2022-12-23T12:36:58.370Z,11.30
2022-12-23T12:42:05.804Z,11.30
2022-12-23T12:47:36.066Z,11.30
2022-12-23T12:52:36.484Z,11.30
2022-12-23T12:57:37.851Z,11.30
2022-12-23T13:02:59.764Z,11.20
2022-12-23T13:08:09.911Z,11.20
2022-12-23T13:13:21.292Z,11.20
2022-12-23T13:18:32.717Z,11.40
2022-12-23T13:23:44.418Z,11.20
2022-12-23T13:28:52.001Z,11.10
2022-12-23T13:34:01.450Z,11.10
2022-12-23T13:39:25.803Z,11.10
2022-12-23T13:44:24.770Z,11.20
2022-12-23T13:49:34.600Z,11.20
2022-12-23T14:01:37.264Z,11.20
2022-12-23T14:13:30.032Z,11.10
2022-12-23T14:25:39.998Z,11.10
2022-12-23T14:30:43.168Z,11.00
2022-12-23T14:42:36.712Z,10.90
2022-12-23T14:47:40.320Z,10.90
2022-12-23T14:52:58.034Z,10.90
2022-12-23T14:58:07.435Z,10.90
2022-12-23T15:03:11.458Z,10.80
2022-12-23T15:08:24.352Z,10.80
2022-12-23T15:13:24.125Z,10.80
2022-12-23T15:18:24.501Z,10.80
2022-12-23T15:23:23.061Z,10.70
2022-12-23T15:28:24.602Z,10.70
2022-12-23T15:38:45.892Z,10.70
2022-12-23T15:43:44.922Z,10.70
2022-12-23T15:48:48.997Z,10.80
2022-12-23T15:53:48.693Z,10.70
2022-12-23T15:58:47.326Z,10.60
2022-12-23T16:03:53.504Z,10.60
2022-12-23T16:09:01.849Z,10.50
2022-12-23T16:14:02.289Z,10.50
2022-12-23T16:19:02.193Z,10.50
2022-12-23T16:24:01.477Z,10.50
2022-12-23T16:35:45.306Z,10.40
2022-12-23T16:40:45.073Z,10.30
2022-12-23T16:45:44.970Z,10.30
2022-12-23T16:50:46.405Z,10.30
2022-12-23T16:55:51.137Z,10.20
2022-12-23T17:00:54.471Z,10.20
2022-12-23T17:05:54.554Z,10.20
2022-12-23T17:10:53.097Z,10.10
2022-12-23T17:15:52.264Z,10.20
2022-12-23T17:27:47.259Z,10.40
2022-12-23T17:32:49.093Z,10.30
2022-12-23T17:37:47.651Z,10.20
2022-12-23T17:42:49.050Z,10.20
2022-12-23T17:47:47.631Z,10.20
2022-12-23T17:52:46.449Z,10.20
2022-12-23T17:57:45.084Z,10.20
2022-12-23T18:02:45.871Z,10.20
2022-12-23T18:07:44.387Z,10.20
2022-12-23T18:12:46.499Z,10.10
2022-12-23T18:17:46.398Z,10.10
2022-12-23T18:22:45.863Z,10.10
2022-12-23T18:27:45.091Z,10.10
2022-12-23T18:32:45.426Z,10.10
2022-12-23T18:37:43.978Z,10.10
2022-12-23T18:42:42.840Z,10.00
2022-12-23T18:47:41.331Z,10.10
2022-12-23T18:52:41.250Z,10.00
2022-12-23T19:04:34.977Z,10.10
2022-12-23T19:09:34.930Z,10.20
2022-12-23T19:14:33.177Z,10.20
2022-12-23T19:19:31.910Z,10.10
2022-12-23T19:24:30.874Z,10.20
2022-12-23T19:29:31.095Z,10.20
2022-12-23T19:34:29.562Z,10.10
2022-12-23T19:39:28.105Z,10.00
2022-12-23T19:44:26.465Z,10.00
2022-12-23T19:49:26.668Z,10.00
2022-12-23T19:54:25.294Z,10.00
2022-12-23T19:59:24.291Z,10.00
2022-12-23T20:04:24.124Z,10.00
2022-12-23T20:09:24.061Z,9.90
2022-12-23T20:14:22.318Z,9.90
2022-12-23T20:19:20.606Z,9.90
2022-12-23T20:24:19.180Z,9.80
2022-12-23T20:29:19.080Z,9.90
2022-12-23T20:34:18.899Z,9.90
2022-12-23T20:39:17.485Z,10.00
2022-12-23T20:49:35.815Z,9.90
2022-12-23T20:54:34.667Z,9.90
2022-12-23T20:59:33.149Z,9.80
2022-12-23T21:04:31.769Z,9.80
2022-12-23T21:09:31.900Z,9.90
2022-12-23T21:14:30.424Z,10.00
2022-12-23T21:19:29.130Z,10.00
2022-12-23T21:24:27.850Z,9.90
2022-12-23T21:29:27.595Z,9.90
2022-12-23T21:34:26.224Z,9.90
2022-12-23T21:39:24.663Z,9.90
2022-12-23T21:44:23.283Z,10.00
2022-12-23T21:49:23.656Z,9.90
2022-12-23T21:54:22.243Z,10.00
2022-12-23T21:59:20.797Z,10.00
2022-12-23T22:04:19.440Z,10.00
2022-12-23T22:09:21.087Z,9.90
2022-12-23T22:14:20.762Z,9.90
2022-12-23T22:19:19.302Z,9.80
2022-12-23T22:24:19.191Z,9.90
2022-12-23T22:29:18.104Z,9.90
2022-12-23T22:34:18.551Z,9.90
2022-12-23T22:39:21.708Z,9.90
2022-12-23T22:44:21.423Z,9.90
2022-12-23T22:49:20.199Z,10.00
2022-12-23T22:54:19.815Z,9.90
2022-12-23T22:59:22.377Z,9.90
2022-12-23T23:11:12.737Z,9.80
2022-12-23T23:16:10.978Z,9.80
2022-12-23T23:21:09.796Z,9.80
2022-12-23T23:26:10.556Z,9.90
2022-12-23T23:31:40.352Z,10.00
2022-12-23T23:36:29.251Z,9.90
2022-12-23T23:41:29.183Z,9.80
2022-12-23T23:52:58.765Z,9.80
2022-12-23T23:57:59.437Z,9.80
