createdAt,value
2019-05-02T00:02:06.209Z,59836.99
2019-05-02T00:04:34.880Z,59856.30
2019-05-02T00:07:08.210Z,59830.90
2019-05-02T00:09:47.789Z,59848.17
2019-05-02T00:12:12.699Z,59855.28
2019-05-02T00:14:42.776Z,59854.27
2019-05-02T00:17:11.596Z,59854.27
2019-05-02T00:19:40.112Z,59855.28
2019-05-02T00:22:12.156Z,59855.28
2019-05-02T00:24:41.134Z,59870.52
2019-05-02T00:27:09.614Z,59859.35
2019-05-02T00:29:38.163Z,59879.67
2019-05-02T00:32:06.559Z,59879.67
2019-05-02T00:34:35.048Z,59869.51
2019-05-02T00:37:04.014Z,59841.06
2019-05-02T00:39:32.414Z,59859.35
2019-05-02T00:42:12.084Z,59859.35
2019-05-02T00:44:31.179Z,59842.07
2019-05-02T00:47:01.201Z,59856.30
2019-05-02T00:49:30.767Z,59872.55
2019-05-02T00:52:01.360Z,59872.55
2019-05-02T00:54:29.514Z,59854.27
2019-05-02T00:56:58.178Z,59854.27
2019-05-02T00:59:26.647Z,59854.27
2019-05-02T01:02:00.144Z,59880.68
2019-05-02T01:04:31.555Z,59880.68
2019-05-02T01:07:00.268Z,59880.68
2019-05-02T01:09:29.016Z,59850.20
2019-05-02T01:11:57.421Z,59850.20
2019-05-02T01:14:27.176Z,59856.30
2019-05-02T01:16:56.353Z,59856.30
2019-05-02T01:19:24.874Z,59867.47
2019-05-02T01:21:53.326Z,59849.18
2019-05-02T01:24:22.073Z,59875.61
2019-05-02T01:26:52.104Z,59870.52
2019-05-02T01:29:31.753Z,59907.10
2019-05-02T01:32:08.184Z,59858.33
2019-05-02T01:34:44.460Z,59855.28
2019-05-02T01:37:26.749Z,59873.57
2019-05-02T01:39:55.151Z,59894.91
2019-05-02T01:42:23.586Z,59867.47
2019-05-02T01:44:51.976Z,59853.25
2019-05-02T01:47:20.360Z,59871.54
2019-05-02T01:49:51.934Z,59865.44
2019-05-02T01:52:23.727Z,59860.36
2019-05-02T01:54:49.344Z,59863.41
2019-05-02T01:57:17.745Z,59844.11
2019-05-02T01:59:46.146Z,59859.35
2019-05-02T02:02:14.884Z,59877.64
2019-05-02T02:04:43.292Z,59877.64
2019-05-02T02:07:14.987Z,59856.30
2019-05-02T02:09:43.911Z,59868.49
2019-05-02T02:12:12.186Z,59884.75
2019-05-02T02:14:40.581Z,59869.51
2019-05-02T02:17:10.171Z,59896.94
2019-05-02T02:19:40.977Z,59867.47
2019-05-02T02:22:13.953Z,59879.67
2019-05-02T02:24:46.641Z,59883.73
2019-05-02T02:27:15.053Z,59883.73
2019-05-02T02:29:44.117Z,59880.68
2019-05-02T02:32:19.553Z,59876.62
2019-05-02T02:34:43.847Z,59865.44
2019-05-02T02:37:15.101Z,59879.67
2019-05-02T02:39:48.368Z,59870.52
2019-05-02T02:42:12.769Z,59895.93
2019-05-02T02:44:51.921Z,59850.20
2019-05-02T02:47:21.268Z,59868.49
2019-05-02T02:49:55.717Z,59853.25
2019-05-02T02:52:19.950Z,59883.73
2019-05-02T02:54:48.333Z,59871.54
2019-05-02T02:57:25.689Z,59879.67
2019-05-02T02:59:47.068Z,59887.80
2019-05-02T03:02:15.889Z,59871.54
2019-05-02T03:04:46.029Z,59871.54
2019-05-02T03:07:24.641Z,59865.44
2019-05-02T03:09:44.750Z,59869.51
2019-05-02T03:12:21.497Z,59865.44
2019-05-02T03:14:52.030Z,59868.49
2019-05-02T03:17:26.675Z,59868.49
2019-05-02T03:19:54.427Z,59878.65
2019-05-02T03:22:21.291Z,59884.75
2019-05-02T03:24:49.846Z,59869.51
2019-05-02T03:27:18.342Z,59857.32
2019-05-02T03:29:47.135Z,59868.49
2019-05-02T03:32:30.882Z,59868.49
2019-05-02T03:34:52.449Z,59857.32
2019-05-02T03:37:16.797Z,59866.46
2019-05-02T03:39:49.455Z,59866.46
2019-05-02T03:42:15.703Z,59863.41
2019-05-02T03:44:54.639Z,59883.73
2019-05-02T03:47:14.609Z,59872.55
2019-05-02T03:49:49.014Z,59901.00
2019-05-02T03:52:14.372Z,59868.49
2019-05-02T03:54:50.531Z,59868.49
2019-05-02T03:57:13.619Z,59858.33
2019-05-02T03:59:42.051Z,59880.68
2019-05-02T04:02:14.023Z,59880.68
2019-05-02T04:04:41.117Z,59864.43
2019-05-02T04:07:10.271Z,59864.43
2019-05-02T04:09:42.119Z,59850.20
2019-05-02T04:12:18.868Z,59876.62
2019-05-02T04:14:39.860Z,59855.28
2019-05-02T04:17:10.835Z,59857.32
2019-05-02T04:19:39.562Z,59861.38
2019-05-02T04:22:11.748Z,59861.38
2019-05-02T04:24:39.627Z,59876.62
2019-05-02T04:27:08.151Z,59864.43
2019-05-02T04:29:37.430Z,59869.51
2019-05-02T04:32:11.619Z,59863.41
2019-05-02T04:34:36.028Z,59863.41
2019-05-02T04:37:04.491Z,59865.44
2019-05-02T04:39:32.898Z,59851.22
2019-05-02T04:42:05.446Z,59847.15
2019-05-02T04:44:40.714Z,59862.39
2019-05-02T04:47:10.962Z,59895.93
2019-05-02T04:49:35.697Z,59871.54
2019-05-02T04:52:10.470Z,59871.54
2019-05-02T04:54:32.771Z,59862.39
2019-05-02T04:57:02.467Z,59852.23
2019-05-02T04:59:33.335Z,59860.36
2019-05-02T05:02:01.682Z,59860.36
2019-05-02T05:04:33.161Z,59860.36
2019-05-02T05:07:01.456Z,59860.36
2019-05-02T05:09:30.054Z,59869.51
2019-05-02T05:12:02.455Z,59874.59
2019-05-02T05:14:32.862Z,59874.59
2019-05-02T05:16:58.693Z,59863.41
2019-05-02T05:19:30.908Z,59863.41
2019-05-02T05:22:04.541Z,59876.62
2019-05-02T05:24:38.507Z,59897.96
2019-05-02T05:27:04.902Z,59847.15
2019-05-02T05:29:33.358Z,59847.15
2019-05-02T05:32:05.848Z,59876.62
2019-05-02T05:34:32.753Z,59869.51
2019-05-02T05:37:03.756Z,59869.51
2019-05-02T05:39:31.919Z,59852.23
2019-05-02T05:42:00.310Z,59852.23
2019-05-02T05:44:32.639Z,59850.20
2019-05-02T05:46:59.069Z,59859.35
2019-05-02T05:49:28.272Z,59859.35
2019-05-02T05:52:00.634Z,59875.61
2019-05-02T05:54:28.315Z,59862.39
2019-05-02T05:56:57.293Z,59874.59
2019-05-02T05:59:28.189Z,59874.59
2019-05-02T06:01:57.969Z,59858.33
2019-05-02T06:04:31.119Z,59863.41
2019-05-02T06:07:01.633Z,59850.20
2019-05-02T06:09:31.214Z,59850.20
2019-05-02T06:11:57.789Z,59847.15
2019-05-02T06:14:26.419Z,59860.36
2019-05-02T06:16:54.953Z,59879.67
2019-05-02T06:19:23.337Z,59854.27
2019-05-02T06:21:51.726Z,59850.20
2019-05-02T06:24:20.146Z,59875.61
2019-05-02T06:26:50.290Z,59875.61
2019-05-02T06:29:20.911Z,59838.01
2019-05-02T06:31:49.535Z,59877.64
2019-05-02T06:34:17.954Z,59856.30
2019-05-02T06:36:46.624Z,59856.30
2019-05-02T06:39:15.313Z,59857.32
2019-05-02T06:41:43.945Z,59889.83
2019-05-02T06:44:12.515Z,59858.33
2019-05-02T06:46:41.042Z,59867.47
2019-05-02T06:49:09.522Z,59867.47
2019-05-02T06:51:37.926Z,59848.17
2019-05-02T06:54:06.647Z,59839.03
2019-05-02T06:56:35.070Z,59847.15
2019-05-02T06:59:03.810Z,59847.15
2019-05-02T07:01:32.845Z,59846.14
2019-05-02T07:04:04.035Z,59848.17
2019-05-02T07:06:42.003Z,59851.22
2019-05-02T07:09:02.092Z,59857.32
2019-05-02T07:11:33.147Z,59848.17
2019-05-02T07:14:12.417Z,59851.22
2019-05-02T07:16:38.356Z,59850.20
2019-05-02T07:19:27.521Z,59869.51
2019-05-02T07:21:57.925Z,59864.43
2019-05-02T07:24:25.289Z,59858.33
2019-05-02T07:26:56.853Z,59840.04
2019-05-02T07:29:23.695Z,59841.06
2019-05-02T07:31:53.587Z,59839.03
2019-05-02T07:34:22.144Z,59849.18
2019-05-02T07:36:50.807Z,59858.33
2019-05-02T07:39:19.189Z,59822.77
2019-05-02T07:41:47.594Z,59857.32
2019-05-02T07:44:16.054Z,59868.49
2019-05-02T07:46:51.597Z,59862.39
2019-05-02T07:49:14.592Z,59858.33
2019-05-02T07:51:43.061Z,59839.03
2019-05-02T07:54:11.447Z,59828.86
2019-05-02T07:56:39.863Z,59847.15
2019-05-02T07:59:08.240Z,59849.18
2019-05-02T08:01:36.804Z,59864.43
2019-05-02T08:04:11.271Z,59871.54
2019-05-02T08:06:40.092Z,59868.49
2019-05-02T08:09:09.348Z,59853.25
2019-05-02T08:11:38.559Z,59840.04
2019-05-02T08:14:07.096Z,59844.11
2019-05-02T08:16:35.509Z,59869.51
2019-05-02T08:19:05.540Z,59869.51
2019-05-02T08:21:34.248Z,59852.23
2019-05-02T08:24:03.693Z,59832.93
2019-05-02T08:26:33.856Z,59852.23
2019-05-02T08:29:04.246Z,59843.09
2019-05-02T08:31:32.643Z,59829.88
2019-05-02T08:34:05.170Z,59841.06
2019-05-02T08:36:31.468Z,59852.23
2019-05-02T08:38:59.869Z,59842.07
2019-05-02T08:41:28.255Z,59839.03
2019-05-02T08:43:56.894Z,59850.20
2019-05-02T08:46:25.594Z,59816.67
2019-05-02T08:48:55.421Z,59858.33
2019-05-02T08:51:24.089Z,59841.06
2019-05-02T08:53:56.931Z,59863.41
2019-05-02T08:56:22.894Z,59814.64
2019-05-02T08:58:51.299Z,59843.09
2019-05-02T09:01:19.706Z,59836.99
2019-05-02T09:03:55.304Z,59852.23
2019-05-02T09:06:22.537Z,59842.07
2019-05-02T09:08:51.400Z,59840.04
2019-05-02T09:11:18.951Z,59840.04
2019-05-02T09:13:47.624Z,59814.64
2019-05-02T09:16:16.049Z,59832.93
2019-05-02T09:18:50.570Z,59822.77
2019-05-02T09:21:14.570Z,59830.90
2019-05-02T09:23:47.945Z,59821.75
2019-05-02T09:26:16.631Z,59808.55
2019-05-02T09:28:45.021Z,59817.69
2019-05-02T09:31:15.071Z,59826.83
2019-05-02T09:33:46.867Z,59843.09
2019-05-02T09:36:13.596Z,59821.75
2019-05-02T09:38:42.537Z,59828.86
2019-05-02T09:41:17.055Z,59822.77
2019-05-02T09:43:42.630Z,59827.85
2019-05-02T09:46:12.949Z,59813.62
2019-05-02T09:48:42.723Z,59846.14
2019-05-02T09:51:16.760Z,59843.09
2019-05-02T09:53:43.188Z,59844.11
2019-05-02T09:56:17.149Z,59821.75
2019-05-02T09:58:49.192Z,59836.99
2019-05-02T10:01:18.561Z,59835.98
2019-05-02T10:03:47.045Z,59841.06
2019-05-02T10:06:18.238Z,59832.93
2019-05-02T10:08:46.845Z,59830.90
2019-05-02T10:11:16.916Z,59804.48
2019-05-02T10:13:45.909Z,59841.06
2019-05-02T10:16:18.022Z,59813.62
2019-05-02T10:18:44.559Z,59816.67
2019-05-02T10:21:17.047Z,59791.27
2019-05-02T10:23:43.534Z,59805.50
2019-05-02T10:26:14.710Z,59787.21
2019-05-02T10:28:49.275Z,59844.11
2019-05-02T10:31:13.148Z,59786.19
2019-05-02T10:33:42.071Z,59832.93
2019-05-02T10:36:11.906Z,59818.70
2019-05-02T10:38:42.605Z,59813.62
2019-05-02T10:41:12.060Z,59833.95
2019-05-02T10:43:42.325Z,59831.91
2019-05-02T10:46:18.304Z,59806.52
2019-05-02T10:48:48.668Z,59801.43
2019-05-02T10:51:18.712Z,59810.58
2019-05-02T10:53:51.950Z,59844.11
2019-05-02T10:56:17.244Z,59759.78
2019-05-02T10:58:45.940Z,59780.09
2019-05-02T11:01:15.015Z,59777.05
2019-05-02T11:03:47.419Z,59754.70
2019-05-02T11:06:15.168Z,59772.98
2019-05-02T11:08:46.000Z,59775.02
2019-05-02T11:11:14.479Z,59790.26
2019-05-02T11:14:00.915Z,59791.27
2019-05-02T11:16:28.313Z,59782.13
2019-05-02T11:18:58.580Z,59771.97
2019-05-02T11:21:26.966Z,59761.81
2019-05-02T11:23:55.732Z,59762.82
2019-05-02T11:26:25.180Z,59783.14
2019-05-02T11:28:54.126Z,59730.31
2019-05-02T11:31:22.549Z,59747.58
2019-05-02T11:33:52.670Z,59760.79
2019-05-02T11:36:22.283Z,59774.00
2019-05-02T11:38:59.540Z,59750.63
2019-05-02T11:41:22.403Z,59763.84
2019-05-02T11:43:54.093Z,59765.87
2019-05-02T11:46:22.079Z,59755.71
2019-05-02T11:48:56.319Z,59755.71
2019-05-02T11:51:22.729Z,59765.87
2019-05-02T11:53:52.753Z,59742.50
2019-05-02T11:56:22.212Z,59739.46
2019-05-02T11:58:52.639Z,59728.28
2019-05-02T12:01:35.069Z,59763.84
2019-05-02T12:03:52.534Z,59762.82
2019-05-02T12:06:22.587Z,59749.61
2019-05-02T12:08:52.472Z,59789.24
2019-05-02T12:11:22.913Z,59771.97
2019-05-02T12:13:56.613Z,59744.54
2019-05-02T12:16:22.960Z,59711.01
2019-05-02T12:18:53.797Z,59742.50
2019-05-02T12:21:22.912Z,59727.27
2019-05-02T12:23:52.633Z,59729.30
2019-05-02T12:26:22.080Z,59711.01
2019-05-02T12:28:52.733Z,59709.99
2019-05-02T12:31:26.789Z,59714.05
2019-05-02T12:33:56.204Z,59735.39
2019-05-02T12:36:24.669Z,59702.88
2019-05-02T12:38:53.588Z,59716.09
2019-05-02T12:41:25.000Z,59716.09
2019-05-02T12:43:52.502Z,59720.15
2019-05-02T12:46:22.134Z,59690.69
2019-05-02T12:48:51.975Z,59729.30
2019-05-02T12:51:22.364Z,59695.77
2019-05-02T12:53:52.735Z,59729.30
2019-05-02T12:56:22.831Z,59733.36
2019-05-02T12:58:53.000Z,59721.17
2019-05-02T13:01:21.985Z,59711.01
2019-05-02T13:03:58.090Z,59722.18
2019-05-02T13:06:26.498Z,59730.31
2019-05-02T13:08:54.894Z,59728.28
2019-05-02T13:11:43.924Z,59735.39
2019-05-02T13:14:16.822Z,59727.27
2019-05-02T13:16:38.638Z,59693.73
2019-05-02T13:19:07.275Z,59722.18
2019-05-02T13:21:50.196Z,59726.25
2019-05-02T13:24:29.518Z,59704.91
2019-05-02T13:26:59.426Z,59722.18
2019-05-02T13:29:28.253Z,59724.21
2019-05-02T13:31:58.356Z,59694.75
2019-05-02T13:34:32.016Z,59699.83
2019-05-02T13:37:02.865Z,59712.02
2019-05-02T13:39:47.908Z,59675.45
2019-05-02T13:42:17.538Z,59722.18
2019-05-02T13:44:47.933Z,59709.99
2019-05-02T13:47:18.622Z,59662.24
2019-05-02T13:49:59.109Z,59696.79
2019-05-02T13:52:27.800Z,59681.54
2019-05-02T13:54:56.196Z,59707.96
2019-05-02T13:57:24.623Z,59722.18
2019-05-02T13:59:56.453Z,59702.88
2019-05-02T14:02:42.474Z,59704.91
2019-05-02T14:05:12.878Z,59736.41
2019-05-02T14:07:43.074Z,59734.37
2019-05-02T14:10:25.801Z,59744.54
2019-05-02T14:13:03.256Z,59699.83
2019-05-02T14:15:36.055Z,59721.17
2019-05-02T14:18:04.446Z,59678.50
2019-05-02T14:20:33.213Z,59717.10
2019-05-02T14:23:02.281Z,59713.04
2019-05-02T14:25:32.149Z,59697.80
2019-05-02T14:28:02.975Z,59687.64
2019-05-02T14:30:37.090Z,59703.89
2019-05-02T14:33:03.196Z,59697.80
2019-05-02T14:35:36.528Z,59721.17
2019-05-02T14:38:09.338Z,59702.88
2019-05-02T14:41:03.101Z,59682.56
2019-05-02T14:43:38.066Z,59702.88
2019-05-02T14:46:05.041Z,59695.77
2019-05-02T14:48:41.754Z,59714.05
2019-05-02T14:51:07.169Z,59725.23
2019-05-02T14:53:35.540Z,59754.70
2019-05-02T14:56:24.239Z,59747.58
2019-05-02T14:58:52.780Z,59725.23
2019-05-02T15:01:22.599Z,59769.94
2019-05-02T15:03:52.928Z,59806.52
2019-05-02T15:06:23.804Z,59771.97
2019-05-02T15:08:52.676Z,59769.94
2019-05-02T15:11:30.352Z,59783.14
2019-05-02T15:13:52.548Z,59779.08
2019-05-02T15:16:24.953Z,59764.86
2019-05-02T15:18:55.390Z,59758.76
2019-05-02T15:21:22.812Z,59779.08
2019-05-02T15:23:54.333Z,59763.84
2019-05-02T15:28:54.754Z,59769.94
2019-05-02T15:31:28.551Z,59768.92
2019-05-02T15:34:01.498Z,59779.08
2019-05-02T15:36:29.442Z,59744.54
2019-05-02T15:41:27.959Z,59766.89
2019-05-02T15:43:56.360Z,59779.08
2019-05-02T15:46:28.336Z,59778.06
2019-05-02T15:48:57.144Z,59734.37
2019-05-02T15:51:26.998Z,59737.42
2019-05-02T15:54:08.664Z,59754.70
2019-05-02T15:57:02.870Z,59771.97
2019-05-02T15:59:43.232Z,59772.98
2019-05-02T16:02:12.931Z,59744.54
2019-05-02T16:04:42.518Z,59791.27
2019-05-02T16:07:12.226Z,59790.26
2019-05-02T16:09:41.645Z,59774.00
2019-05-02T16:12:12.040Z,59816.67
2019-05-02T16:14:42.298Z,59798.38
2019-05-02T16:17:12.269Z,59782.13
2019-05-02T16:19:42.710Z,59798.38
2019-05-02T16:22:16.043Z,59840.04
2019-05-02T16:24:49.118Z,59831.91
2019-05-02T16:27:16.602Z,59814.64
2019-05-02T16:29:44.906Z,59828.86
2019-05-02T16:32:35.789Z,59826.83
2019-05-02T16:35:12.341Z,59809.56
2019-05-02T16:37:35.123Z,59811.59
2019-05-02T16:40:04.650Z,59799.40
2019-05-02T16:42:33.339Z,59809.56
2019-05-02T16:45:02.581Z,59827.85
2019-05-02T16:47:32.606Z,59816.67
2019-05-02T16:50:02.458Z,59831.91
2019-05-02T16:52:32.721Z,59809.56
2019-05-02T16:55:02.978Z,59816.67
2019-05-02T16:57:34.854Z,59818.70
2019-05-02T17:00:06.036Z,59813.62
2019-05-02T17:02:32.469Z,59819.72
2019-05-02T17:05:08.359Z,59824.80
2019-05-02T17:07:48.034Z,59825.82
2019-05-02T17:10:18.349Z,59816.67
2019-05-02T17:12:52.198Z,59828.86
2019-05-02T17:15:31.129Z,59801.43
2019-05-02T17:17:58.319Z,59824.80
2019-05-02T17:20:26.853Z,59822.77
2019-05-02T17:23:01.839Z,59827.85
2019-05-02T17:25:25.689Z,59826.83
2019-05-02T17:28:01.109Z,59813.62
2019-05-02T17:30:24.589Z,59811.59
2019-05-02T17:32:53.005Z,59792.29
2019-05-02T17:35:22.222Z,59824.80
2019-05-02T17:37:52.460Z,59832.93
2019-05-02T17:40:22.435Z,59807.53
2019-05-02T17:42:52.491Z,59826.83
2019-05-02T17:45:23.929Z,59811.59
2019-05-02T17:47:52.495Z,59812.61
2019-05-02T17:50:39.577Z,59829.88
2019-05-02T17:53:08.747Z,59850.20
2019-05-02T17:55:40.377Z,59813.62
2019-05-02T17:58:12.336Z,59816.67
2019-05-02T18:00:52.308Z,59820.74
2019-05-02T18:03:24.182Z,59849.18
2019-05-02T18:05:52.920Z,59844.11
2019-05-02T18:08:21.858Z,59815.66
2019-05-02T18:10:54.773Z,59807.53
2019-05-02T18:13:22.668Z,59840.04
2019-05-02T18:15:50.680Z,59832.93
2019-05-02T18:18:19.071Z,59817.69
2019-05-02T18:20:47.467Z,59806.52
2019-05-02T18:23:18.691Z,59846.14
2019-05-02T18:25:46.029Z,59813.62
2019-05-02T18:28:22.315Z,59822.77
2019-05-02T18:30:44.823Z,59844.11
2019-05-02T18:33:13.293Z,59824.80
2019-05-02T18:35:44.306Z,59836.99
2019-05-02T18:38:15.849Z,59824.80
2019-05-02T18:40:45.956Z,59827.85
2019-05-02T18:43:14.347Z,59841.06
2019-05-02T18:45:42.855Z,59822.77
2019-05-02T18:48:12.683Z,59828.86
2019-05-02T18:50:46.860Z,59836.99
2019-05-02T18:53:13.959Z,59809.56
2019-05-02T18:55:42.390Z,59836.99
2019-05-02T18:58:12.779Z,59827.85
2019-05-02T19:00:42.060Z,59817.69
2019-05-02T19:03:13.287Z,59814.64
2019-05-02T19:05:42.211Z,59829.88
2019-05-02T19:08:12.061Z,59856.30
2019-05-02T19:10:42.501Z,59808.55
2019-05-02T19:13:12.738Z,59853.25
2019-05-02T19:15:45.185Z,59841.06
2019-05-02T19:18:17.853Z,59832.93
2019-05-02T19:20:57.377Z,59831.91
2019-05-02T19:23:24.349Z,59842.07
2019-05-02T19:25:52.968Z,59844.11
2019-05-02T19:28:23.250Z,59829.88
2019-05-02T19:30:52.056Z,59831.91
2019-05-02T19:33:21.593Z,59829.88
2019-05-02T19:35:52.433Z,59842.07
2019-05-02T19:38:24.710Z,59815.66
2019-05-02T19:40:52.044Z,59847.15
2019-05-02T19:43:20.450Z,59851.22
2019-05-02T19:45:51.220Z,59849.18
2019-05-02T19:48:19.745Z,59843.09
2019-05-02T19:50:48.285Z,59866.46
2019-05-02T19:53:18.319Z,59812.61
2019-05-02T19:55:47.274Z,59829.88
2019-05-02T19:58:15.745Z,59843.09
2019-05-02T20:00:46.290Z,59820.74
2019-05-02T20:03:21.647Z,59819.72
2019-05-02T20:05:45.043Z,59846.14
2019-05-02T20:08:14.615Z,59846.14
2019-05-02T20:10:43.946Z,59834.96
2019-05-02T20:13:12.689Z,59855.28
2019-05-02T20:15:43.229Z,59846.14
2019-05-02T20:18:11.979Z,59839.03
2019-05-02T20:21:03.927Z,59855.28
2019-05-02T20:23:35.503Z,59843.09
2019-05-02T20:26:02.566Z,59819.72
2019-05-02T20:28:31.771Z,59812.61
2019-05-02T20:31:01.796Z,59832.93
2019-05-02T20:33:32.433Z,59830.90
2019-05-02T20:36:01.862Z,59857.32
2019-05-02T20:38:32.298Z,59833.95
2019-05-02T20:41:02.759Z,59832.93
2019-05-02T20:43:32.341Z,59805.50
2019-05-02T20:46:02.618Z,59852.23
2019-05-02T20:48:32.215Z,59826.83
2019-05-02T20:51:02.516Z,59833.95
2019-05-02T20:53:33.944Z,59844.11
2019-05-02T20:56:01.933Z,59838.01
2019-05-02T20:58:32.484Z,59824.80
2019-05-02T21:01:07.835Z,59834.96
2019-05-02T21:03:32.036Z,59831.91
2019-05-02T21:06:08.416Z,59826.83
2019-05-02T21:08:38.459Z,59855.28
2019-05-02T21:11:07.199Z,59848.17
2019-05-02T21:13:35.591Z,59845.12
2019-05-02T21:16:04.325Z,59857.32
2019-05-02T21:18:32.931Z,59832.93
2019-05-02T21:21:01.394Z,59850.20
2019-05-02T21:23:41.975Z,59851.22
2019-05-02T21:26:01.765Z,59832.93
2019-05-02T21:28:32.007Z,59849.18
2019-05-02T21:31:00.628Z,59846.14
2019-05-02T21:33:39.733Z,59854.27
2019-05-02T21:36:08.246Z,59839.03
2019-05-02T21:38:36.917Z,59851.22
2019-05-02T21:41:08.364Z,59845.12
2019-05-02T21:43:36.827Z,59838.01
2019-05-02T21:46:05.338Z,59843.09
2019-05-02T21:48:33.734Z,59850.20
2019-05-02T21:51:09.225Z,59854.27
2019-05-02T21:53:49.147Z,59854.27
2019-05-02T21:56:21.608Z,59842.07
2019-05-02T21:59:03.090Z,59863.41
2019-05-02T22:01:32.909Z,59841.06
2019-05-02T22:04:02.271Z,59842.07
2019-05-02T22:06:32.257Z,59842.07
2019-05-02T22:09:02.907Z,59875.61
2019-05-02T22:11:31.963Z,59875.61
2019-05-02T22:14:02.304Z,59847.15
2019-05-02T22:16:32.647Z,59847.15
2019-05-02T22:19:02.938Z,59846.14
2019-05-02T22:21:32.391Z,59886.78
2019-05-02T22:24:10.592Z,59886.78
2019-05-02T22:26:32.832Z,59857.32
2019-05-02T22:29:02.042Z,59849.18
2019-05-02T22:31:32.175Z,59849.18
2019-05-02T22:34:02.186Z,59856.30
2019-05-02T22:36:32.697Z,59862.39
2019-05-02T22:39:19.285Z,59862.39
2019-05-02T22:41:47.676Z,59873.57
2019-05-02T22:44:16.069Z,59873.57
2019-05-02T22:46:45.411Z,59908.12
2019-05-02T22:49:15.100Z,59871.54
2019-05-02T22:51:44.587Z,59868.49
2019-05-02T22:54:24.140Z,59848.17
2019-05-02T22:56:45.155Z,59853.25
2019-05-02T22:59:13.550Z,59829.88
2019-05-02T23:01:42.348Z,59829.88
2019-05-02T23:04:12.717Z,59849.18
2019-05-02T23:06:44.002Z,59859.35
2019-05-02T23:09:12.763Z,59859.35
2019-05-02T23:11:42.515Z,59854.27
2019-05-02T23:14:11.498Z,59842.07
2019-05-02T23:16:42.358Z,59848.17
2019-05-02T23:19:12.080Z,59856.30
2019-05-02T23:21:42.211Z,59856.30
2019-05-02T23:24:14.639Z,59853.25
2019-05-02T23:26:59.844Z,59854.27
2019-05-02T23:29:28.250Z,59854.27
2019-05-02T23:31:57.282Z,59861.38
2019-05-02T23:34:25.669Z,59853.25
2019-05-02T23:36:54.053Z,59840.04
2019-05-02T23:39:22.457Z,59858.33
2019-05-02T23:41:52.500Z,59858.33
2019-05-02T23:44:22.842Z,59849.18
2019-05-02T23:46:51.623Z,59849.18
2019-05-02T23:49:21.548Z,59874.59
2019-05-02T23:51:50.216Z,59852.23
2019-05-02T23:54:18.603Z,59852.23
2019-05-02T23:56:47.233Z,59853.25
2019-05-02T23:59:15.642Z,59860.36
