createdAt,value
2019-04-30T00:00:55.390Z,5.50
2019-04-30T00:03:30.961Z,5.50
2019-04-30T00:06:01.433Z,5.40
2019-04-30T00:08:35.598Z,5.40
2019-04-30T00:11:05.346Z,5.40
2019-04-30T00:13:38.557Z,5.30
2019-04-30T00:16:08.958Z,5.30
2019-04-30T00:18:40.885Z,5.30
2019-04-30T00:21:15.157Z,5.40
2019-04-30T00:23:45.786Z,5.40
2019-04-30T00:26:17.293Z,5.50
2019-04-30T00:28:47.956Z,5.40
2019-04-30T00:31:23.792Z,5.40
2019-04-30T00:33:52.750Z,5.40
2019-04-30T00:36:29.099Z,5.40
2019-04-30T00:38:55.944Z,5.40
2019-04-30T00:41:26.430Z,5.40
2019-04-30T00:43:56.857Z,5.40
2019-04-30T00:46:29.304Z,5.40
2019-04-30T00:49:09.036Z,5.40
2019-04-30T00:51:32.514Z,5.40
2019-04-30T00:54:03.042Z,5.40
2019-04-30T00:56:35.365Z,5.40
2019-04-30T00:59:07.083Z,5.40
2019-04-30T01:02:20.017Z,5.30
2019-04-30T01:04:49.762Z,5.40
2019-04-30T01:07:20.190Z,5.40
2019-04-30T01:09:50.672Z,5.40
2019-04-30T01:12:29.024Z,5.40
2019-04-30T01:14:50.705Z,5.40
2019-04-30T01:17:21.240Z,5.40
2019-04-30T01:19:55.088Z,5.30
2019-04-30T01:22:31.100Z,5.30
2019-04-30T01:25:02.837Z,5.20
2019-04-30T01:27:31.895Z,5.20
2019-04-30T01:30:03.764Z,5.20
2019-04-30T01:32:35.429Z,5.10
2019-04-30T01:35:06.127Z,5.10
2019-04-30T01:37:38.577Z,5.10
2019-04-30T01:40:13.548Z,5.10
2019-04-30T01:42:47.947Z,5.00
2019-04-30T01:45:12.957Z,4.90
2019-04-30T01:47:43.589Z,5.00
2019-04-30T01:50:14.297Z,5.00
2019-04-30T01:52:53.965Z,4.90
2019-04-30T01:55:56.293Z,4.90
2019-04-30T01:58:36.019Z,4.90
2019-04-30T02:01:11.443Z,4.90
2019-04-30T02:03:41.987Z,4.90
2019-04-30T02:06:12.513Z,5.00
2019-04-30T02:08:42.919Z,4.90
2019-04-30T02:11:13.569Z,5.00
2019-04-30T02:13:44.054Z,5.00
2019-04-30T02:16:14.497Z,5.00
2019-04-30T02:18:44.958Z,4.90
2019-04-30T02:21:15.435Z,4.90
2019-04-30T02:23:45.927Z,4.90
2019-04-30T02:26:16.399Z,4.90
2019-04-30T02:28:46.881Z,4.90
2019-04-30T02:31:19.483Z,4.90
2019-04-30T02:33:51.659Z,4.90
2019-04-30T02:36:40.454Z,4.90
2019-04-30T02:39:11.371Z,4.90
2019-04-30T02:41:42.378Z,4.90
2019-04-30T02:44:13.499Z,4.90
2019-04-30T02:46:45.648Z,4.90
2019-04-30T02:49:20.152Z,4.90
2019-04-30T02:51:51.324Z,4.80
2019-04-30T02:54:30.155Z,4.80
2019-04-30T02:57:13.407Z,4.80
2019-04-30T03:00:01.431Z,4.80
2019-04-30T03:02:33.152Z,4.80
2019-04-30T03:05:03.707Z,4.80
2019-04-30T03:07:35.400Z,4.80
2019-04-30T03:10:09.783Z,4.80
2019-04-30T03:12:40.426Z,4.80
2019-04-30T03:15:11.364Z,4.70
2019-04-30T03:18:05.938Z,4.80
2019-04-30T03:21:01.170Z,4.80
2019-04-30T03:23:31.738Z,4.80
2019-04-30T03:26:02.278Z,4.80
2019-04-30T03:28:32.690Z,4.80
2019-04-30T03:31:04.614Z,4.80
2019-04-30T03:33:35.458Z,4.80
2019-04-30T03:36:05.932Z,4.70
2019-04-30T03:38:42.762Z,4.70
2019-04-30T03:41:10.883Z,4.70
2019-04-30T03:43:42.547Z,4.70
2019-04-30T03:46:12.967Z,4.70
2019-04-30T03:48:46.554Z,4.70
2019-04-30T03:51:16.715Z,4.70
2019-04-30T03:53:49.875Z,4.70
2019-04-30T03:56:20.099Z,4.70
2019-04-30T03:58:51.410Z,4.70
2019-04-30T04:01:32.129Z,4.70
2019-04-30T04:04:26.745Z,4.70
2019-04-30T04:07:06.266Z,4.80
2019-04-30T04:09:42.129Z,4.80
2019-04-30T04:12:22.058Z,4.80
2019-04-30T04:14:52.479Z,4.80
2019-04-30T04:17:23.655Z,4.80
2019-04-30T04:19:54.226Z,4.80
2019-04-30T04:22:25.353Z,4.80
2019-04-30T04:24:55.874Z,4.80
2019-04-30T04:27:30.102Z,4.80
2019-04-30T04:30:01.144Z,4.80
2019-04-30T04:32:33.035Z,4.80
2019-04-30T04:35:03.650Z,4.80
2019-04-30T04:37:34.171Z,4.90
2019-04-30T04:40:04.809Z,4.80
2019-04-30T04:42:35.235Z,4.80
2019-04-30T04:45:05.970Z,4.80
2019-04-30T04:47:36.502Z,4.80
2019-04-30T04:50:15.260Z,4.70
2019-04-30T04:52:45.976Z,4.80
2019-04-30T04:55:16.267Z,4.80
2019-04-30T04:57:46.710Z,4.80
2019-04-30T05:00:19.234Z,4.80
2019-04-30T05:03:04.003Z,4.90
2019-04-30T05:05:34.479Z,4.90
2019-04-30T05:08:04.986Z,4.90
2019-04-30T05:10:35.452Z,4.90
2019-04-30T05:13:05.961Z,4.90
2019-04-30T05:15:36.463Z,4.90
2019-04-30T05:18:09.051Z,4.90
2019-04-30T05:20:41.552Z,4.90
2019-04-30T05:23:11.353Z,4.90
2019-04-30T05:25:41.783Z,4.90
2019-04-30T05:28:12.831Z,5.00
2019-04-30T05:30:43.378Z,5.00
2019-04-30T05:33:13.830Z,5.10
2019-04-30T05:35:44.292Z,5.10
2019-04-30T05:38:16.530Z,5.10
2019-04-30T05:40:47.054Z,5.10
2019-04-30T05:43:23.077Z,5.10
2019-04-30T05:45:55.905Z,5.10
2019-04-30T05:48:28.633Z,5.10
2019-04-30T05:50:59.290Z,5.10
2019-04-30T05:53:39.376Z,5.20
2019-04-30T05:56:10.206Z,5.30
2019-04-30T05:58:40.870Z,5.40
2019-04-30T06:01:11.390Z,5.40
2019-04-30T06:06:53.823Z,5.40
2019-04-30T06:10:09.418Z,5.50
2019-04-30T06:12:59.335Z,5.50
2019-04-30T06:15:51.909Z,5.50
2019-04-30T06:18:22.640Z,5.50
2019-04-30T06:20:53.289Z,5.60
2019-04-30T06:23:25.744Z,5.60
2019-04-30T06:26:29.520Z,5.50
2019-04-30T06:28:29.285Z,5.60
2019-04-30T06:30:59.899Z,5.70
2019-04-30T06:33:30.644Z,5.50
2019-04-30T06:36:04.135Z,5.50
2019-04-30T06:38:35.544Z,5.60
2019-04-30T06:41:06.044Z,5.70
2019-04-30T06:43:38.662Z,5.70
2019-04-30T06:46:09.514Z,5.80
2019-04-30T06:48:41.873Z,5.80
2019-04-30T06:51:12.931Z,6.00
2019-04-30T06:53:43.609Z,6.00
2019-04-30T06:56:14.221Z,6.10
2019-04-30T06:58:44.884Z,6.10
2019-04-30T07:01:16.409Z,6.10
2019-04-30T07:03:48.817Z,6.00
2019-04-30T07:06:29.150Z,6.00
2019-04-30T07:09:20.354Z,6.10
2019-04-30T07:12:09.077Z,6.10
2019-04-30T07:14:43.678Z,6.00
2019-04-30T07:20:40.489Z,6.10
2019-04-30T07:23:11.065Z,6.10
2019-04-30T07:25:46.374Z,6.00
2019-04-30T07:28:18.902Z,6.00
2019-04-30T07:34:00.227Z,6.10
2019-04-30T07:36:45.301Z,6.10
2019-04-30T07:39:03.114Z,6.20
2019-04-30T07:41:34.440Z,6.20
2019-04-30T07:44:05.586Z,6.30
2019-04-30T07:47:14.150Z,6.30
2019-04-30T07:49:51.726Z,6.40
2019-04-30T07:52:18.503Z,6.40
2019-04-30T07:54:51.819Z,6.50
2019-04-30T07:57:21.830Z,6.60
2019-04-30T07:59:52.315Z,6.60
2019-04-30T08:02:22.841Z,6.70
2019-04-30T08:05:03.717Z,6.70
2019-04-30T08:07:34.408Z,6.70
2019-04-30T08:13:50.725Z,6.80
2019-04-30T08:16:24.219Z,6.70
2019-04-30T08:18:54.814Z,6.60
2019-04-30T08:21:25.401Z,6.70
2019-04-30T08:23:56.080Z,6.70
2019-04-30T08:26:28.519Z,6.70
2019-04-30T08:29:01.710Z,6.60
2019-04-30T08:31:33.825Z,6.70
2019-04-30T08:34:39.234Z,6.80
2019-04-30T08:37:17.316Z,6.80
2019-04-30T08:39:41.524Z,6.80
2019-04-30T08:42:11.893Z,6.90
2019-04-30T08:44:42.669Z,6.90
2019-04-30T08:47:13.062Z,7.00
2019-04-30T08:49:44.001Z,7.10
2019-04-30T08:52:14.574Z,7.10
2019-04-30T08:54:45.850Z,7.20
2019-04-30T08:57:19.060Z,7.30
2019-04-30T08:59:49.734Z,7.10
2019-04-30T09:02:20.305Z,7.20
2019-04-30T09:04:53.565Z,7.30
2019-04-30T09:07:24.071Z,7.10
2019-04-30T09:09:54.739Z,7.10
2019-04-30T09:12:25.319Z,7.00
2019-04-30T09:14:59.586Z,7.20
2019-04-30T09:17:30.033Z,7.40
2019-04-30T09:20:03.104Z,7.50
2019-04-30T09:22:34.382Z,7.80
2019-04-30T09:25:06.607Z,7.90
2019-04-30T09:27:37.270Z,7.90
2019-04-30T09:30:10.371Z,7.90
2019-04-30T09:32:40.906Z,7.90
2019-04-30T09:35:12.265Z,7.90
2019-04-30T09:37:42.695Z,7.90
2019-04-30T09:40:18.244Z,7.90
2019-04-30T09:42:48.669Z,8.00
2019-04-30T09:45:19.046Z,8.00
2019-04-30T09:47:50.566Z,8.00
2019-04-30T09:50:22.274Z,8.10
2019-04-30T09:52:53.032Z,8.00
2019-04-30T09:55:23.504Z,7.90
2019-04-30T09:57:54.033Z,7.80
2019-04-30T10:00:24.693Z,7.70
2019-04-30T10:02:55.374Z,7.80
2019-04-30T10:05:26.020Z,7.80
2019-04-30T10:07:59.218Z,7.90
2019-04-30T10:10:34.565Z,7.90
2019-04-30T10:13:05.209Z,8.10
2019-04-30T10:15:50.195Z,8.10
2019-04-30T10:18:20.790Z,8.10
2019-04-30T10:20:51.150Z,8.10
2019-04-30T10:23:21.606Z,8.30
2019-04-30T10:26:07.516Z,8.50
2019-04-30T10:28:21.520Z,8.60
2019-04-30T10:30:52.005Z,8.70
2019-04-30T10:33:22.560Z,8.70
2019-04-30T10:35:53.072Z,8.90
2019-04-30T10:38:24.110Z,8.80
2019-04-30T10:40:54.591Z,8.70
2019-04-30T10:43:26.369Z,8.40
2019-04-30T10:45:58.562Z,8.40
2019-04-30T10:48:30.156Z,8.50
2019-04-30T10:51:00.629Z,8.70
2019-04-30T10:53:31.191Z,8.80
2019-04-30T10:56:01.799Z,8.90
2019-04-30T10:58:32.565Z,9.10
2019-04-30T11:01:04.628Z,9.20
2019-04-30T11:03:35.167Z,9.20
2019-04-30T11:06:08.688Z,9.30
2019-04-30T11:08:40.295Z,9.20
2019-04-30T11:11:10.984Z,9.20
2019-04-30T11:13:41.651Z,9.30
2019-04-30T11:16:15.475Z,9.40
2019-04-30T11:18:44.661Z,9.40
2019-04-30T11:21:15.492Z,9.50
2019-04-30T11:23:46.178Z,9.50
2019-04-30T11:26:17.252Z,9.50
2019-04-30T11:28:48.173Z,9.30
2019-04-30T11:31:40.682Z,9.20
2019-04-30T11:34:11.347Z,9.40
2019-04-30T11:36:42.146Z,9.50
2019-04-30T11:39:19.600Z,9.40
2019-04-30T11:41:50.307Z,9.40
2019-04-30T11:44:30.274Z,9.30
2019-04-30T11:47:24.566Z,9.20
2019-04-30T11:49:55.361Z,9.30
2019-04-30T11:52:29.309Z,9.20
2019-04-30T11:55:00.329Z,9.30
2019-04-30T11:57:30.881Z,9.20
2019-04-30T12:00:01.398Z,9.60
2019-04-30T12:02:39.944Z,9.30
2019-04-30T12:05:20.855Z,9.50
2019-04-30T12:08:19.339Z,9.40
2019-04-30T12:10:52.964Z,9.50
2019-04-30T12:13:27.297Z,9.50
2019-04-30T12:15:59.809Z,9.80
2019-04-30T12:18:30.373Z,10.10
2019-04-30T12:21:00.927Z,10.00
2019-04-30T12:23:33.057Z,10.10
2019-04-30T12:26:03.488Z,10.30
2019-04-30T12:28:34.103Z,10.50
2019-04-30T12:31:05.950Z,10.70
2019-04-30T12:33:36.599Z,10.70
2019-04-30T12:36:09.030Z,10.60
2019-04-30T12:38:39.708Z,10.60
2019-04-30T12:41:10.186Z,10.70
2019-04-30T12:43:40.701Z,10.70
2019-04-30T12:46:11.269Z,10.80
2019-04-30T12:49:03.446Z,10.50
2019-04-30T12:55:16.650Z,9.70
2019-04-30T12:57:58.215Z,9.80
2019-04-30T13:00:22.483Z,10.00
2019-04-30T13:02:53.036Z,10.00
2019-04-30T13:08:52.496Z,9.40
2019-04-30T13:11:23.201Z,9.90
2019-04-30T13:13:54.741Z,9.80
2019-04-30T13:16:26.084Z,9.80
2019-04-30T13:21:40.919Z,9.30
2019-04-30T13:24:11.412Z,9.60
2019-04-30T13:26:42.045Z,9.90
2019-04-30T13:29:20.120Z,9.80
2019-04-30T13:35:06.722Z,10.00
2019-04-30T13:37:52.530Z,10.20
2019-04-30T13:40:42.356Z,10.50
2019-04-30T13:43:15.649Z,10.40
2019-04-30T13:48:52.641Z,10.60
2019-04-30T13:51:25.482Z,10.60
2019-04-30T13:53:56.717Z,10.60
2019-04-30T13:56:28.729Z,10.60
2019-04-30T13:59:04.114Z,10.70
2019-04-30T14:01:36.331Z,10.80
2019-04-30T14:04:28.637Z,10.70
2019-04-30T14:07:39.944Z,11.00
2019-04-30T14:10:10.230Z,11.10
2019-04-30T14:12:46.352Z,11.00
2019-04-30T14:15:16.996Z,11.00
2019-04-30T14:17:49.418Z,10.90
2019-04-30T14:20:19.985Z,10.90
2019-04-30T14:22:50.545Z,11.20
2019-04-30T14:25:21.173Z,11.30
2019-04-30T14:27:54.486Z,11.60
2019-04-30T14:30:23.943Z,11.40
2019-04-30T14:32:54.475Z,11.50
2019-04-30T14:35:25.077Z,11.50
2019-04-30T14:43:57.399Z,11.10
2019-04-30T14:46:39.635Z,11.30
2019-04-30T14:49:33.145Z,11.10
2019-04-30T14:52:05.377Z,10.70
2019-04-30T14:55:08.824Z,10.60
2019-04-30T14:58:10.222Z,10.30
2019-04-30T15:00:59.321Z,10.70
2019-04-30T15:10:08.581Z,10.60
2019-04-30T15:13:00.218Z,10.70
2019-04-30T15:15:29.486Z,10.70
2019-04-30T15:18:00.142Z,10.80
2019-04-30T15:20:31.501Z,10.80
2019-04-30T15:23:22.179Z,10.90
2019-04-30T15:29:10.135Z,10.90
2019-04-30T15:31:36.390Z,10.70
2019-04-30T15:34:11.898Z,10.50
2019-04-30T15:36:42.737Z,10.30
2019-04-30T15:39:35.323Z,10.30
2019-04-30T15:42:06.276Z,10.20
2019-04-30T15:44:40.198Z,10.40
2019-04-30T15:47:09.303Z,10.50
2019-04-30T15:49:39.765Z,10.50
2019-04-30T15:52:11.017Z,10.70
2019-04-30T15:54:42.167Z,10.80
2019-04-30T15:57:18.846Z,10.80
2019-04-30T16:02:56.251Z,11.00
2019-04-30T16:05:27.437Z,11.00
2019-04-30T16:08:22.833Z,11.10
2019-04-30T16:11:39.365Z,11.10
2019-04-30T16:14:19.577Z,11.20
2019-04-30T16:17:04.162Z,11.30
2019-04-30T16:19:34.981Z,11.20
2019-04-30T16:22:06.046Z,11.20
2019-04-30T16:24:38.652Z,11.10
2019-04-30T16:27:10.357Z,11.00
2019-04-30T16:29:41.281Z,11.00
2019-04-30T16:32:11.744Z,11.10
2019-04-30T16:34:44.408Z,11.20
2019-04-30T16:37:15.050Z,11.30
2019-04-30T16:39:45.547Z,11.50
2019-04-30T16:42:16.127Z,11.60
2019-04-30T16:44:47.643Z,11.60
2019-04-30T16:47:19.862Z,11.10
2019-04-30T16:49:50.376Z,11.10
2019-04-30T16:52:21.046Z,11.30
2019-04-30T16:54:54.544Z,10.90
2019-04-30T16:57:25.116Z,11.10
2019-04-30T16:59:55.707Z,11.10
2019-04-30T17:02:29.317Z,11.10
2019-04-30T17:05:08.552Z,11.10
2019-04-30T17:11:18.411Z,11.00
2019-04-30T17:14:00.037Z,11.00
2019-04-30T17:16:30.567Z,10.90
2019-04-30T17:19:04.331Z,10.70
2019-04-30T17:21:34.721Z,10.40
2019-04-30T17:24:05.373Z,10.50
2019-04-30T17:26:36.004Z,10.50
2019-04-30T17:29:06.659Z,10.50
2019-04-30T17:31:37.398Z,10.50
2019-04-30T17:34:07.951Z,10.50
2019-04-30T17:36:39.658Z,10.50
2019-04-30T17:40:33.806Z,10.40
2019-04-30T17:42:08.319Z,10.30
2019-04-30T17:44:39.730Z,10.30
2019-04-30T17:47:10.437Z,10.30
2019-04-30T17:49:42.650Z,10.20
2019-04-30T17:52:13.686Z,10.00
2019-04-30T17:54:44.162Z,10.10
2019-04-30T17:57:14.825Z,10.10
2019-04-30T17:59:45.418Z,10.00
2019-04-30T18:02:16.959Z,10.00
2019-04-30T18:04:47.596Z,10.00
2019-04-30T18:07:19.809Z,10.00
2019-04-30T18:09:54.411Z,9.90
2019-04-30T18:12:24.423Z,9.80
2019-04-30T18:14:55.156Z,9.70
2019-04-30T18:17:26.108Z,9.60
2019-04-30T18:20:29.141Z,9.50
2019-04-30T18:23:18.731Z,9.40
2019-04-30T18:25:56.662Z,9.20
2019-04-30T18:28:29.035Z,9.10
2019-04-30T18:30:59.205Z,9.10
2019-04-30T18:33:29.712Z,9.00
2019-04-30T18:36:00.269Z,8.90
2019-04-30T18:38:31.260Z,8.90
2019-04-30T18:41:12.401Z,8.80
2019-04-30T18:54:06.367Z,8.70
2019-04-30T18:56:38.942Z,8.60
2019-04-30T18:59:09.476Z,8.60
2019-04-30T19:01:40.131Z,8.50
2019-04-30T19:04:10.596Z,8.50
2019-04-30T19:06:41.185Z,8.40
2019-04-30T19:09:30.869Z,8.40
2019-04-30T19:12:23.301Z,8.20
2019-04-30T19:15:15.801Z,8.20
2019-04-30T19:18:05.722Z,8.00
2019-04-30T19:20:43.587Z,8.00
2019-04-30T19:23:19.045Z,7.90
2019-04-30T19:29:11.659Z,7.60
2019-04-30T19:31:42.629Z,7.50
2019-04-30T19:34:14.652Z,7.50
2019-04-30T19:36:45.431Z,7.30
2019-04-30T19:39:19.494Z,7.30
2019-04-30T19:41:50.407Z,7.30
2019-04-30T19:44:21.303Z,7.10
2019-04-30T19:46:51.876Z,7.10
2019-04-30T19:49:22.503Z,7.10
2019-04-30T19:58:57.201Z,7.00
2019-04-30T20:01:18.938Z,6.80
2019-04-30T20:03:49.803Z,6.80
2019-04-30T20:06:20.513Z,6.60
2019-04-30T20:08:51.116Z,6.50
2019-04-30T20:11:21.616Z,6.30
2019-04-30T20:13:55.662Z,6.10
2019-04-30T20:16:27.888Z,6.00
2019-04-30T20:18:59.180Z,5.90
2019-04-30T20:21:45.318Z,5.90
2019-04-30T20:24:02.063Z,5.90
2019-04-30T20:26:32.782Z,5.80
2019-04-30T20:29:08.986Z,5.60
2019-04-30T20:31:39.587Z,5.50
2019-04-30T20:34:12.371Z,5.40
2019-04-30T20:36:46.428Z,5.30
2019-04-30T20:39:31.579Z,5.30
2019-04-30T20:42:02.017Z,5.10
2019-04-30T20:44:35.481Z,5.10
2019-04-30T20:47:09.006Z,5.00
2019-04-30T20:49:44.085Z,5.00
2019-04-30T20:52:14.562Z,4.90
2019-04-30T20:54:45.642Z,4.80
2019-04-30T20:57:16.397Z,4.70
2019-04-30T20:59:51.018Z,4.60
2019-04-30T21:02:21.585Z,4.50
2019-04-30T21:04:52.128Z,4.50
2019-04-30T21:10:49.466Z,4.30
2019-04-30T21:13:20.723Z,4.20
2019-04-30T21:15:51.281Z,4.20
2019-04-30T21:18:22.274Z,4.10
2019-04-30T21:20:55.510Z,4.00
2019-04-30T21:26:37.976Z,3.90
2019-04-30T21:29:13.661Z,3.90
2019-04-30T21:31:50.308Z,3.90
2019-04-30T21:34:26.657Z,3.80
2019-04-30T21:37:00.691Z,3.70
2019-04-30T21:39:34.522Z,3.70
2019-04-30T21:42:05.178Z,3.60
2019-04-30T21:44:35.761Z,3.60
2019-04-30T21:47:06.307Z,3.60
2019-04-30T21:49:36.833Z,3.60
2019-04-30T21:52:08.146Z,3.50
2019-04-30T21:54:42.492Z,3.40
2019-04-30T21:57:13.001Z,3.40
2019-04-30T21:59:43.446Z,3.50
2019-04-30T22:02:14.031Z,3.50
2019-04-30T22:04:44.743Z,3.60
2019-04-30T22:07:15.323Z,3.40
2019-04-30T22:09:45.833Z,3.30
2019-04-30T22:12:16.337Z,3.10
2019-04-30T22:14:46.847Z,3.00
2019-04-30T22:17:19.168Z,3.00
2019-04-30T22:19:51.516Z,2.90
2019-04-30T22:22:21.249Z,2.90
2019-04-30T22:24:51.757Z,2.90
2019-04-30T22:27:22.293Z,2.90
2019-04-30T22:29:52.821Z,2.90
2019-04-30T22:32:23.319Z,2.80
2019-04-30T22:38:10.158Z,2.60
2019-04-30T22:40:40.631Z,2.60
2019-04-30T22:43:11.168Z,2.60
2019-04-30T22:45:47.187Z,2.50
2019-04-30T22:48:18.705Z,2.50
2019-04-30T22:50:49.228Z,2.50
2019-04-30T22:53:19.653Z,2.50
2019-04-30T22:55:50.138Z,2.60
2019-04-30T22:58:20.537Z,2.50
2019-04-30T23:00:52.590Z,2.60
2019-04-30T23:03:33.393Z,2.60
2019-04-30T23:06:03.903Z,2.50
2019-04-30T23:08:34.311Z,2.60
2019-04-30T23:11:04.967Z,2.50
2019-04-30T23:13:35.442Z,2.40
2019-04-30T23:16:06.508Z,2.40
2019-04-30T23:18:36.889Z,2.30
2019-04-30T23:21:07.411Z,2.40
2019-04-30T23:23:38.912Z,2.40
2019-04-30T23:26:09.374Z,2.40
2019-04-30T23:28:39.892Z,2.30
2019-04-30T23:31:10.543Z,2.20
2019-04-30T23:33:41.026Z,2.10
2019-04-30T23:36:11.417Z,2.00
2019-04-30T23:38:41.796Z,2.00
2019-04-30T23:41:12.389Z,2.00
2019-04-30T23:43:42.969Z,1.90
2019-04-30T23:46:20.713Z,1.80
2019-04-30T23:48:42.924Z,1.80
2019-04-30T23:51:13.353Z,1.80
2019-04-30T23:53:43.869Z,1.80
2019-04-30T23:56:14.515Z,1.80
2019-04-30T23:58:44.946Z,1.80
