createdAt,value
2018-01-31T01:52:31.815Z,5.80
2018-01-31T01:54:58.036Z,5.70
2018-01-31T01:57:25.052Z,5.70
2018-01-31T01:59:51.293Z,5.70
2018-01-31T02:02:17.520Z,5.70
2018-01-31T02:04:43.769Z,5.70
2018-01-31T02:07:10.012Z,5.80
2018-01-31T02:09:37.704Z,5.80
2018-01-31T02:12:04.687Z,5.80
2018-01-31T02:14:30.919Z,5.80
2018-01-31T02:16:57.132Z,5.80
2018-01-31T02:19:23.363Z,5.80
2018-01-31T02:21:50.325Z,5.90
2018-01-31T02:24:16.548Z,5.90
2018-01-31T02:26:43.516Z,5.90
2018-01-31T02:29:09.760Z,5.90
2018-01-31T02:31:35.976Z,5.90
2018-01-31T02:34:02.228Z,5.90
2018-01-31T02:36:28.428Z,5.90
2018-01-31T02:39:07.800Z,6.00
2018-01-31T02:41:34.008Z,6.00
2018-01-31T02:44:00.964Z,5.90
2018-01-31T02:46:27.193Z,6.00
2018-01-31T02:48:54.407Z,5.90
2018-01-31T02:51:20.840Z,5.90
2018-01-31T02:53:47.080Z,5.90
2018-01-31T02:56:13.294Z,5.90
2018-01-31T02:58:39.535Z,5.90
2018-01-31T03:01:05.801Z,5.90
2018-01-31T03:03:32.048Z,5.90
2018-01-31T03:05:58.311Z,5.80
2018-01-31T03:08:24.547Z,5.80
2018-01-31T03:10:50.768Z,5.80
2018-01-31T03:15:42.528Z,5.70
2018-01-31T03:18:08.753Z,5.70
2018-01-31T03:20:35.701Z,5.80
2018-01-31T03:23:02.675Z,5.70
2018-01-31T03:25:28.868Z,5.70
2018-01-31T03:27:55.082Z,5.80
2018-01-31T03:30:21.317Z,5.80
2018-01-31T03:32:47.535Z,5.80
2018-01-31T03:35:13.762Z,5.80
2018-01-31T03:37:40.008Z,5.80
2018-01-31T03:40:06.228Z,5.80
2018-01-31T03:42:32.457Z,5.90
2018-01-31T03:44:58.707Z,5.90
2018-01-31T03:47:25.689Z,5.80
2018-01-31T03:49:53.742Z,5.80
2018-01-31T03:52:20.996Z,5.80
2018-01-31T03:54:48.708Z,5.70
2018-01-31T03:57:15.659Z,5.70
2018-01-31T03:59:41.907Z,5.80
2018-01-31T04:02:08.155Z,5.70
2018-01-31T04:04:34.423Z,5.60
2018-01-31T04:07:00.707Z,5.60
2018-01-31T04:09:26.933Z,5.50
2018-01-31T04:11:53.171Z,5.60
2018-01-31T04:14:19.451Z,5.60
2018-01-31T04:16:45.685Z,5.70
2018-01-31T04:19:11.924Z,5.60
2018-01-31T04:21:38.171Z,5.60
2018-01-31T04:24:04.406Z,5.60
2018-01-31T04:26:30.631Z,5.60
2018-01-31T04:28:56.900Z,5.60
2018-01-31T04:31:23.881Z,5.50
2018-01-31T04:33:50.128Z,5.50
2018-01-31T04:36:16.371Z,5.50
2018-01-31T04:38:43.385Z,5.50
2018-01-31T04:41:09.611Z,5.50
2018-01-31T04:43:35.872Z,5.50
2018-01-31T04:46:02.120Z,5.50
2018-01-31T04:48:28.347Z,5.40
2018-01-31T04:50:56.289Z,5.40
2018-01-31T04:53:22.795Z,5.40
2018-01-31T04:55:49.019Z,5.40
2018-01-31T04:58:15.271Z,5.40
2018-01-31T05:00:41.503Z,5.40
2018-01-31T05:03:07.760Z,5.40
2018-01-31T05:05:34.996Z,5.40
2018-01-31T05:08:01.227Z,5.40
2018-01-31T05:10:27.471Z,5.40
2018-01-31T05:12:56.436Z,5.50
2018-01-31T05:15:22.907Z,5.50
2018-01-31T05:17:51.010Z,5.50
2018-01-31T05:20:17.379Z,5.50
2018-01-31T05:22:43.625Z,5.40
2018-01-31T05:25:09.884Z,5.40
2018-01-31T05:27:36.145Z,5.40
2018-01-31T05:30:03.153Z,5.40
2018-01-31T05:32:29.396Z,5.40
2018-01-31T05:34:55.631Z,5.40
2018-01-31T05:37:21.866Z,5.40
2018-01-31T05:39:48.096Z,5.40
2018-01-31T05:42:14.378Z,5.40
2018-01-31T05:44:40.685Z,5.40
2018-01-31T05:47:06.975Z,5.40
2018-01-31T05:49:33.368Z,5.50
2018-01-31T05:52:00.428Z,5.40
2018-01-31T05:54:26.715Z,5.50
2018-01-31T05:56:53.050Z,5.50
2018-01-31T05:59:19.309Z,5.50
2018-01-31T06:01:46.316Z,5.50
2018-01-31T06:04:12.765Z,5.50
2018-01-31T06:06:39.121Z,5.50
2018-01-31T06:09:05.411Z,5.50
2018-01-31T06:11:31.697Z,5.60
2018-01-31T06:13:57.936Z,5.60
2018-01-31T06:16:24.155Z,5.70
2018-01-31T06:18:50.479Z,5.70
2018-01-31T06:21:16.743Z,5.70
2018-01-31T06:23:43.000Z,5.70
2018-01-31T06:26:09.268Z,5.60
2018-01-31T06:28:35.531Z,5.70
2018-01-31T06:31:01.798Z,5.70
2018-01-31T06:33:28.084Z,5.60
2018-01-31T06:35:54.315Z,5.70
2018-01-31T06:38:20.547Z,5.60
2018-01-31T06:40:46.860Z,5.70
2018-01-31T06:43:13.172Z,5.70
2018-01-31T06:45:39.451Z,5.70
2018-01-31T06:48:05.758Z,5.80
2018-01-31T06:50:31.992Z,5.80
2018-01-31T06:52:59.049Z,5.80
2018-01-31T06:55:25.579Z,5.80
2018-01-31T06:57:51.883Z,5.70
2018-01-31T07:00:18.147Z,5.90
2018-01-31T07:02:44.398Z,5.90
2018-01-31T07:05:10.661Z,5.90
2018-01-31T07:07:36.884Z,6.00
2018-01-31T07:10:03.927Z,6.00
2018-01-31T07:12:30.896Z,6.00
2018-01-31T07:14:57.865Z,6.10
2018-01-31T07:17:25.688Z,6.10
2018-01-31T07:19:55.928Z,6.10
2018-01-31T07:22:25.369Z,6.20
2018-01-31T07:24:54.128Z,6.20
2018-01-31T07:27:22.816Z,6.20
2018-01-31T07:29:49.333Z,6.20
2018-01-31T07:32:15.566Z,6.20
2018-01-31T07:34:41.807Z,6.30
2018-01-31T07:37:08.051Z,6.30
2018-01-31T07:39:34.316Z,6.30
2018-01-31T07:42:00.556Z,6.40
2018-01-31T07:44:26.868Z,6.40
2018-01-31T07:46:53.855Z,6.40
2018-01-31T07:49:20.079Z,6.40
2018-01-31T07:51:46.357Z,6.40
2018-01-31T07:54:12.819Z,6.40
2018-01-31T07:56:39.324Z,6.50
2018-01-31T07:59:05.587Z,6.50
2018-01-31T08:01:31.827Z,6.50
2018-01-31T08:03:58.064Z,6.50
2018-01-31T08:06:24.352Z,6.50
2018-01-31T08:08:51.381Z,6.50
2018-01-31T08:11:18.369Z,6.60
2018-01-31T08:13:44.623Z,6.60
2018-01-31T08:16:10.879Z,6.70
2018-01-31T08:18:37.104Z,6.70
2018-01-31T08:21:05.076Z,6.90
2018-01-31T08:23:31.330Z,6.90
2018-01-31T08:25:58.337Z,6.90
2018-01-31T08:28:24.620Z,6.90
2018-01-31T08:30:51.584Z,7.10
2018-01-31T08:33:17.825Z,7.20
2018-01-31T08:35:44.088Z,7.20
2018-01-31T08:38:10.356Z,7.30
2018-01-31T08:40:36.592Z,7.40
2018-01-31T08:43:02.872Z,7.40
2018-01-31T08:45:29.092Z,7.60
2018-01-31T08:47:55.331Z,7.70
2018-01-31T08:50:21.628Z,7.80
2018-01-31T08:52:49.349Z,8.00
2018-01-31T08:55:15.696Z,8.00
2018-01-31T08:57:42.865Z,8.30
2018-01-31T09:00:09.103Z,8.20
2018-01-31T09:02:35.364Z,8.40
2018-01-31T09:05:01.621Z,8.50
2018-01-31T09:07:28.585Z,8.60
2018-01-31T09:09:55.547Z,8.60
2018-01-31T09:12:21.784Z,8.60
2018-01-31T09:14:48.049Z,8.70
2018-01-31T09:17:14.348Z,8.80
2018-01-31T09:19:40.662Z,8.80
2018-01-31T09:22:07.640Z,8.90
2018-01-31T09:24:34.000Z,8.80
2018-01-31T09:27:00.260Z,8.90
2018-01-31T09:29:26.504Z,9.00
2018-01-31T09:31:53.536Z,9.10
2018-01-31T09:34:19.806Z,9.00
2018-01-31T09:36:46.788Z,9.10
2018-01-31T09:39:13.013Z,9.10
2018-01-31T09:41:39.267Z,9.20
2018-01-31T09:44:05.486Z,9.10
2018-01-31T09:46:31.743Z,9.10
2018-01-31T09:48:57.988Z,9.10
2018-01-31T09:51:24.231Z,9.10
2018-01-31T09:53:50.472Z,9.10
2018-01-31T09:56:16.804Z,9.10
2018-01-31T09:58:43.064Z,9.10
2018-01-31T10:01:09.297Z,9.10
2018-01-31T10:03:35.559Z,9.10
2018-01-31T10:06:01.866Z,9.10
2018-01-31T10:08:29.590Z,9.20
2018-01-31T10:10:55.896Z,9.10
2018-01-31T10:13:22.084Z,9.20
2018-01-31T10:15:48.322Z,9.20
2018-01-31T10:18:14.597Z,9.20
2018-01-31T10:20:40.875Z,9.20
2018-01-31T10:23:07.139Z,9.10
2018-01-31T10:25:33.404Z,9.20
2018-01-31T10:28:00.359Z,9.30
2018-01-31T10:30:27.321Z,9.30
2018-01-31T10:32:53.572Z,9.30
2018-01-31T10:35:19.824Z,9.30
2018-01-31T10:37:46.068Z,9.40
2018-01-31T10:40:12.320Z,9.50
2018-01-31T10:42:38.555Z,9.40
2018-01-31T10:45:04.796Z,9.50
2018-01-31T10:47:31.016Z,9.50
2018-01-31T10:49:58.755Z,9.60
2018-01-31T10:52:24.991Z,9.60
2018-01-31T10:57:28.762Z,9.60
2018-01-31T10:59:43.994Z,9.70
2018-01-31T11:02:10.267Z,9.70
2018-01-31T11:04:37.272Z,9.70
2018-01-31T11:07:03.504Z,9.70
2018-01-31T11:09:29.792Z,9.70
2018-01-31T11:11:56.031Z,9.70
2018-01-31T11:14:22.270Z,9.70
2018-01-31T11:16:49.257Z,9.70
2018-01-31T11:19:15.960Z,9.70
2018-01-31T11:21:42.176Z,9.70
2018-01-31T11:24:08.411Z,9.70
2018-01-31T11:26:34.652Z,9.80
2018-01-31T11:29:00.919Z,9.80
2018-01-31T11:31:27.916Z,9.80
2018-01-31T11:33:54.145Z,9.80
2018-01-31T11:36:20.372Z,9.90
2018-01-31T11:38:47.417Z,9.90
2018-01-31T11:41:13.652Z,9.90
2018-01-31T11:43:39.991Z,9.90
2018-01-31T11:46:06.992Z,9.90
2018-01-31T11:48:33.249Z,9.90
2018-01-31T11:51:00.229Z,9.90
2018-01-31T11:53:26.475Z,9.90
2018-01-31T11:55:52.708Z,9.90
2018-01-31T11:58:19.008Z,9.90
2018-01-31T12:00:47.237Z,9.90
2018-01-31T12:03:13.460Z,9.90
2018-01-31T12:05:39.709Z,10.00
2018-01-31T12:08:06.007Z,9.90
2018-01-31T12:10:41.579Z,9.90
2018-01-31T12:13:20.216Z,9.90
2018-01-31T12:19:02.759Z,9.90
2018-01-31T12:21:42.051Z,9.80
2018-01-31T12:24:20.656Z,9.80
2018-01-31T12:29:57.351Z,9.80
2018-01-31T12:32:35.836Z,9.80
2018-01-31T12:35:14.541Z,9.80
2018-01-31T12:37:53.615Z,9.70
2018-01-31T12:40:19.708Z,9.80
2018-01-31T12:42:45.781Z,9.80
2018-01-31T12:45:11.862Z,9.80
2018-01-31T12:47:52.388Z,9.90
2018-01-31T12:50:30.872Z,9.90
2018-01-31T12:53:09.315Z,9.90
2018-01-31T12:55:47.858Z,9.90
2018-01-31T12:58:27.361Z,9.90
2018-01-31T13:01:06.136Z,9.80
2018-01-31T13:03:44.877Z,9.80
2018-01-31T13:06:23.504Z,9.90
2018-01-31T13:09:02.004Z,9.90
2018-01-31T13:11:40.730Z,9.70
2018-01-31T13:14:19.415Z,9.90
2018-01-31T13:16:58.576Z,9.80
2018-01-31T13:19:37.027Z,9.80
2018-01-31T13:22:12.417Z,9.80
2018-01-31T13:24:51.152Z,9.80
2018-01-31T13:27:23.392Z,9.70
2018-01-31T13:30:02.913Z,9.60
2018-01-31T13:32:42.351Z,9.70
2018-01-31T13:35:21.068Z,9.60
2018-01-31T13:38:06.551Z,9.60
2018-01-31T13:40:45.680Z,9.60
2018-01-31T13:43:24.123Z,9.60
2018-01-31T13:46:02.823Z,9.50
2018-01-31T13:48:41.443Z,9.50
2018-01-31T13:51:09.559Z,9.60
2018-01-31T13:53:48.212Z,9.60
2018-01-31T13:56:27.777Z,9.60
2018-01-31T13:59:06.447Z,9.60
2018-01-31T14:01:45.147Z,9.60
2018-01-31T14:04:23.661Z,9.50
2018-01-31T14:07:02.530Z,9.50
2018-01-31T14:09:41.916Z,9.50
2018-01-31T14:12:20.447Z,9.50
2018-01-31T14:14:59.040Z,9.40
2018-01-31T14:17:37.672Z,9.40
2018-01-31T14:20:16.311Z,9.30
2018-01-31T14:22:55.229Z,9.30
2018-01-31T14:28:33.039Z,9.30
2018-01-31T14:31:11.678Z,9.30
2018-01-31T14:33:51.036Z,9.20
2018-01-31T14:36:17.100Z,9.20
2018-01-31T14:38:43.168Z,9.20
2018-01-31T14:41:10.042Z,9.20
2018-01-31T14:43:36.088Z,9.20
2018-01-31T14:46:02.102Z,9.20
2018-01-31T14:48:28.147Z,9.20
2018-01-31T14:50:54.191Z,9.20
2018-01-31T14:53:20.216Z,9.20
2018-01-31T14:55:46.259Z,9.20
2018-01-31T14:58:12.304Z,9.20
2018-01-31T15:00:38.403Z,9.20
2018-01-31T15:03:04.660Z,9.20
2018-01-31T15:05:32.179Z,9.10
2018-01-31T15:07:58.936Z,9.10
2018-01-31T15:10:24.974Z,9.10
2018-01-31T15:12:51.012Z,9.10
2018-01-31T15:15:17.368Z,9.10
2018-01-31T15:17:43.395Z,9.10
2018-01-31T15:20:09.433Z,9.10
2018-01-31T15:22:35.501Z,9.00
2018-01-31T15:25:02.283Z,9.00
2018-01-31T15:27:28.323Z,9.00
2018-01-31T15:29:54.392Z,9.00
2018-01-31T15:32:20.416Z,9.00
2018-01-31T15:34:46.451Z,9.00
2018-01-31T15:37:12.474Z,9.00
2018-01-31T15:39:38.504Z,9.00
2018-01-31T15:42:06.024Z,8.90
2018-01-31T15:44:32.084Z,8.90
2018-01-31T15:46:58.953Z,8.90
2018-01-31T15:49:25.756Z,8.80
2018-01-31T15:51:51.783Z,8.80
2018-01-31T15:54:17.841Z,8.80
2018-01-31T15:56:43.873Z,8.80
2018-01-31T15:59:09.942Z,8.90
2018-01-31T16:01:36.804Z,8.90
2018-01-31T16:04:03.103Z,8.90
2018-01-31T16:06:29.135Z,8.90
2018-01-31T16:08:55.948Z,8.90
2018-01-31T16:11:22.053Z,8.90
2018-01-31T16:13:48.131Z,8.80
2018-01-31T16:16:14.346Z,8.80
2018-01-31T16:21:45.112Z,8.70
2018-01-31T16:24:11.308Z,8.70
2018-01-31T16:26:37.504Z,8.70
2018-01-31T16:32:09.828Z,8.60
2018-01-31T16:34:36.012Z,8.70
2018-01-31T16:37:02.940Z,8.70
2018-01-31T16:39:29.895Z,8.70
2018-01-31T16:41:56.059Z,8.70
2018-01-31T16:44:22.966Z,8.70
2018-01-31T16:46:49.139Z,8.70
2018-01-31T16:49:16.076Z,8.60
2018-01-31T16:51:42.264Z,8.60
2018-01-31T16:54:08.427Z,8.50
2018-01-31T16:56:34.609Z,8.50
2018-01-31T16:59:01.528Z,8.30
2018-01-31T17:01:28.457Z,8.30
2018-01-31T17:03:54.758Z,8.20
2018-01-31T17:06:21.136Z,8.20
2018-01-31T17:08:47.303Z,8.10
2018-01-31T17:11:14.219Z,8.00
2018-01-31T17:13:40.415Z,8.00
2018-01-31T17:16:06.609Z,8.00
2018-01-31T17:18:33.548Z,7.90
2018-01-31T17:20:59.748Z,7.90
2018-01-31T17:23:25.915Z,7.90
2018-01-31T17:25:57.679Z,7.70
2018-01-31T17:28:23.834Z,7.80
2018-01-31T17:30:50.778Z,7.80
2018-01-31T17:33:16.947Z,7.80
2018-01-31T17:35:43.133Z,7.80
2018-01-31T17:38:09.291Z,7.80
2018-01-31T17:40:35.488Z,7.70
2018-01-31T17:43:01.679Z,7.70
2018-01-31T17:45:27.891Z,7.70
2018-01-31T17:47:54.068Z,7.70
2018-01-31T17:50:20.227Z,7.70
2018-01-31T17:52:46.472Z,7.70
2018-01-31T17:55:13.402Z,7.60
2018-01-31T17:57:39.648Z,7.60
2018-01-31T18:00:05.884Z,7.60
2018-01-31T18:02:32.879Z,7.60
2018-01-31T18:04:59.127Z,7.60
2018-01-31T18:07:25.852Z,7.60
2018-01-31T18:09:52.047Z,7.60
2018-01-31T18:12:18.220Z,7.60
2018-01-31T18:14:44.415Z,7.50
2018-01-31T18:17:10.657Z,7.50
2018-01-31T18:19:36.876Z,7.50
2018-01-31T18:22:03.052Z,7.40
2018-01-31T18:24:29.278Z,7.40
2018-01-31T18:26:55.472Z,7.40
2018-01-31T18:29:21.670Z,7.40
2018-01-31T18:31:47.853Z,7.40
2018-01-31T18:34:14.760Z,7.40
2018-01-31T18:39:06.971Z,7.40
2018-01-31T18:41:33.139Z,7.40
2018-01-31T18:43:59.303Z,7.50
2018-01-31T18:46:25.505Z,7.50
2018-01-31T18:48:51.693Z,7.40
2018-01-31T18:51:17.873Z,7.50
2018-01-31T18:53:44.079Z,7.50
2018-01-31T18:56:11.035Z,7.40
2018-01-31T18:58:37.958Z,7.40
2018-01-31T19:01:04.159Z,7.40
2018-01-31T19:03:30.336Z,7.40
2018-01-31T19:05:56.601Z,7.40
2018-01-31T19:08:23.028Z,7.40
2018-01-31T19:10:49.940Z,7.40
2018-01-31T19:13:16.103Z,7.40
2018-01-31T19:15:43.036Z,7.50
2018-01-31T19:18:09.224Z,7.40
2018-01-31T19:20:35.423Z,7.20
2018-01-31T19:23:01.620Z,7.40
2018-01-31T19:25:27.820Z,7.50
2018-01-31T19:27:54.013Z,7.40
2018-01-31T19:30:20.241Z,7.30
2018-01-31T19:32:46.421Z,7.40
2018-01-31T19:35:12.652Z,7.40
2018-01-31T19:37:38.875Z,7.30
2018-01-31T19:40:05.800Z,7.30
2018-01-31T19:42:32.716Z,7.30
2018-01-31T19:44:58.918Z,7.30
2018-01-31T19:47:25.114Z,7.30
2018-01-31T19:49:51.317Z,7.30
2018-01-31T19:52:17.496Z,7.10
2018-01-31T19:54:44.427Z,7.30
2018-01-31T19:57:11.365Z,7.20
2018-01-31T19:59:37.641Z,7.20
2018-01-31T20:02:03.804Z,7.20
2018-01-31T20:04:29.979Z,7.20
2018-01-31T20:06:56.259Z,7.20
2018-01-31T20:09:23.380Z,7.20
2018-01-31T20:11:50.313Z,7.20
2018-01-31T20:14:16.524Z,7.10
2018-01-31T20:16:42.716Z,7.10
2018-01-31T20:19:09.682Z,7.10
2018-01-31T20:21:35.856Z,7.00
2018-01-31T20:24:02.101Z,7.00
2018-01-31T20:26:28.316Z,7.00
2018-01-31T20:28:54.513Z,7.00
2018-01-31T20:31:20.690Z,7.00
2018-01-31T20:33:46.911Z,7.00
2018-01-31T20:36:13.486Z,7.00
2018-01-31T20:38:40.421Z,6.90
2018-01-31T20:41:06.660Z,6.90
2018-01-31T20:43:32.855Z,6.90
2018-01-31T20:45:59.063Z,6.90
2018-01-31T20:48:26.076Z,6.80
2018-01-31T20:50:52.300Z,6.80
2018-01-31T20:53:18.488Z,6.80
2018-01-31T20:55:44.712Z,6.80
2018-01-31T20:58:11.664Z,6.70
2018-01-31T21:00:38.612Z,6.80
2018-01-31T21:03:05.548Z,6.80
2018-01-31T21:05:31.865Z,6.80
2018-01-31T21:07:58.184Z,6.80
2018-01-31T21:10:26.100Z,6.70
2018-01-31T21:12:53.076Z,6.70
2018-01-31T21:15:19.278Z,6.70
2018-01-31T21:17:45.475Z,6.70
2018-01-31T21:20:11.694Z,6.70
2018-01-31T21:22:37.893Z,6.70
2018-01-31T21:25:04.832Z,6.60
2018-01-31T21:27:31.112Z,6.60
2018-01-31T21:29:57.348Z,6.60
2018-01-31T21:32:23.529Z,6.60
2018-01-31T21:34:49.809Z,6.60
2018-01-31T21:37:16.768Z,6.60
2018-01-31T21:39:42.946Z,6.50
2018-01-31T21:42:09.148Z,6.50
2018-01-31T21:44:35.367Z,6.50
2018-01-31T21:47:01.594Z,6.50
2018-01-31T21:49:28.499Z,6.50
2018-01-31T21:51:54.687Z,6.50
2018-01-31T21:54:20.844Z,6.50
2018-01-31T21:56:47.054Z,6.50
2018-01-31T21:59:13.247Z,6.40
2018-01-31T22:01:39.437Z,6.40
2018-01-31T22:04:07.152Z,6.30
2018-01-31T22:06:34.804Z,6.30
2018-01-31T22:09:02.060Z,6.30
2018-01-31T22:11:28.478Z,6.30
2018-01-31T22:13:54.721Z,6.30
2018-01-31T22:16:20.900Z,6.40
2018-01-31T22:18:47.856Z,6.30
2018-01-31T22:21:14.780Z,6.30
2018-01-31T22:23:40.984Z,6.20
2018-01-31T22:26:07.197Z,6.20
2018-01-31T22:28:33.380Z,6.20
2018-01-31T22:30:59.563Z,6.20
2018-01-31T22:33:25.780Z,6.20
2018-01-31T22:35:51.970Z,6.20
2018-01-31T22:38:18.135Z,6.20
2018-01-31T22:40:45.131Z,6.20
2018-01-31T22:43:11.342Z,6.20
2018-01-31T22:45:37.549Z,6.30
2018-01-31T22:48:04.525Z,6.20
2018-01-31T22:50:30.762Z,6.20
2018-01-31T22:52:56.980Z,6.30
2018-01-31T22:55:23.917Z,6.20
2018-01-31T22:57:50.871Z,6.20
2018-01-31T23:00:20.730Z,6.20
2018-01-31T23:02:46.932Z,6.20
2018-01-31T23:05:13.841Z,6.10
2018-01-31T23:07:40.020Z,6.10
2018-01-31T23:10:07.204Z,6.20
2018-01-31T23:12:33.650Z,6.10
2018-01-31T23:14:59.820Z,6.10
2018-01-31T23:20:28.203Z,6.10
2018-01-31T23:22:54.414Z,6.00
2018-01-31T23:25:20.623Z,6.00
2018-01-31T23:27:46.836Z,5.90
2018-01-31T23:30:13.060Z,5.90
2018-01-31T23:32:40.006Z,5.90
2018-01-31T23:35:06.998Z,5.80
2018-01-31T23:37:33.940Z,5.80
2018-01-31T23:40:00.108Z,5.80
2018-01-31T23:42:26.268Z,5.70
2018-01-31T23:44:52.459Z,5.70
2018-01-31T23:47:18.642Z,5.70
2018-01-31T23:49:45.549Z,5.60
2018-01-31T23:52:11.757Z,5.60
2018-01-31T23:54:37.991Z,5.60
2018-01-31T23:57:04.184Z,5.60
2018-01-31T23:59:30.415Z,5.50
