createdAt,value
2018-12-27T00:01:55.756Z,12.90
2018-12-27T00:04:25.532Z,12.90
2018-12-27T00:06:55.319Z,12.90
2018-12-27T00:09:24.954Z,12.90
2018-12-27T00:11:54.615Z,12.80
2018-12-27T00:14:24.430Z,12.90
2018-12-27T00:16:54.056Z,12.80
2018-12-27T00:19:23.538Z,12.90
2018-12-27T00:21:53.568Z,12.90
2018-12-27T00:24:23.533Z,12.90
2018-12-27T00:26:53.677Z,12.90
2018-12-27T00:29:23.216Z,12.90
2018-12-27T00:31:53.228Z,12.90
2018-12-27T00:34:23.160Z,12.90
2018-12-27T00:36:53.175Z,12.90
2018-12-27T00:39:23.183Z,12.90
2018-12-27T00:41:53.206Z,12.90
2018-12-27T00:44:23.105Z,12.90
2018-12-27T00:46:53.657Z,12.90
2018-12-27T00:49:23.703Z,12.80
2018-12-27T00:51:54.075Z,12.90
2018-12-27T00:54:24.016Z,12.90
2018-12-27T00:56:54.548Z,12.90
2018-12-27T00:59:24.551Z,12.90
2018-12-27T01:01:54.901Z,12.90
2018-12-27T01:04:25.287Z,12.90
2018-12-27T01:06:55.442Z,12.90
2018-12-27T01:09:25.464Z,12.80
2018-12-27T01:11:55.847Z,12.90
2018-12-27T01:14:25.812Z,12.90
2018-12-27T01:16:55.699Z,12.90
2018-12-27T01:19:25.856Z,12.90
2018-12-27T01:21:56.330Z,12.90
2018-12-27T01:24:26.709Z,12.90
2018-12-27T01:26:57.069Z,12.80
2018-12-27T01:29:27.414Z,12.80
2018-12-27T01:31:57.361Z,12.80
2018-12-27T01:34:27.278Z,12.80
2018-12-27T01:36:57.628Z,12.90
2018-12-27T01:39:27.915Z,12.80
2018-12-27T01:41:58.339Z,12.80
2018-12-27T01:44:28.277Z,12.90
2018-12-27T01:46:58.783Z,12.90
2018-12-27T01:49:29.033Z,12.80
2018-12-27T01:51:59.466Z,12.90
2018-12-27T01:54:29.901Z,12.90
2018-12-27T01:57:00.002Z,12.90
2018-12-27T01:59:30.121Z,12.90
2018-12-27T02:02:00.697Z,12.90
2018-12-27T02:04:30.640Z,12.80
2018-12-27T02:07:00.673Z,12.80
2018-12-27T02:09:30.806Z,12.80
2018-12-27T02:12:01.212Z,12.90
2018-12-27T02:14:31.625Z,12.80
2018-12-27T02:17:01.561Z,12.80
2018-12-27T02:19:31.879Z,12.90
2018-12-27T02:22:02.216Z,12.80
2018-12-27T02:24:32.453Z,12.80
2018-12-27T02:27:02.878Z,12.70
2018-12-27T02:29:32.912Z,12.80
2018-12-27T02:32:02.700Z,12.80
2018-12-27T02:34:32.595Z,12.90
2018-12-27T02:37:03.118Z,12.80
2018-12-27T02:39:33.078Z,12.80
2018-12-27T02:42:03.100Z,12.80
2018-12-27T02:44:33.006Z,12.80
2018-12-27T02:47:03.347Z,12.90
2018-12-27T02:49:33.466Z,12.90
2018-12-27T02:52:03.942Z,12.90
2018-12-27T02:54:33.907Z,12.80
2018-12-27T02:57:04.531Z,12.80
2018-12-27T02:59:34.553Z,12.80
2018-12-27T03:02:05.183Z,12.80
2018-12-27T03:04:35.182Z,12.80
2018-12-27T03:07:05.533Z,12.80
2018-12-27T03:09:35.523Z,12.80
2018-12-27T03:12:05.772Z,12.80
2018-12-27T03:14:35.784Z,12.80
2018-12-27T03:17:06.491Z,12.90
2018-12-27T03:19:36.460Z,12.80
2018-12-27T03:22:06.852Z,12.70
2018-12-27T03:24:36.870Z,12.80
2018-12-27T03:27:07.209Z,12.80
2018-12-27T03:29:37.210Z,12.80
2018-12-27T03:32:07.222Z,12.80
2018-12-27T03:34:37.246Z,12.80
2018-12-27T03:37:07.248Z,12.80
2018-12-27T03:39:37.212Z,12.80
2018-12-27T03:42:07.812Z,12.80
2018-12-27T03:44:37.843Z,12.80
2018-12-27T03:47:07.828Z,12.80
2018-12-27T03:49:37.781Z,12.80
2018-12-27T03:52:08.291Z,12.70
2018-12-27T03:54:38.252Z,12.80
2018-12-27T03:57:08.691Z,12.70
2018-12-27T03:59:38.788Z,12.80
2018-12-27T04:02:08.616Z,12.80
2018-12-27T04:04:38.668Z,12.80
2018-12-27T04:07:08.956Z,12.70
2018-12-27T04:09:39.022Z,12.70
2018-12-27T04:12:09.486Z,12.70
2018-12-27T04:14:39.238Z,12.70
2018-12-27T04:17:08.950Z,12.70
2018-12-27T04:19:38.689Z,12.70
2018-12-27T04:22:08.301Z,12.70
2018-12-27T04:24:37.795Z,12.70
2018-12-27T04:27:07.833Z,12.70
2018-12-27T04:29:37.385Z,12.70
2018-12-27T04:32:07.444Z,12.80
2018-12-27T04:34:37.043Z,12.70
2018-12-27T04:37:07.099Z,12.70
2018-12-27T04:39:36.709Z,12.80
2018-12-27T04:42:06.193Z,12.70
2018-12-27T04:44:35.918Z,12.70
2018-12-27T04:47:05.836Z,12.80
2018-12-27T04:49:35.409Z,12.70
2018-12-27T04:52:04.913Z,12.70
2018-12-27T04:54:34.502Z,12.80
2018-12-27T04:57:04.169Z,12.80
2018-12-27T04:59:33.635Z,12.70
2018-12-27T05:02:06.327Z,12.80
2018-12-27T05:04:36.087Z,12.70
2018-12-27T05:07:06.126Z,12.70
2018-12-27T05:09:35.653Z,12.70
2018-12-27T05:13:59.162Z,12.80
2018-12-27T05:15:31.925Z,12.70
2018-12-27T05:18:21.080Z,12.70
2018-12-27T05:27:15.559Z,12.70
2018-12-27T05:33:17.049Z,12.70
2018-12-27T05:39:54.704Z,12.60
2018-12-27T05:51:53.058Z,12.70
2018-12-27T05:54:31.286Z,12.70
2018-12-27T06:00:54.842Z,12.60
2018-12-27T06:03:55.256Z,12.70
2018-12-27T06:09:53.682Z,12.70
2018-12-27T06:12:34.512Z,12.60
2018-12-27T06:18:18.741Z,12.70
2018-12-27T06:27:30.490Z,12.70
2018-12-27T06:34:24.267Z,12.60
2018-12-27T06:37:48.478Z,12.60
2018-12-27T06:44:04.273Z,12.70
2018-12-27T06:46:43.067Z,12.30
2018-12-27T06:53:17.646Z,12.70
2018-12-27T06:56:25.104Z,12.70
2018-12-27T06:59:06.455Z,12.60
2018-12-27T07:04:52.098Z,12.60
2018-12-27T07:16:45.033Z,12.70
2018-12-27T07:20:03.914Z,12.70
2018-12-27T07:23:00.283Z,12.70
2018-12-27T07:38:36.855Z,12.70
2018-12-27T07:48:39.602Z,12.60
2018-12-27T08:00:38.427Z,12.60
2018-12-27T08:03:20.104Z,12.60
2018-12-27T08:09:18.029Z,12.70
2018-12-27T08:18:22.995Z,12.60
2018-12-27T08:21:04.561Z,12.60
2018-12-27T08:23:45.966Z,12.60
2018-12-27T08:26:30.500Z,12.50
2018-12-27T08:32:20.355Z,12.70
2018-12-27T08:35:01.544Z,12.50
2018-12-27T08:38:01.595Z,12.60
2018-12-27T08:40:43.167Z,12.60
2018-12-27T08:46:41.051Z,12.60
2018-12-27T08:52:40.680Z,12.50
2018-12-27T08:55:22.491Z,12.60
2018-12-27T09:01:21.322Z,12.70
2018-12-27T09:04:02.963Z,12.30
2018-12-27T09:07:04.187Z,12.70
2018-12-27T09:19:17.938Z,12.60
2018-12-27T09:25:08.642Z,12.70
2018-12-27T09:40:12.868Z,12.70
2018-12-27T09:45:59.002Z,12.70
2018-12-27T09:48:58.598Z,12.70
2018-12-27T09:58:24.841Z,12.80
2018-12-27T10:01:06.909Z,12.70
2018-12-27T10:03:48.088Z,12.70
2018-12-27T10:06:29.704Z,12.80
2018-12-27T10:18:36.058Z,12.70
2018-12-27T10:24:56.688Z,12.70
2018-12-27T10:30:59.779Z,12.80
2018-12-27T10:33:39.192Z,12.70
2018-12-27T10:39:13.956Z,12.70
2018-12-27T10:45:42.209Z,12.80
2018-12-27T10:51:56.487Z,12.70
2018-12-27T11:00:35.223Z,12.90
2018-12-27T11:03:16.431Z,12.80
2018-12-27T11:05:59.131Z,12.80
2018-12-27T11:12:19.790Z,12.80
2018-12-27T11:21:14.825Z,12.80
2018-12-27T11:27:34.717Z,12.70
2018-12-27T11:30:34.994Z,12.80
2018-12-27T11:33:15.743Z,12.40
2018-12-27T11:39:02.835Z,12.80
2018-12-27T11:44:48.261Z,12.90
2018-12-27T11:47:29.105Z,12.90
2018-12-27T11:53:26.677Z,12.80
2018-12-27T11:56:08.396Z,12.90
2018-12-27T12:02:07.213Z,12.80
2018-12-27T12:04:48.804Z,12.80
2018-12-27T12:07:30.445Z,12.80
2018-12-27T12:10:30.955Z,12.90
2018-12-27T12:13:12.743Z,12.70
2018-12-27T12:22:16.897Z,12.90
2018-12-27T12:28:53.695Z,12.90
2018-12-27T12:38:02.944Z,12.80
2018-12-27T12:40:51.575Z,12.70
2018-12-27T12:47:10.407Z,12.60
2018-12-27T12:52:55.824Z,12.90
2018-12-27T13:04:45.876Z,12.90
2018-12-27T13:07:27.750Z,12.80
2018-12-27T13:13:17.961Z,12.90
2018-12-27T13:19:08.010Z,12.90
2018-12-27T13:22:09.322Z,12.90
2018-12-27T13:24:50.637Z,12.80
2018-12-27T13:27:31.958Z,12.80
2018-12-27T13:30:13.605Z,12.80
2018-12-27T13:39:21.647Z,12.80
2018-12-27T13:42:03.222Z,13.00
2018-12-27T13:45:03.979Z,12.90
2018-12-27T13:47:45.241Z,12.90
2018-12-27T13:50:26.738Z,12.90
2018-12-27T13:59:30.756Z,12.80
2018-12-27T14:02:12.333Z,12.90
2018-12-27T14:04:53.798Z,12.80
2018-12-27T14:07:34.855Z,12.80
2018-12-27T14:20:04.903Z,12.80
2018-12-27T14:25:50.371Z,12.50
2018-12-27T14:34:41.480Z,12.80
2018-12-27T14:37:26.009Z,12.80
2018-12-27T14:40:07.385Z,12.80
2018-12-27T14:52:00.913Z,12.80
2018-12-27T14:54:51.278Z,12.80
2018-12-27T14:58:27.821Z,12.90
2018-12-27T15:04:16.284Z,12.80
2018-12-27T15:06:57.702Z,12.80
2018-12-27T15:09:39.390Z,12.70
2018-12-27T15:15:37.080Z,12.70
2018-12-27T15:21:52.230Z,12.80
2018-12-27T15:24:58.554Z,12.70
2018-12-27T15:27:45.298Z,12.80
2018-12-27T15:34:01.201Z,12.70
2018-12-27T15:43:02.702Z,12.70
2018-12-27T15:45:52.769Z,12.70
2018-12-27T15:51:56.248Z,12.70
2018-12-27T15:57:23.839Z,12.70
2018-12-27T16:00:05.314Z,12.70
2018-12-27T16:15:09.629Z,12.60
2018-12-27T16:24:03.779Z,12.70
2018-12-27T16:26:45.260Z,12.70
2018-12-27T16:29:26.745Z,12.60
2018-12-27T16:32:08.299Z,12.70
2018-12-27T16:41:14.717Z,12.60
2018-12-27T16:43:55.844Z,12.60
2018-12-27T16:46:37.193Z,12.60
2018-12-27T16:49:18.013Z,12.60
2018-12-27T16:51:59.598Z,12.60
2018-12-27T16:54:41.081Z,12.60
2018-12-27T16:57:22.526Z,12.60
2018-12-27T17:00:04.056Z,12.60
2018-12-27T17:02:45.607Z,12.50
2018-12-27T17:05:26.315Z,12.50
2018-12-27T17:08:08.240Z,12.60
2018-12-27T17:20:24.666Z,12.50
2018-12-27T17:26:43.612Z,12.50
2018-12-27T17:29:25.210Z,12.50
2018-12-27T17:32:06.721Z,12.50
2018-12-27T17:34:47.822Z,12.50
2018-12-27T17:37:48.299Z,12.50
2018-12-27T17:40:30.085Z,12.50
2018-12-27T17:43:11.266Z,12.50
2018-12-27T17:45:52.796Z,12.50
2018-12-27T17:48:34.330Z,12.50
2018-12-27T17:51:34.564Z,12.50
2018-12-27T17:57:26.374Z,12.50
2018-12-27T18:00:26.445Z,12.10
2018-12-27T18:03:06.072Z,12.50
2018-12-27T18:15:13.220Z,12.50
2018-12-27T18:22:00.621Z,12.50
2018-12-27T18:27:45.831Z,12.50
2018-12-27T18:33:28.568Z,12.50
2018-12-27T19:02:26.960Z,12.50
2018-12-27T19:08:27.750Z,12.40
2018-12-27T19:11:09.232Z,12.40
2018-12-27T19:13:50.063Z,12.40
2018-12-27T19:16:31.716Z,12.50
2018-12-27T19:19:13.481Z,12.50
2018-12-27T19:28:33.665Z,12.40
2018-12-27T19:31:33.324Z,12.40
2018-12-27T19:34:14.851Z,12.50
2018-12-27T19:36:56.241Z,12.40
2018-12-27T19:45:46.398Z,12.40
2018-12-27T19:54:56.254Z,12.40
2018-12-27T19:57:37.584Z,12.40
2018-12-27T20:00:19.228Z,12.40
2018-12-27T20:09:40.918Z,12.40
2018-12-27T20:15:38.530Z,12.40
2018-12-27T20:18:19.707Z,12.40
2018-12-27T20:21:01.080Z,12.40
2018-12-27T20:27:09.938Z,12.40
2018-12-27T20:45:12.101Z,12.20
2018-12-27T20:47:53.324Z,12.40
2018-12-27T20:56:36.984Z,12.40
2018-12-27T21:02:25.924Z,12.30
2018-12-27T21:05:05.739Z,12.40
2018-12-27T21:24:13.758Z,12.40
2018-12-27T21:27:19.792Z,12.40
2018-12-27T21:33:30.153Z,12.30
2018-12-27T21:41:07.603Z,12.30
2018-12-27T21:42:55.486Z,11.90
2018-12-27T21:49:26.029Z,12.20
2018-12-27T21:55:45.346Z,12.30
2018-12-27T21:59:10.489Z,12.30
2018-12-27T22:01:51.452Z,12.30
2018-12-27T22:17:09.745Z,12.30
2018-12-27T22:19:50.575Z,12.30
2018-12-27T22:32:29.070Z,12.20
2018-12-27T22:35:56.025Z,12.30
2018-12-27T22:39:03.610Z,12.20
2018-12-27T22:41:33.575Z,12.20
2018-12-27T22:44:03.708Z,12.20
2018-12-27T22:46:33.385Z,12.20
2018-12-27T22:49:03.327Z,12.20
2018-12-27T22:51:33.003Z,12.20
2018-12-27T22:54:02.574Z,12.20
2018-12-27T22:56:32.214Z,12.20
2018-12-27T22:59:01.762Z,12.20
2018-12-27T23:01:31.738Z,12.20
2018-12-27T23:04:02.039Z,12.20
2018-12-27T23:06:32.144Z,12.30
2018-12-27T23:09:02.312Z,12.20
2018-12-27T23:11:32.706Z,12.20
2018-12-27T23:14:02.880Z,12.20
2018-12-27T23:16:32.948Z,12.20
2018-12-27T23:19:02.817Z,12.20
2018-12-27T23:21:32.875Z,12.20
2018-12-27T23:24:03.342Z,12.20
2018-12-27T23:26:33.044Z,12.20
2018-12-27T23:29:02.868Z,12.30
2018-12-27T23:31:32.700Z,12.20
2018-12-27T23:34:02.466Z,12.20
2018-12-27T23:36:32.439Z,12.20
2018-12-27T23:39:02.432Z,12.20
2018-12-27T23:41:32.251Z,12.20
2018-12-27T23:44:02.670Z,12.20
2018-12-27T23:46:32.761Z,12.20
2018-12-27T23:49:03.356Z,12.30
2018-12-27T23:51:33.265Z,12.20
2018-12-27T23:54:03.331Z,12.20
2018-12-27T23:56:33.076Z,12.20
2018-12-27T23:59:06.366Z,12.20
