createdAt,value
2022-08-03T00:02:31.888Z,1007.27
2022-08-03T00:05:39.945Z,1007.29
2022-08-03T00:08:47.436Z,1007.30
2022-08-03T00:11:55.021Z,1007.27
2022-08-03T00:15:03.119Z,1007.27
2022-08-03T00:18:10.767Z,1007.21
2022-08-03T00:21:18.270Z,1007.17
2022-08-03T00:24:23.214Z,1007.24
2022-08-03T00:27:32.589Z,1007.23
2022-08-03T00:30:40.844Z,1007.23
2022-08-03T00:33:58.663Z,1007.21
2022-08-03T00:36:54.767Z,1007.13
2022-08-03T00:40:03.658Z,1007.22
2022-08-03T00:43:02.608Z,1007.15
2022-08-03T00:46:10.190Z,1007.12
2022-08-03T00:49:18.245Z,1007.17
2022-08-03T00:52:25.840Z,1007.06
2022-08-03T00:55:33.604Z,1007.06
2022-08-03T00:58:41.974Z,1007.02
2022-08-03T01:01:49.762Z,1007.14
2022-08-03T01:04:57.504Z,1007.10
2022-08-03T01:08:05.140Z,1007.06
2022-08-03T01:11:13.059Z,1007.04
2022-08-03T01:14:20.809Z,1007.02
2022-08-03T01:17:28.579Z,1007.03
2022-08-03T01:20:36.851Z,1007.06
2022-08-03T01:23:44.175Z,1007.05
2022-08-03T01:26:52.363Z,1006.94
2022-08-03T01:29:59.974Z,1007.01
2022-08-03T01:33:07.626Z,1007.02
2022-08-03T01:36:15.867Z,1007.03
2022-08-03T01:39:23.658Z,1007.06
2022-08-03T01:42:31.371Z,1006.99
2022-08-03T01:45:39.537Z,1007.04
2022-08-03T01:48:47.465Z,1007.08
2022-08-03T01:51:58.544Z,1006.97
2022-08-03T01:55:00.137Z,1006.95
2022-08-03T01:58:08.064Z,1007.02
2022-08-03T02:01:15.827Z,1007.00
2022-08-03T02:04:23.161Z,1007.01
2022-08-03T02:07:31.111Z,1006.98
2022-08-03T02:10:38.440Z,1006.97
2022-08-03T02:13:46.508Z,1006.99
2022-08-03T02:16:54.491Z,1006.94
2022-08-03T02:20:01.825Z,1006.97
2022-08-03T02:23:10.034Z,1006.99
2022-08-03T02:26:18.411Z,1007.01
2022-08-03T02:29:39.331Z,1006.99
2022-08-03T02:32:31.414Z,1006.95
2022-08-03T02:35:39.266Z,1006.95
2022-08-03T02:38:47.226Z,1006.94
2022-08-03T02:41:55.428Z,1006.88
2022-08-03T02:45:03.478Z,1006.90
2022-08-03T02:48:11.003Z,1006.91
2022-08-03T02:51:18.711Z,1006.88
2022-08-03T02:54:26.911Z,1006.86
2022-08-03T02:57:35.980Z,1006.84
2022-08-03T03:00:43.874Z,1006.83
2022-08-03T03:03:52.094Z,1006.80
2022-08-03T03:07:01.865Z,1006.82
2022-08-03T03:10:01.366Z,1006.78
2022-08-03T03:13:09.048Z,1006.74
2022-08-03T03:16:17.688Z,1006.77
2022-08-03T03:19:25.982Z,1006.72
2022-08-03T03:22:33.800Z,1006.73
2022-08-03T03:25:41.596Z,1006.69
2022-08-03T03:28:49.582Z,1006.73
2022-08-03T03:31:57.564Z,1006.76
2022-08-03T03:35:05.323Z,1006.75
2022-08-03T03:38:12.975Z,1006.72
2022-08-03T03:41:20.648Z,1006.85
2022-08-03T03:44:28.283Z,1006.83
2022-08-03T03:47:36.247Z,1006.81
2022-08-03T03:50:43.501Z,1006.79
2022-08-03T03:53:51.562Z,1006.83
2022-08-03T03:56:59.312Z,1006.81
2022-08-03T04:00:06.594Z,1006.79
2022-08-03T04:03:14.704Z,1006.87
2022-08-03T04:06:22.374Z,1006.85
2022-08-03T04:09:30.122Z,1006.84
2022-08-03T04:12:38.205Z,1006.85
2022-08-03T04:15:43.027Z,1006.88
2022-08-03T04:18:51.267Z,1006.92
2022-08-03T04:21:59.422Z,1006.81
2022-08-03T04:25:06.769Z,1006.88
2022-08-03T04:28:30.885Z,1006.87
2022-08-03T04:31:20.712Z,1006.88
2022-08-03T04:34:28.024Z,1006.91
2022-08-03T04:37:36.082Z,1006.95
2022-08-03T04:40:43.387Z,1006.96
2022-08-03T04:43:51.297Z,1006.95
2022-08-03T04:46:59.367Z,1007.05
2022-08-03T04:50:11.893Z,1007.02
2022-08-03T04:53:10.009Z,1007.02
2022-08-03T04:56:17.661Z,1007.04
2022-08-03T04:59:25.463Z,1007.01
2022-08-03T05:02:33.593Z,1006.96
2022-08-03T05:05:50.311Z,1007.04
2022-08-03T05:08:48.741Z,1006.97
2022-08-03T05:11:47.638Z,1007.02
2022-08-03T05:14:55.618Z,1007.01
2022-08-03T05:18:03.409Z,1007.12
2022-08-03T05:21:11.056Z,1007.06
2022-08-03T05:24:19.453Z,1007.00
2022-08-03T05:27:26.742Z,1007.00
2022-08-03T05:30:34.976Z,1006.99
2022-08-03T05:33:43.085Z,1006.97
2022-08-03T05:36:50.327Z,1006.99
2022-08-03T05:39:58.827Z,1006.96
2022-08-03T05:43:06.515Z,1006.94
2022-08-03T05:46:13.799Z,1006.92
2022-08-03T05:49:21.524Z,1006.94
2022-08-03T05:52:29.542Z,1006.95
2022-08-03T05:55:36.794Z,1006.90
2022-08-03T05:58:44.878Z,1006.87
2022-08-03T06:01:52.942Z,1006.93
2022-08-03T06:05:00.770Z,1006.89
2022-08-03T06:08:08.539Z,1006.84
2022-08-03T06:11:15.798Z,1006.82
2022-08-03T06:14:24.011Z,1006.84
2022-08-03T06:17:37.583Z,1006.93
2022-08-03T06:20:34.835Z,1006.88
2022-08-03T06:23:54.460Z,1006.83
2022-08-03T06:26:47.984Z,1006.89
2022-08-03T06:29:56.177Z,1006.89
2022-08-03T06:33:04.293Z,1006.93
2022-08-03T06:36:05.401Z,1006.96
2022-08-03T06:39:13.340Z,1006.90
2022-08-03T06:42:20.718Z,1006.90
2022-08-03T06:45:31.661Z,1006.95
2022-08-03T06:48:40.433Z,1007.01
2022-08-03T06:52:06.089Z,1006.99
2022-08-03T06:54:53.539Z,1006.89
2022-08-03T06:58:03.554Z,1006.93
2022-08-03T07:01:11.764Z,1007.00
2022-08-03T07:04:20.198Z,1006.97
2022-08-03T07:07:28.163Z,1007.02
2022-08-03T07:10:35.673Z,1007.06
2022-08-03T07:13:43.983Z,1007.02
2022-08-03T07:16:51.745Z,1007.01
2022-08-03T07:19:59.460Z,1007.03
2022-08-03T07:23:07.647Z,1007.06
2022-08-03T07:26:15.419Z,1007.04
2022-08-03T07:29:23.328Z,1007.02
2022-08-03T07:32:31.020Z,1007.13
2022-08-03T07:35:38.942Z,1007.07
2022-08-03T07:38:46.803Z,1007.08
2022-08-03T07:41:54.494Z,1007.05
2022-08-03T07:45:02.657Z,1007.15
2022-08-03T07:48:13.659Z,1007.12
2022-08-03T07:51:22.019Z,1007.11
2022-08-03T07:54:30.091Z,1007.09
2022-08-03T07:57:38.021Z,1007.14
2022-08-03T08:00:45.941Z,1007.06
2022-08-03T08:03:54.360Z,1007.06
2022-08-03T08:07:01.824Z,1007.06
2022-08-03T08:10:10.034Z,1007.05
2022-08-03T08:13:18.487Z,1007.01
2022-08-03T08:16:25.799Z,1006.95
2022-08-03T08:19:33.939Z,1006.92
2022-08-03T08:22:35.352Z,1006.90
2022-08-03T08:25:45.436Z,1006.90
2022-08-03T08:28:53.655Z,1006.86
2022-08-03T08:32:01.386Z,1006.94
2022-08-03T08:35:09.196Z,1006.88
2022-08-03T08:38:16.837Z,1006.89
2022-08-03T08:41:25.098Z,1006.87
2022-08-03T08:44:28.790Z,1006.88
2022-08-03T08:47:51.800Z,1006.97
2022-08-03T08:50:41.764Z,1006.95
2022-08-03T08:53:49.623Z,1006.92
2022-08-03T08:56:57.626Z,1006.86
2022-08-03T09:00:05.706Z,1006.83
2022-08-03T09:03:13.399Z,1006.89
2022-08-03T09:06:19.162Z,1006.86
2022-08-03T09:10:05.249Z,1006.87
2022-08-03T09:12:41.625Z,1006.81
2022-08-03T09:15:38.684Z,1006.85
2022-08-03T09:18:46.791Z,1006.85
2022-08-03T09:21:54.527Z,1006.82
2022-08-03T09:28:10.607Z,1006.76
2022-08-03T09:31:19.468Z,1006.80
2022-08-03T09:34:28.086Z,1006.75
2022-08-03T09:38:12.787Z,1006.68
2022-08-03T09:40:41.824Z,1006.68
2022-08-03T09:43:49.865Z,1006.72
2022-08-03T09:46:57.856Z,1006.70
2022-08-03T09:50:06.314Z,1006.78
2022-08-03T09:53:14.302Z,1006.67
2022-08-03T09:56:35.684Z,1006.72
2022-08-03T09:59:27.029Z,1006.60
2022-08-03T10:02:34.743Z,1006.62
2022-08-03T10:05:42.435Z,1006.67
2022-08-03T10:08:50.493Z,1006.66
2022-08-03T10:11:58.908Z,1006.62
2022-08-03T10:15:06.938Z,1006.62
2022-08-03T10:18:11.956Z,1006.60
2022-08-03T10:21:20.176Z,1006.63
2022-08-03T10:24:27.513Z,1006.57
2022-08-03T10:27:35.285Z,1006.54
2022-08-03T10:30:43.376Z,1006.52
2022-08-03T10:33:53.124Z,1006.52
2022-08-03T10:37:00.963Z,1006.47
2022-08-03T10:40:09.330Z,1006.45
2022-08-03T10:43:16.671Z,1006.44
2022-08-03T10:46:24.614Z,1006.47
2022-08-03T10:49:34.023Z,1006.50
2022-08-03T10:52:45.366Z,1006.34
2022-08-03T10:55:45.917Z,1006.36
2022-08-03T10:58:57.909Z,1006.30
2022-08-03T11:01:59.131Z,1006.30
2022-08-03T11:04:57.061Z,1006.25
2022-08-03T11:08:05.164Z,1006.18
2022-08-03T11:11:12.844Z,1006.21
2022-08-03T11:14:20.502Z,1006.18
2022-08-03T11:17:28.686Z,1006.18
2022-08-03T11:20:35.985Z,1006.12
2022-08-03T11:24:02.477Z,1006.04
2022-08-03T11:26:50.200Z,1006.10
2022-08-03T11:29:49.771Z,1006.06
2022-08-03T11:32:58.484Z,1006.02
2022-08-03T11:36:05.737Z,1006.13
2022-08-03T11:39:13.558Z,1006.04
2022-08-03T11:42:14.626Z,1006.05
2022-08-03T11:45:22.779Z,1006.13
2022-08-03T11:48:30.761Z,1006.03
2022-08-03T11:51:38.593Z,1005.96
2022-08-03T11:54:46.372Z,1005.96
2022-08-03T11:59:19.066Z,1006.08
2022-08-03T12:00:59.306Z,1005.97
2022-08-03T12:04:07.333Z,1005.95
2022-08-03T12:08:02.630Z,1006.03
2022-08-03T12:10:20.261Z,1005.96
2022-08-03T12:14:44.705Z,1005.91
2022-08-03T12:16:33.162Z,1005.77
2022-08-03T12:19:41.225Z,1005.76
2022-08-03T12:22:48.613Z,1005.80
2022-08-03T12:25:56.857Z,1005.71
2022-08-03T12:29:05.151Z,1005.77
2022-08-03T12:32:12.558Z,1005.79
2022-08-03T12:35:20.773Z,1005.79
2022-08-03T12:38:29.638Z,1005.75
2022-08-03T12:41:38.173Z,1005.81
2022-08-03T12:44:46.007Z,1005.69
2022-08-03T12:47:53.849Z,1005.77
2022-08-03T12:51:01.730Z,1005.69
2022-08-03T12:54:09.707Z,1005.75
2022-08-03T12:57:17.922Z,1005.63
2022-08-03T13:00:28.813Z,1005.68
2022-08-03T13:03:39.134Z,1005.73
2022-08-03T13:06:31.249Z,1005.63
2022-08-03T13:09:39.007Z,1005.57
2022-08-03T13:12:46.760Z,1005.56
2022-08-03T13:15:54.585Z,1005.51
2022-08-03T13:19:02.392Z,1005.47
2022-08-03T13:22:10.304Z,1005.43
2022-08-03T13:25:18.172Z,1005.46
2022-08-03T13:28:25.476Z,1005.45
2022-08-03T13:31:33.597Z,1005.46
2022-08-03T13:34:41.368Z,1005.43
2022-08-03T13:37:49.168Z,1005.44
2022-08-03T13:40:56.903Z,1005.31
2022-08-03T13:44:26.693Z,1005.30
2022-08-03T13:47:09.602Z,1005.33
2022-08-03T13:50:17.718Z,1005.30
2022-08-03T13:53:18.428Z,1005.19
2022-08-03T13:56:21.901Z,1005.16
2022-08-03T13:59:30.173Z,1005.21
2022-08-03T14:02:37.529Z,1005.21
2022-08-03T14:05:45.585Z,1005.13
2022-08-03T14:08:56.787Z,1005.22
2022-08-03T14:12:07.685Z,1005.11
2022-08-03T14:15:01.697Z,1005.09
2022-08-03T14:18:13.011Z,1005.12
2022-08-03T14:21:12.992Z,1005.08
2022-08-03T14:24:21.679Z,1005.07
2022-08-03T14:27:31.010Z,1005.10
2022-08-03T14:30:38.856Z,1005.02
2022-08-03T14:33:47.097Z,1005.04
2022-08-03T14:36:54.395Z,1005.06
2022-08-03T14:40:02.322Z,1005.03
2022-08-03T14:43:09.984Z,1004.87
2022-08-03T14:46:17.683Z,1004.90
2022-08-03T14:50:38.969Z,1004.89
2022-08-03T14:52:30.976Z,1004.91
2022-08-03T14:55:50.344Z,1004.93
2022-08-03T14:58:44.330Z,1004.90
2022-08-03T15:02:04.317Z,1004.89
2022-08-03T15:04:57.362Z,1004.99
2022-08-03T15:08:09.081Z,1004.88
2022-08-03T15:11:06.695Z,1004.90
2022-08-03T15:14:14.768Z,1004.85
2022-08-03T15:17:22.637Z,1004.85
2022-08-03T15:20:43.263Z,1004.84
2022-08-03T15:23:35.549Z,1004.82
2022-08-03T15:26:43.731Z,1004.74
2022-08-03T15:30:06.672Z,1004.76
2022-08-03T15:32:56.146Z,1004.79
2022-08-03T15:36:03.938Z,1004.78
2022-08-03T15:39:11.536Z,1004.77
2022-08-03T15:42:19.711Z,1004.81
2022-08-03T15:45:28.702Z,1004.72
2022-08-03T15:48:32.653Z,1004.73
2022-08-03T15:51:40.821Z,1004.69
2022-08-03T15:54:48.295Z,1004.60
2022-08-03T15:59:04.449Z,1004.64
2022-08-03T16:01:01.262Z,1004.61
2022-08-03T16:04:08.901Z,1004.62
2022-08-03T16:07:17.268Z,1004.60
2022-08-03T16:10:25.227Z,1004.62
2022-08-03T16:14:12.356Z,1004.60
2022-08-03T16:16:38.642Z,1004.58
2022-08-03T16:19:46.966Z,1004.54
2022-08-03T16:22:54.289Z,1004.55
2022-08-03T16:26:06.147Z,1004.52
2022-08-03T16:29:05.237Z,1004.56
2022-08-03T16:32:10.837Z,1004.54
2022-08-03T16:35:19.402Z,1004.61
2022-08-03T16:38:27.195Z,1004.60
2022-08-03T16:41:54.226Z,1004.64
2022-08-03T16:44:41.332Z,1004.59
2022-08-03T16:48:05.194Z,1004.58
2022-08-03T16:50:54.301Z,1004.60
2022-08-03T16:54:07.481Z,1004.68
2022-08-03T16:57:05.132Z,1004.67
2022-08-03T17:00:33.925Z,1004.68
2022-08-03T17:03:20.585Z,1004.71
2022-08-03T17:06:21.833Z,1004.62
2022-08-03T17:09:29.397Z,1004.80
2022-08-03T17:12:34.510Z,1004.74
2022-08-03T17:15:58.240Z,1004.76
2022-08-03T17:18:48.019Z,1004.71
2022-08-03T17:21:57.274Z,1004.70
2022-08-03T17:25:07.448Z,1004.68
2022-08-03T17:28:49.247Z,1004.70
2022-08-03T17:31:22.928Z,1004.70
2022-08-03T17:34:26.534Z,1004.67
2022-08-03T17:38:04.045Z,1004.67
2022-08-03T17:40:40.012Z,1004.64
2022-08-03T17:44:16.046Z,1004.68
2022-08-03T17:46:49.490Z,1004.61
2022-08-03T17:49:58.763Z,1004.78
2022-08-03T17:53:23.650Z,1004.79
2022-08-03T17:56:42.386Z,1004.87
2022-08-03T17:59:50.747Z,1004.88
2022-08-03T18:02:30.324Z,1004.89
2022-08-03T18:06:11.371Z,1004.85
2022-08-03T18:08:33.890Z,1004.82
2022-08-03T18:11:41.751Z,1004.87
2022-08-03T18:14:57.206Z,1004.89
2022-08-03T18:18:02.367Z,1004.92
2022-08-03T18:20:59.891Z,1004.89
2022-08-03T18:24:01.760Z,1004.86
2022-08-03T18:27:10.607Z,1004.88
2022-08-03T18:30:18.549Z,1004.82
2022-08-03T18:34:19.337Z,1004.90
2022-08-03T18:36:30.490Z,1004.91
2022-08-03T18:39:27.761Z,1004.92
2022-08-03T18:42:37.093Z,1004.88
2022-08-03T18:45:55.944Z,1004.96
2022-08-03T18:48:47.431Z,1005.01
2022-08-03T18:51:57.324Z,1004.99
2022-08-03T18:55:13.965Z,1005.08
2022-08-03T18:58:17.921Z,1005.07
2022-08-03T19:01:58.643Z,1005.11
2022-08-03T19:04:20.131Z,1005.14
2022-08-03T19:07:23.254Z,1005.17
2022-08-03T19:10:32.242Z,1005.21
2022-08-03T19:13:39.677Z,1005.19
2022-08-03T19:16:41.755Z,1005.21
2022-08-03T19:19:50.785Z,1005.17
2022-08-03T19:22:58.643Z,1005.08
2022-08-03T19:26:06.821Z,1005.17
2022-08-03T19:32:17.051Z,1005.17
2022-08-03T19:35:51.580Z,1005.16
2022-08-03T19:38:30.155Z,1005.17
2022-08-03T19:41:31.018Z,1005.18
2022-08-03T19:44:36.073Z,1005.12
2022-08-03T19:47:44.388Z,1005.16
2022-08-03T19:50:51.903Z,1005.15
2022-08-03T19:54:00.335Z,1005.18
2022-08-03T19:57:09.925Z,1005.13
2022-08-03T20:00:13.967Z,1005.20
2022-08-03T20:06:27.636Z,1005.09
2022-08-03T20:09:35.134Z,1005.19
2022-08-03T20:12:43.929Z,1005.17
2022-08-03T20:15:53.314Z,1005.16
2022-08-03T20:19:02.191Z,1005.18
2022-08-03T20:22:17.949Z,1005.20
2022-08-03T20:25:16.413Z,1005.20
2022-08-03T20:28:20.333Z,1005.18
2022-08-03T20:31:32.611Z,1005.21
2022-08-03T20:34:29.313Z,1005.21
2022-08-03T20:37:37.753Z,1005.19
2022-08-03T20:40:45.867Z,1005.20
2022-08-03T20:43:54.030Z,1005.30
2022-08-03T20:47:02.111Z,1005.15
2022-08-03T20:50:10.254Z,1005.29
2022-08-03T20:54:00.360Z,1005.23
2022-08-03T20:56:24.887Z,1005.25
2022-08-03T20:59:50.549Z,1005.25
2022-08-03T21:02:38.597Z,1005.29
2022-08-03T21:05:51.769Z,1005.26
2022-08-03T21:08:51.107Z,1005.27
2022-08-03T21:12:00.524Z,1005.23
2022-08-03T21:13:02.204Z,1005.17
2022-08-03T21:13:03.418Z,1005.20
2022-08-03T21:15:08.846Z,1005.23
2022-08-03T21:18:16.755Z,1005.22
2022-08-03T21:21:24.619Z,1005.27
2022-08-03T21:24:32.876Z,1005.29
2022-08-03T21:27:40.679Z,1005.33
2022-08-03T21:30:48.580Z,1005.30
2022-08-03T21:33:56.738Z,1005.34
2022-08-03T21:37:04.662Z,1005.27
2022-08-03T21:40:12.575Z,1005.29
2022-08-03T21:43:20.053Z,1005.29
2022-08-03T21:46:27.986Z,1005.33
2022-08-03T21:50:07.203Z,1005.27
2022-08-03T21:52:41.231Z,1005.28
2022-08-03T21:55:49.162Z,1005.29
2022-08-03T21:58:57.302Z,1005.32
2022-08-03T22:02:05.103Z,1005.29
2022-08-03T22:05:10.389Z,1005.22
2022-08-03T22:08:13.308Z,1005.26
2022-08-03T22:11:21.203Z,1005.26
2022-08-03T22:14:28.646Z,1005.32
2022-08-03T22:17:54.772Z,1005.26
2022-08-03T22:20:42.135Z,1005.21
2022-08-03T22:23:49.562Z,1005.29
2022-08-03T22:26:57.793Z,1005.22
2022-08-03T22:30:05.570Z,1005.21
2022-08-03T22:33:13.304Z,1005.26
2022-08-03T22:36:21.404Z,1005.25
2022-08-03T22:39:29.139Z,1005.32
2022-08-03T22:42:36.698Z,1005.34
2022-08-03T22:46:10.565Z,1005.33
2022-08-03T22:48:49.856Z,1005.27
2022-08-03T22:51:57.722Z,1005.32
2022-08-03T22:55:05.230Z,1005.31
2022-08-03T22:58:13.774Z,1005.32
2022-08-03T23:01:21.317Z,1005.36
2022-08-03T23:04:28.753Z,1005.37
2022-08-03T23:07:37.598Z,1005.47
2022-08-03T23:10:47.197Z,1005.43
2022-08-03T23:13:55.351Z,1005.48
2022-08-03T23:17:03.582Z,1005.47
2022-08-03T23:20:11.040Z,1005.38
2022-08-03T23:23:20.593Z,1005.43
2022-08-03T23:26:29.092Z,1005.40
2022-08-03T23:29:36.661Z,1005.47
2022-08-03T23:32:44.516Z,1005.44
2022-08-03T23:36:22.648Z,1005.40
2022-08-03T23:38:54.776Z,1005.45
2022-08-03T23:42:02.351Z,1005.43
2022-08-03T23:45:10.510Z,1005.40
2022-08-03T23:48:18.289Z,1005.46
2022-08-03T23:51:26.083Z,1005.44
2022-08-03T23:54:34.157Z,1005.47
2022-08-03T23:57:42.086Z,1005.48
