createdAt,value
2019-01-28T00:00:27.139Z,0.7
2019-01-28T00:01:27.049Z,0.7
2019-01-28T00:02:27.407Z,0.7
2019-01-28T00:03:27.371Z,0.7
2019-01-28T00:04:27.087Z,0.7
2019-01-28T00:05:27.063Z,0.7
2019-01-28T00:06:27.145Z,0.7
2019-01-28T00:07:27.380Z,0.7
2019-01-28T00:08:27.203Z,0.7
2019-01-28T00:09:27.094Z,0.7
2019-01-28T00:10:27.134Z,0.6
2019-01-28T00:11:27.120Z,0.6
2019-01-28T00:12:27.125Z,0.6
2019-01-28T00:13:27.023Z,0.6
2019-01-28T00:14:27.461Z,0.6
2019-01-28T00:15:27.048Z,0.6
2019-01-28T00:16:27.189Z,0.6
2019-01-28T00:17:27.065Z,0.6
2019-01-28T00:18:27.391Z,0.6
2019-01-28T00:19:27.392Z,0.6
2019-01-28T00:20:27.127Z,0.6
2019-01-28T00:21:27.105Z,0.6
2019-01-28T00:22:27.946Z,0.6
2019-01-28T00:23:27.394Z,0.6
2019-01-28T00:24:27.135Z,0.6
2019-01-28T00:25:27.128Z,0.6
2019-01-28T00:26:27.087Z,0.6
2019-01-28T00:27:27.466Z,0.6
2019-01-28T00:28:27.402Z,0.6
2019-01-28T00:29:27.103Z,0.6
2019-01-28T00:30:27.428Z,0.6
2019-01-28T00:31:27.462Z,0.6
2019-01-28T00:32:27.165Z,0.6
2019-01-28T00:33:27.114Z,0.6
2019-01-28T00:34:27.149Z,0.6
2019-01-28T00:35:27.072Z,0.7
2019-01-28T00:36:27.429Z,0.7
2019-01-28T00:37:27.083Z,0.7
2019-01-28T00:38:27.127Z,0.7
2019-01-28T00:39:27.446Z,0.7
2019-01-28T00:40:27.152Z,0.5
2019-01-28T00:41:27.130Z,0.5
2019-01-28T00:42:27.467Z,0.5
2019-01-28T00:43:27.187Z,0.6
2019-01-28T00:44:27.177Z,0.6
2019-01-28T00:45:27.155Z,0.6
2019-01-28T00:46:27.459Z,0.6
2019-01-28T00:47:27.143Z,0.6
2019-01-28T00:48:27.151Z,0.6
2019-01-28T00:49:27.205Z,0.6
2019-01-28T00:50:27.234Z,0.6
2019-01-28T00:51:27.194Z,0.6
2019-01-28T00:52:27.197Z,0.6
2019-01-28T00:53:27.184Z,0.6
2019-01-28T00:54:27.189Z,0.6
2019-01-28T00:55:27.500Z,0.6
2019-01-28T00:56:27.169Z,0.6
2019-01-28T00:57:27.194Z,0.6
2019-01-28T00:58:27.189Z,0.6
2019-01-28T00:59:27.460Z,0.6
2019-01-28T01:00:27.481Z,0.6
2019-01-28T01:01:27.320Z,0.6
2019-01-28T01:02:27.209Z,0.6
2019-01-28T01:03:27.231Z,0.6
2019-01-28T01:04:27.214Z,0.6
2019-01-28T01:05:27.521Z,0.6
2019-01-28T01:06:27.232Z,0.6
2019-01-28T01:07:27.230Z,0.6
2019-01-28T01:08:27.285Z,0.6
2019-01-28T01:09:27.197Z,0.6
2019-01-28T01:10:27.559Z,0.6
2019-01-28T01:11:27.247Z,0.6
2019-01-28T01:12:27.219Z,0.6
2019-01-28T01:13:27.242Z,0.7
2019-01-28T01:14:27.248Z,0.7
2019-01-28T01:15:27.276Z,0.7
2019-01-28T01:16:27.292Z,0.6
2019-01-28T01:17:27.272Z,0.6
2019-01-28T01:18:27.529Z,0.6
2019-01-28T01:19:27.510Z,0.6
2019-01-28T01:20:27.282Z,0.6
2019-01-28T01:21:27.248Z,0.7
2019-01-28T01:22:27.528Z,0.7
2019-01-28T01:23:27.271Z,0.7
2019-01-28T01:24:27.201Z,0.7
2019-01-28T01:25:27.233Z,0.7
2019-01-28T01:26:27.187Z,0.7
2019-01-28T01:27:27.187Z,0.7
2019-01-28T01:28:27.220Z,0.7
2019-01-28T01:29:27.242Z,0.9
2019-01-28T01:30:27.187Z,0.9
2019-01-28T01:31:27.289Z,0.9
2019-01-28T01:32:27.239Z,0.9
2019-01-28T01:33:27.544Z,0.9
2019-01-28T01:34:27.258Z,0.8
2019-01-28T01:35:27.206Z,0.8
2019-01-28T01:36:27.572Z,0.8
2019-01-28T01:37:27.281Z,0.8
2019-01-28T01:38:27.529Z,0.8
2019-01-28T01:39:27.255Z,0.8
2019-01-28T01:40:27.290Z,0.8
2019-01-28T01:41:27.535Z,0.8
2019-01-28T01:42:27.267Z,0.8
2019-01-28T01:43:27.256Z,0.8
2019-01-28T01:44:27.253Z,0.9
2019-01-28T01:45:27.213Z,0.9
2019-01-28T01:46:27.397Z,0.9
2019-01-28T01:47:27.241Z,0.9
2019-01-28T01:48:27.223Z,0.9
2019-01-28T01:49:27.233Z,0.9
2019-01-28T01:50:27.245Z,0.9
2019-01-28T01:51:27.268Z,0.9
2019-01-28T01:52:27.224Z,1.0
2019-01-28T01:53:27.286Z,1.0
2019-01-28T01:54:27.586Z,0.9
2019-01-28T01:55:27.281Z,0.9
2019-01-28T01:56:27.235Z,0.9
2019-01-28T01:57:27.274Z,1.0
2019-01-28T01:58:27.303Z,1.0
2019-01-28T01:59:27.569Z,1.1
2019-01-28T02:00:27.272Z,1.1
2019-01-28T02:01:27.332Z,1.1
2019-01-28T02:02:33.168Z,1.1
2019-01-28T02:03:27.570Z,1.1
2019-01-28T02:04:27.265Z,1.1
2019-01-28T02:05:27.264Z,1.1
2019-01-28T02:06:27.360Z,1.1
2019-01-28T02:07:27.365Z,1.0
2019-01-28T02:08:27.586Z,1.0
2019-01-28T02:09:27.322Z,1.1
2019-01-28T02:10:27.299Z,1.1
2019-01-28T02:11:27.300Z,1.1
2019-01-28T02:12:27.303Z,1.1
2019-01-28T02:13:27.317Z,1.1
2019-01-28T02:14:27.284Z,1.1
2019-01-28T02:15:27.283Z,1.1
2019-01-28T02:16:27.310Z,1.1
2019-01-28T02:17:27.710Z,1.1
2019-01-28T02:18:27.640Z,1.1
2019-01-28T02:19:27.586Z,1.1
2019-01-28T02:20:27.344Z,1.1
2019-01-28T02:21:27.266Z,1.1
2019-01-28T02:22:27.270Z,1.1
2019-01-28T02:23:27.346Z,1.1
2019-01-28T02:24:27.309Z,1.1
2019-01-28T02:25:27.383Z,1.1
2019-01-28T02:26:27.653Z,1.1
2019-01-28T02:27:27.344Z,1.1
2019-01-28T02:28:27.668Z,1.1
2019-01-28T02:29:27.362Z,1.1
2019-01-28T02:30:27.351Z,1.1
2019-01-28T02:31:27.342Z,1.1
2019-01-28T02:32:27.341Z,1.1
2019-01-28T02:33:27.353Z,1.1
2019-01-28T02:34:27.612Z,1.1
2019-01-28T02:35:27.334Z,1.0
2019-01-28T02:36:27.370Z,1.0
2019-01-28T02:37:27.369Z,1.1
2019-01-28T02:38:27.327Z,1.1
2019-01-28T02:39:27.305Z,1.1
2019-01-28T02:40:27.594Z,1.0
2019-01-28T02:41:27.387Z,1.0
2019-01-28T02:42:27.324Z,1.1
2019-01-28T02:43:27.344Z,1.1
2019-01-28T02:44:27.385Z,1.1
2019-01-28T02:45:27.358Z,1.1
2019-01-28T02:46:27.665Z,1.1
2019-01-28T02:47:27.445Z,1.1
2019-01-28T02:48:27.674Z,1.1
2019-01-28T02:49:29.098Z,1.1
2019-01-28T02:50:28.025Z,1.1
2019-01-28T02:51:29.727Z,1.1
2019-01-28T02:52:27.739Z,1.1
2019-01-28T02:53:27.669Z,1.1
2019-01-28T02:54:27.672Z,1.1
2019-01-28T02:55:27.414Z,1.1
2019-01-28T02:56:27.626Z,1.1
2019-01-28T02:57:27.424Z,1.1
2019-01-28T02:58:27.455Z,1.1
2019-01-28T02:59:27.444Z,1.1
2019-01-28T03:00:27.395Z,1.1
2019-01-28T03:01:27.413Z,1.1
2019-01-28T03:02:27.398Z,1.1
2019-01-28T03:03:27.431Z,1.0
2019-01-28T03:04:27.409Z,1.0
2019-01-28T03:05:27.399Z,1.1
2019-01-28T03:06:27.385Z,1.1
2019-01-28T03:07:27.398Z,1.1
2019-01-28T03:08:27.709Z,1.1
2019-01-28T03:09:27.428Z,1.1
2019-01-28T03:10:27.430Z,1.0
2019-01-28T03:11:27.385Z,1.0
2019-01-28T03:12:27.430Z,1.0
2019-01-28T03:13:27.427Z,1.0
2019-01-28T03:14:27.393Z,1.0
2019-01-28T03:15:27.393Z,0.9
2019-01-28T03:16:27.714Z,0.9
2019-01-28T03:17:29.079Z,0.9
2019-01-28T03:18:27.485Z,0.9
2019-01-28T03:19:27.725Z,0.9
2019-01-28T03:20:27.432Z,0.9
2019-01-28T03:21:27.702Z,0.9
2019-01-28T03:22:27.449Z,0.9
2019-01-28T03:23:27.699Z,0.9
2019-01-28T03:24:27.471Z,0.9
2019-01-28T03:25:27.398Z,0.9
2019-01-28T03:26:27.457Z,1.0
2019-01-28T03:27:27.436Z,1.0
2019-01-28T03:28:27.411Z,1.0
2019-01-28T03:29:27.660Z,1.0
2019-01-28T03:30:27.759Z,1.0
2019-01-28T03:31:27.436Z,1.0
2019-01-28T03:32:27.469Z,1.0
2019-01-28T03:33:27.647Z,1.0
2019-01-28T03:34:27.414Z,1.0
2019-01-28T03:35:27.441Z,1.0
2019-01-28T03:36:27.766Z,0.9
2019-01-28T03:37:27.415Z,0.9
2019-01-28T03:38:27.434Z,0.9
2019-01-28T03:39:27.465Z,0.9
2019-01-28T03:40:27.737Z,0.9
2019-01-28T03:41:27.383Z,0.9
2019-01-28T03:42:27.482Z,0.9
2019-01-28T03:43:27.563Z,0.8
2019-01-28T03:44:27.490Z,0.8
2019-01-28T03:45:27.771Z,0.8
2019-01-28T03:46:27.486Z,0.7
2019-01-28T03:47:27.457Z,0.7
2019-01-28T03:48:27.446Z,0.7
2019-01-28T03:49:27.511Z,0.7
2019-01-28T03:50:27.731Z,0.7
2019-01-28T03:51:27.472Z,0.7
2019-01-28T03:52:27.509Z,0.7
2019-01-28T03:53:27.463Z,0.7
2019-01-28T03:54:27.493Z,0.7
2019-01-28T03:55:27.491Z,0.7
2019-01-28T03:56:27.481Z,0.7
2019-01-28T03:57:27.752Z,0.7
2019-01-28T03:58:27.503Z,0.7
2019-01-28T03:59:27.481Z,0.6
2019-01-28T04:00:27.803Z,0.6
2019-01-28T04:01:27.489Z,0.6
2019-01-28T04:02:27.509Z,0.6
2019-01-28T04:03:27.442Z,0.6
2019-01-28T04:04:27.545Z,0.6
2019-01-28T04:05:27.516Z,0.6
2019-01-28T04:06:27.512Z,0.6
2019-01-28T04:07:27.525Z,0.6
2019-01-28T04:08:27.471Z,0.6
2019-01-28T04:09:27.546Z,0.6
2019-01-28T04:10:27.590Z,0.6
2019-01-28T04:11:27.776Z,0.6
2019-01-28T04:12:27.556Z,0.6
2019-01-28T04:13:27.542Z,0.6
2019-01-28T04:14:27.547Z,0.6
2019-01-28T04:15:27.559Z,0.6
2019-01-28T04:16:27.522Z,0.6
2019-01-28T04:17:27.780Z,0.6
2019-01-28T04:18:27.499Z,0.6
2019-01-28T04:19:27.522Z,0.6
2019-01-28T04:20:27.520Z,0.6
2019-01-28T04:21:27.895Z,0.6
2019-01-28T04:22:27.504Z,0.6
2019-01-28T04:23:27.486Z,0.6
2019-01-28T04:24:27.874Z,0.6
2019-01-28T04:25:27.526Z,0.6
2019-01-28T04:26:27.548Z,0.6
2019-01-28T04:27:27.537Z,0.5
2019-01-28T04:28:27.544Z,0.5
2019-01-28T04:29:27.908Z,0.6
2019-01-28T04:30:27.598Z,0.6
2019-01-28T04:31:28.149Z,0.6
2019-01-28T04:32:27.562Z,0.5
2019-01-28T04:33:27.622Z,0.5
2019-01-28T04:34:27.906Z,0.5
2019-01-28T04:35:27.584Z,0.5
2019-01-28T04:36:27.560Z,0.5
2019-01-28T04:37:27.890Z,0.5
2019-01-28T04:38:27.824Z,0.5
2019-01-28T04:39:27.562Z,0.5
2019-01-28T04:40:27.886Z,0.5
2019-01-28T04:41:27.532Z,0.5
2019-01-28T04:42:27.627Z,0.5
2019-01-28T04:43:27.608Z,0.5
2019-01-28T04:44:27.857Z,0.4
2019-01-28T04:45:27.556Z,0.4
2019-01-28T04:46:27.581Z,0.4
2019-01-28T04:47:27.557Z,0.4
2019-01-28T04:48:27.589Z,0.4
2019-01-28T04:49:27.584Z,0.4
2019-01-28T04:50:27.925Z,0.4
2019-01-28T04:51:27.839Z,0.4
2019-01-28T04:52:27.581Z,0.4
2019-01-28T04:53:27.590Z,0.4
2019-01-28T04:54:27.554Z,0.4
2019-01-28T04:55:27.619Z,0.4
2019-01-28T04:56:27.625Z,0.4
2019-01-28T04:57:27.587Z,0.4
2019-01-28T04:58:27.910Z,0.4
2019-01-28T04:59:27.613Z,0.4
2019-01-28T05:00:27.942Z,0.4
2019-01-28T05:01:27.615Z,0.4
2019-01-28T05:02:27.645Z,0.4
2019-01-28T05:03:27.538Z,0.4
2019-01-28T05:04:27.550Z,0.4
2019-01-28T05:05:27.861Z,0.5
2019-01-28T05:06:27.565Z,0.5
2019-01-28T05:07:27.596Z,0.5
2019-01-28T05:08:27.827Z,0.5
2019-01-28T05:09:27.536Z,0.5
2019-01-28T05:10:37.983Z,0.5
2019-01-28T05:11:27.574Z,0.5
2019-01-28T05:12:27.555Z,0.5
2019-01-28T05:13:27.572Z,0.5
2019-01-28T05:14:27.553Z,0.5
2019-01-28T05:15:27.554Z,0.6
2019-01-28T05:16:27.572Z,0.6
2019-01-28T05:17:27.561Z,0.6
2019-01-28T05:18:27.578Z,0.6
2019-01-28T05:19:27.520Z,0.6
2019-01-28T05:20:27.599Z,0.6
2019-01-28T05:21:27.876Z,0.6
2019-01-28T05:22:27.686Z,0.6
2019-01-28T05:23:27.915Z,0.6
2019-01-28T05:24:27.562Z,0.6
2019-01-28T05:25:27.567Z,0.6
2019-01-28T05:26:27.684Z,0.6
2019-01-28T05:27:27.607Z,0.6
2019-01-28T05:28:27.671Z,0.6
2019-01-28T05:29:27.717Z,0.6
2019-01-28T05:30:27.771Z,0.6
2019-01-28T05:31:27.711Z,0.6
2019-01-28T05:32:28.635Z,0.6
2019-01-28T05:33:28.896Z,0.5
2019-01-28T05:34:29.667Z,0.5
2019-01-28T05:35:29.328Z,0.5
2019-01-28T05:36:27.719Z,0.5
2019-01-28T05:37:27.994Z,0.5
2019-01-28T05:38:27.843Z,0.4
2019-01-28T05:39:28.077Z,0.4
2019-01-28T05:40:27.733Z,0.4
2019-01-28T05:41:27.810Z,0.4
2019-01-28T05:42:28.072Z,0.4
2019-01-28T05:43:28.102Z,0.4
2019-01-28T05:44:28.042Z,0.4
2019-01-28T05:45:27.710Z,0.3
2019-01-28T05:46:27.784Z,0.3
2019-01-28T05:47:27.953Z,0.3
2019-01-28T05:48:27.734Z,0.3
2019-01-28T05:49:27.657Z,0.3
2019-01-28T05:50:29.224Z,0.3
2019-01-28T05:51:27.694Z,0.3
2019-01-28T05:52:27.723Z,0.3
2019-01-28T05:53:27.679Z,0.2
2019-01-28T05:54:27.618Z,0.2
2019-01-28T05:55:27.648Z,0.2
2019-01-28T05:56:27.676Z,0.2
2019-01-28T05:57:28.002Z,0.2
2019-01-28T05:58:27.680Z,0.2
2019-01-28T05:59:27.636Z,0.2
2019-01-28T06:00:27.701Z,0.2
2019-01-28T06:01:27.678Z,0.2
2019-01-28T06:02:27.737Z,0.2
2019-01-28T06:03:27.711Z,0.2
2019-01-28T06:04:27.725Z,0.2
2019-01-28T06:05:27.742Z,0.2
2019-01-28T06:06:27.881Z,0.2
2019-01-28T06:07:27.899Z,0.2
2019-01-28T06:08:27.959Z,0.2
2019-01-28T06:09:27.751Z,0.2
2019-01-28T06:10:27.995Z,0.2
2019-01-28T06:11:27.746Z,0.1
2019-01-28T06:12:28.014Z,0.1
2019-01-28T06:13:27.759Z,0.1
2019-01-28T06:14:28.012Z,0.1
2019-01-28T06:15:27.679Z,0.1
2019-01-28T06:16:27.718Z,0.2
2019-01-28T06:17:27.725Z,0.2
2019-01-28T06:18:27.741Z,0.2
2019-01-28T06:19:27.783Z,0.2
2019-01-28T06:20:27.729Z,0.2
2019-01-28T06:21:27.691Z,0.2
2019-01-28T06:22:27.768Z,0.2
2019-01-28T06:23:27.744Z,0.2
2019-01-28T06:24:27.802Z,0.2
2019-01-28T06:25:27.915Z,0.2
2019-01-28T06:26:27.773Z,0.1
2019-01-28T06:27:27.691Z,0.1
2019-01-28T06:28:27.710Z,0.1
2019-01-28T06:29:27.679Z,0.2
2019-01-28T06:30:28.089Z,0.2
2019-01-28T06:31:27.956Z,0.2
2019-01-28T06:32:29.105Z,0.2
2019-01-28T06:33:28.503Z,0.2
2019-01-28T06:34:27.734Z,0.1
2019-01-28T06:35:27.730Z,0.1
2019-01-28T06:36:27.774Z,0.1
2019-01-28T06:37:28.089Z,0.1
2019-01-28T06:38:27.753Z,0.1
2019-01-28T06:39:27.707Z,0.2
2019-01-28T06:40:27.736Z,0.2
2019-01-28T06:41:27.753Z,0.1
2019-01-28T06:42:28.059Z,0.1
2019-01-28T06:43:27.756Z,0.1
2019-01-28T06:44:28.040Z,0.1
2019-01-28T06:45:27.759Z,0.1
2019-01-28T06:46:27.717Z,0.1
2019-01-28T06:47:28.027Z,0.1
2019-01-28T06:48:27.781Z,0.1
2019-01-28T06:49:27.769Z,0.2
2019-01-28T06:50:28.055Z,0.2
2019-01-28T06:51:27.745Z,0.1
2019-01-28T06:52:27.742Z,0.1
2019-01-28T06:53:28.083Z,0.1
2019-01-28T06:54:28.017Z,0.2
2019-01-28T06:55:27.718Z,0.2
2019-01-28T06:56:27.815Z,0.2
2019-01-28T06:57:27.776Z,0.1
2019-01-28T06:58:28.061Z,0.1
2019-01-28T06:59:28.019Z,0.2
2019-01-28T07:00:27.808Z,0.2
2019-01-28T07:01:27.784Z,0.2
2019-01-28T07:02:27.762Z,0.1
2019-01-28T07:03:28.157Z,0.1
2019-01-28T07:04:27.778Z,0.1
2019-01-28T07:05:27.805Z,0.1
2019-01-28T07:06:27.804Z,0.1
2019-01-28T07:07:27.823Z,0.1
2019-01-28T07:08:27.816Z,0.1
2019-01-28T07:09:27.836Z,0.1
2019-01-28T07:10:27.786Z,0.1
2019-01-28T07:11:27.823Z,0.1
2019-01-28T07:12:27.776Z,0.1
2019-01-28T07:13:27.834Z,0.1
2019-01-28T07:14:28.108Z,0.2
2019-01-28T07:15:27.877Z,0.2
2019-01-28T07:16:27.800Z,0.2
2019-01-28T07:17:27.816Z,0.2
2019-01-28T07:18:27.834Z,0.2
2019-01-28T07:19:29.250Z,0.2
2019-01-28T07:20:27.854Z,0.2
2019-01-28T07:21:27.842Z,0.2
2019-01-28T07:22:27.803Z,0.2
2019-01-28T07:23:27.820Z,0.2
2019-01-28T07:24:27.797Z,0.3
2019-01-28T07:25:27.814Z,0.3
2019-01-28T07:26:27.854Z,0.3
2019-01-28T07:27:27.865Z,0.3
2019-01-28T07:28:27.792Z,0.3
2019-01-28T07:29:27.901Z,0.3
2019-01-28T07:30:28.110Z,0.3
2019-01-28T07:31:27.816Z,0.3
2019-01-28T07:32:28.101Z,0.3
2019-01-28T07:33:27.854Z,0.3
2019-01-28T07:34:27.874Z,0.3
2019-01-28T07:35:27.922Z,0.3
2019-01-28T07:36:28.165Z,0.3
2019-01-28T07:37:27.841Z,0.3
2019-01-28T07:38:27.853Z,0.3
2019-01-28T07:39:27.869Z,0.3
2019-01-28T07:40:27.849Z,0.3
2019-01-28T07:41:27.820Z,0.3
2019-01-28T07:42:27.829Z,0.3
2019-01-28T07:43:27.960Z,0.3
2019-01-28T07:44:27.832Z,0.3
2019-01-28T07:45:27.887Z,0.3
2019-01-28T07:46:27.860Z,0.3
2019-01-28T07:47:27.898Z,0.3
2019-01-28T07:48:27.924Z,0.3
2019-01-28T07:49:27.875Z,0.3
2019-01-28T07:50:27.879Z,0.3
2019-01-28T07:51:27.829Z,0.3
2019-01-28T07:52:27.915Z,0.4
2019-01-28T07:53:27.938Z,0.4
2019-01-28T07:54:27.925Z,0.4
2019-01-28T07:55:27.888Z,0.4
2019-01-28T07:56:27.852Z,0.4
2019-01-28T07:57:27.863Z,0.4
2019-01-28T07:58:27.871Z,0.4
2019-01-28T07:59:27.913Z,0.4
2019-01-28T08:00:28.196Z,0.5
2019-01-28T08:01:27.867Z,0.5
2019-01-28T08:02:28.230Z,0.5
2019-01-28T08:03:27.869Z,0.5
2019-01-28T08:04:28.233Z,0.5
2019-01-28T08:05:27.936Z,0.5
2019-01-28T08:06:28.186Z,0.5
2019-01-28T08:07:27.881Z,0.5
2019-01-28T08:08:27.924Z,0.5
2019-01-28T08:09:27.933Z,0.5
2019-01-28T08:10:27.951Z,0.5
2019-01-28T08:11:27.884Z,0.5
2019-01-28T08:12:27.924Z,0.5
2019-01-28T08:13:27.923Z,0.5
2019-01-28T08:14:27.895Z,0.5
2019-01-28T08:15:27.997Z,0.5
2019-01-28T08:16:28.177Z,0.5
2019-01-28T08:17:27.951Z,0.5
2019-01-28T08:18:28.198Z,0.5
2019-01-28T08:19:27.871Z,0.5
2019-01-28T08:20:27.890Z,0.5
2019-01-28T08:21:27.967Z,0.5
2019-01-28T08:22:27.971Z,0.5
2019-01-28T08:23:28.217Z,0.5
2019-01-28T08:24:27.953Z,0.5
2019-01-28T08:25:28.298Z,0.5
2019-01-28T08:26:27.916Z,0.5
2019-01-28T08:27:28.313Z,0.5
2019-01-28T08:28:28.011Z,0.5
2019-01-28T08:29:27.919Z,0.5
2019-01-28T08:30:28.280Z,0.5
2019-01-28T08:31:27.994Z,0.4
2019-01-28T08:32:27.947Z,0.4
2019-01-28T08:33:28.237Z,0.5
2019-01-28T08:34:27.935Z,0.5
2019-01-28T08:35:28.006Z,0.5
2019-01-28T08:36:28.009Z,0.5
2019-01-28T08:37:28.004Z,0.5
2019-01-28T08:38:27.960Z,0.5
2019-01-28T08:39:27.980Z,0.5
2019-01-28T08:40:28.013Z,0.5
2019-01-28T08:41:28.283Z,0.5
2019-01-28T08:42:28.018Z,0.5
2019-01-28T08:43:28.388Z,0.5
2019-01-28T08:44:27.982Z,0.5
2019-01-28T08:45:27.987Z,0.5
2019-01-28T08:46:30.151Z,0.5
2019-01-28T08:47:28.014Z,0.5
2019-01-28T08:48:28.011Z,0.5
2019-01-28T08:49:28.001Z,0.5
2019-01-28T08:50:27.995Z,0.5
2019-01-28T08:51:27.940Z,0.5
2019-01-28T08:52:28.393Z,0.5
2019-01-28T08:53:28.305Z,0.5
2019-01-28T08:54:27.975Z,0.5
2019-01-28T08:55:28.024Z,0.5
2019-01-28T08:56:28.325Z,0.5
2019-01-28T08:57:28.374Z,0.5
2019-01-28T08:58:28.074Z,0.5
2019-01-28T08:59:28.036Z,0.5
2019-01-28T09:00:28.051Z,0.5
2019-01-28T09:01:28.001Z,0.6
2019-01-28T09:02:28.036Z,0.6
2019-01-28T09:03:28.380Z,0.6
2019-01-28T09:04:28.310Z,0.5
2019-01-28T09:05:28.046Z,0.5
2019-01-28T09:06:28.329Z,0.5
2019-01-28T09:07:28.004Z,0.5
2019-01-28T09:08:28.369Z,0.5
2019-01-28T09:09:27.975Z,0.6
2019-01-28T09:10:28.356Z,0.6
2019-01-28T09:11:28.026Z,0.6
2019-01-28T09:12:28.287Z,0.6
2019-01-28T09:13:28.333Z,0.6
2019-01-28T09:14:28.027Z,0.7
2019-01-28T09:15:28.011Z,0.7
2019-01-28T09:16:28.030Z,0.7
2019-01-28T09:17:28.374Z,0.7
2019-01-28T09:18:28.452Z,0.7
2019-01-28T09:19:27.973Z,0.7
2019-01-28T09:20:28.361Z,0.7
2019-01-28T09:21:28.017Z,0.7
2019-01-28T09:22:28.044Z,0.7
2019-01-28T09:23:28.069Z,0.7
2019-01-28T09:24:28.005Z,0.7
2019-01-28T09:25:28.330Z,0.7
2019-01-28T09:26:28.039Z,0.7
2019-01-28T09:27:28.009Z,0.7
2019-01-28T09:28:28.025Z,0.7
2019-01-28T09:29:28.070Z,0.8
2019-01-28T09:30:28.331Z,0.8
2019-01-28T09:31:28.357Z,0.8
2019-01-28T09:32:28.044Z,0.7
2019-01-28T09:33:28.371Z,0.7
2019-01-28T09:34:28.360Z,0.8
2019-01-28T09:35:28.395Z,0.8
2019-01-28T09:36:28.038Z,0.8
2019-01-28T09:37:28.063Z,0.7
2019-01-28T09:38:28.059Z,0.7
2019-01-28T09:39:28.031Z,0.7
2019-01-28T09:40:28.056Z,0.7
2019-01-28T09:41:28.066Z,0.7
2019-01-28T09:42:28.037Z,0.7
2019-01-28T09:43:28.052Z,0.7
2019-01-28T09:44:28.014Z,0.7
2019-01-28T09:45:28.031Z,0.7
2019-01-28T09:46:28.135Z,0.7
2019-01-28T09:47:28.013Z,0.7
2019-01-28T09:48:33.965Z,0.7
2019-01-28T09:49:28.089Z,0.8
2019-01-28T09:50:28.045Z,0.8
2019-01-28T09:51:28.415Z,0.8
2019-01-28T09:52:28.403Z,0.7
2019-01-28T09:53:29.396Z,0.7
2019-01-28T09:54:28.057Z,0.7
2019-01-28T09:55:28.350Z,0.7
2019-01-28T09:56:28.088Z,0.7
2019-01-28T09:57:28.136Z,0.7
2019-01-28T09:58:28.042Z,0.7
2019-01-28T09:59:28.122Z,0.7
2019-01-28T10:00:28.463Z,0.7
2019-01-28T10:01:28.100Z,0.7
2019-01-28T10:02:28.396Z,0.7
2019-01-28T10:03:28.116Z,0.7
2019-01-28T10:04:28.106Z,0.7
2019-01-28T10:05:28.378Z,0.7
2019-01-28T10:06:28.119Z,0.7
2019-01-28T10:07:28.437Z,0.7
2019-01-28T10:08:28.124Z,0.7
2019-01-28T10:09:28.110Z,0.7
2019-01-28T10:10:28.100Z,0.7
2019-01-28T10:11:28.438Z,0.7
2019-01-28T10:12:28.423Z,0.9
2019-01-28T10:13:28.117Z,0.9
2019-01-28T10:14:28.091Z,0.9
2019-01-28T10:15:28.470Z,0.9
2019-01-28T10:16:28.097Z,0.9
2019-01-28T10:17:28.074Z,1.0
2019-01-28T10:18:28.212Z,1.0
2019-01-28T10:19:28.123Z,1.0
2019-01-28T10:20:28.128Z,0.9
2019-01-28T10:21:28.098Z,0.9
2019-01-28T10:22:28.123Z,0.9
2019-01-28T10:23:28.096Z,0.9
2019-01-28T10:24:28.439Z,0.9
2019-01-28T10:25:28.138Z,0.9
2019-01-28T10:26:28.449Z,0.9
2019-01-28T10:27:28.088Z,0.9
2019-01-28T10:28:28.129Z,0.9
2019-01-28T10:29:28.099Z,0.9
2019-01-28T10:30:28.143Z,1.0
2019-01-28T10:31:28.160Z,1.0
2019-01-28T10:32:35.709Z,1.0
2019-01-28T10:33:28.190Z,1.0
2019-01-28T10:34:28.178Z,1.0
2019-01-28T10:35:28.187Z,1.1
2019-01-28T10:36:28.158Z,1.1
2019-01-28T10:37:28.151Z,1.1
2019-01-28T10:38:28.165Z,1.2
2019-01-28T10:39:28.230Z,1.2
2019-01-28T10:40:28.570Z,1.2
2019-01-28T10:41:28.520Z,1.2
2019-01-28T10:42:28.426Z,1.2
2019-01-28T10:43:28.174Z,1.2
2019-01-28T10:44:28.173Z,1.2
2019-01-28T10:45:28.189Z,1.3
2019-01-28T10:46:28.214Z,1.3
2019-01-28T10:47:28.870Z,1.3
2019-01-28T10:48:28.145Z,1.3
2019-01-28T10:49:28.853Z,1.3
2019-01-28T10:50:28.195Z,1.3
2019-01-28T10:51:28.275Z,1.3
2019-01-28T10:52:28.498Z,1.3
2019-01-28T10:53:28.525Z,1.4
2019-01-28T10:54:28.197Z,1.4
2019-01-28T10:55:28.504Z,1.4
2019-01-28T10:56:28.178Z,1.4
2019-01-28T10:57:28.332Z,1.4
2019-01-28T10:58:28.196Z,1.4
2019-01-28T10:59:28.210Z,1.4
2019-01-28T11:00:28.182Z,1.4
2019-01-28T11:01:28.241Z,1.4
2019-01-28T11:02:28.541Z,1.4
2019-01-28T11:03:28.857Z,1.4
2019-01-28T11:04:28.483Z,1.4
2019-01-28T11:05:28.216Z,1.4
2019-01-28T11:06:28.185Z,1.5
2019-01-28T11:07:28.229Z,1.5
2019-01-28T11:08:28.237Z,1.5
2019-01-28T11:09:28.332Z,1.5
2019-01-28T11:10:28.331Z,1.5
2019-01-28T11:11:28.346Z,1.5
2019-01-28T11:12:28.223Z,1.5
2019-01-28T11:13:28.591Z,1.3
2019-01-28T11:14:28.332Z,1.3
2019-01-28T11:15:29.357Z,1.3
2019-01-28T11:16:28.293Z,1.3
2019-01-28T11:17:28.366Z,1.3
2019-01-28T11:18:28.342Z,1.4
2019-01-28T11:19:28.394Z,1.4
2019-01-28T11:20:28.360Z,1.4
2019-01-28T11:21:28.343Z,1.4
2019-01-28T11:22:28.364Z,1.4
2019-01-28T11:23:28.928Z,1.4
2019-01-28T11:24:28.436Z,1.4
2019-01-28T11:25:28.413Z,1.4
2019-01-28T11:26:28.407Z,1.3
2019-01-28T11:27:28.636Z,1.3
2019-01-28T11:28:28.627Z,1.4
2019-01-28T11:29:28.348Z,1.4
2019-01-28T11:30:28.355Z,1.4
2019-01-28T11:31:28.450Z,1.3
2019-01-28T11:32:28.770Z,1.3
2019-01-28T11:33:28.361Z,1.3
2019-01-28T11:34:28.263Z,1.4
2019-01-28T11:35:28.273Z,1.4
2019-01-28T11:36:28.321Z,1.4
2019-01-28T11:37:28.372Z,1.4
2019-01-28T11:38:28.348Z,1.4
2019-01-28T11:39:28.330Z,1.4
2019-01-28T11:40:28.410Z,1.4
2019-01-28T11:41:28.322Z,1.3
2019-01-28T11:42:28.338Z,1.3
2019-01-28T11:43:28.316Z,1.3
2019-01-28T11:44:28.828Z,1.2
2019-01-28T11:45:28.336Z,1.2
2019-01-28T11:46:28.399Z,1.2
2019-01-28T11:47:29.217Z,1.2
2019-01-28T11:48:28.372Z,1.2
2019-01-28T11:49:28.460Z,1.2
2019-01-28T11:50:28.599Z,1.2
2019-01-28T11:51:28.284Z,1.1
2019-01-28T11:52:28.603Z,1.1
2019-01-28T11:53:28.289Z,1.1
2019-01-28T11:54:28.241Z,1.1
2019-01-28T11:55:28.263Z,1.1
2019-01-28T11:56:28.322Z,1.1
2019-01-28T11:57:28.296Z,1.1
2019-01-28T11:58:28.308Z,1.1
2019-01-28T11:59:28.261Z,1.1
2019-01-28T12:00:28.299Z,1.1
2019-01-28T12:01:28.306Z,1.1
2019-01-28T12:02:34.045Z,1.1
2019-01-28T12:03:28.572Z,1.1
2019-01-28T12:04:28.277Z,1.0
2019-01-28T12:05:28.658Z,1.0
2019-01-28T12:06:28.285Z,1.0
2019-01-28T12:07:28.288Z,1.0
2019-01-28T12:08:28.312Z,1.0
2019-01-28T12:09:28.338Z,0.9
2019-01-28T12:10:28.616Z,0.9
2019-01-28T12:11:28.336Z,0.9
2019-01-28T12:12:28.379Z,0.8
2019-01-28T12:13:28.310Z,0.8
2019-01-28T12:14:28.351Z,0.9
2019-01-28T12:15:28.318Z,0.9
2019-01-28T12:16:28.341Z,0.9
2019-01-28T12:17:28.386Z,0.9
2019-01-28T12:18:28.381Z,0.9
2019-01-28T12:19:28.311Z,1.0
2019-01-28T12:20:28.336Z,1.0
2019-01-28T12:21:28.352Z,1.0
2019-01-28T12:22:28.312Z,1.1
2019-01-28T12:23:28.369Z,1.1
2019-01-28T12:24:28.333Z,1.1
2019-01-28T12:25:29.409Z,1.1
2019-01-28T12:26:28.662Z,1.1
2019-01-28T12:27:28.326Z,1.2
2019-01-28T12:28:28.358Z,1.2
2019-01-28T12:29:28.660Z,1.2
2019-01-28T12:30:28.345Z,1.2
2019-01-28T12:31:28.694Z,1.2
2019-01-28T12:32:28.371Z,1.2
2019-01-28T12:33:28.730Z,1.2
2019-01-28T12:34:28.340Z,1.2
2019-01-28T12:35:28.404Z,1.0
2019-01-28T12:36:28.380Z,1.0
2019-01-28T12:37:28.369Z,1.0
2019-01-28T12:38:28.702Z,1.0
2019-01-28T12:39:29.698Z,1.0
2019-01-28T12:40:28.336Z,0.9
2019-01-28T12:41:28.365Z,0.9
2019-01-28T12:42:28.681Z,0.8
2019-01-28T12:43:28.419Z,0.8
2019-01-28T12:44:28.359Z,0.8
2019-01-28T12:45:28.431Z,0.9
2019-01-28T12:46:28.365Z,0.9
2019-01-28T12:47:28.668Z,0.8
2019-01-28T12:48:28.403Z,0.8
2019-01-28T12:49:28.402Z,0.8
2019-01-28T12:50:28.699Z,0.7
2019-01-28T12:51:28.669Z,0.7
2019-01-28T12:52:28.729Z,0.7
2019-01-28T12:53:28.718Z,0.7
2019-01-28T12:54:28.360Z,0.7
2019-01-28T12:55:28.403Z,0.7
2019-01-28T12:56:28.378Z,0.7
2019-01-28T12:57:28.405Z,0.7
2019-01-28T12:58:28.471Z,0.7
2019-01-28T12:59:28.413Z,0.7
2019-01-28T13:00:28.394Z,0.7
2019-01-28T13:01:28.372Z,0.7
2019-01-28T13:02:28.436Z,0.7
2019-01-28T13:03:28.694Z,0.7
2019-01-28T13:04:28.402Z,0.7
2019-01-28T13:05:28.406Z,0.7
2019-01-28T13:06:28.394Z,0.7
2019-01-28T13:07:28.383Z,0.7
2019-01-28T13:08:28.481Z,0.7
2019-01-28T13:09:28.409Z,0.7
2019-01-28T13:10:28.707Z,0.7
2019-01-28T13:11:28.765Z,0.7
2019-01-28T13:12:28.413Z,0.7
2019-01-28T13:13:28.433Z,0.7
2019-01-28T13:14:28.457Z,0.7
2019-01-28T13:15:28.456Z,0.7
2019-01-28T13:16:28.470Z,0.7
2019-01-28T13:17:28.430Z,0.7
2019-01-28T13:18:28.471Z,0.7
2019-01-28T13:19:30.048Z,0.7
2019-01-28T13:20:28.440Z,0.7
2019-01-28T13:21:28.743Z,0.7
2019-01-28T13:22:28.441Z,0.7
2019-01-28T13:23:28.551Z,0.7
2019-01-28T13:24:28.489Z,0.7
2019-01-28T13:25:28.468Z,0.6
2019-01-28T13:26:28.416Z,0.6
2019-01-28T13:27:28.423Z,0.6
2019-01-28T13:28:28.443Z,0.6
2019-01-28T13:29:28.476Z,0.6
2019-01-28T13:30:28.437Z,0.5
2019-01-28T13:31:32.732Z,0.5
2019-01-28T13:32:28.487Z,0.5
2019-01-28T13:33:28.464Z,0.5
2019-01-28T13:34:28.519Z,0.5
2019-01-28T13:35:28.782Z,0.5
2019-01-28T13:36:28.471Z,0.5
2019-01-28T13:37:28.452Z,0.5
2019-01-28T13:38:28.792Z,0.5
2019-01-28T13:39:28.542Z,0.5
2019-01-28T13:40:28.475Z,0.5
2019-01-28T13:41:28.814Z,0.5
2019-01-28T13:42:28.824Z,0.5
2019-01-28T13:43:28.530Z,0.5
2019-01-28T13:44:28.561Z,0.5
2019-01-28T13:45:28.819Z,0.5
2019-01-28T13:46:28.801Z,0.5