createdAt,value
2018-01-15T00:00:14.667Z,1005.84
2018-01-15T00:01:14.681Z,1005.80
2018-01-15T00:02:14.690Z,1005.83
2018-01-15T00:03:14.704Z,1005.79
2018-01-15T00:04:14.714Z,1005.80
2018-01-15T00:05:14.726Z,1005.79
2018-01-15T00:06:14.738Z,1005.75
2018-01-15T00:07:14.746Z,1005.74
2018-01-15T00:08:14.770Z,1005.72
2018-01-15T00:09:14.769Z,1005.72
2018-01-15T00:10:14.777Z,1005.68
2018-01-15T00:11:14.800Z,1005.68
2018-01-15T00:12:14.803Z,1005.65
2018-01-15T00:13:14.810Z,1005.68
2018-01-15T00:14:14.824Z,1005.69
2018-01-15T00:15:14.898Z,1005.63
2018-01-15T00:16:14.847Z,1005.64
2018-01-15T00:17:14.861Z,1005.57
2018-01-15T00:18:14.874Z,1005.55
2018-01-15T00:19:14.877Z,1005.56
2018-01-15T00:20:14.889Z,1005.56
2018-01-15T00:21:14.902Z,1005.56
2018-01-15T00:22:14.913Z,1005.57
2018-01-15T00:23:14.929Z,1005.58
2018-01-15T00:24:14.933Z,1005.57
2018-01-15T00:25:14.941Z,1005.63
2018-01-15T00:26:14.953Z,1005.58
2018-01-15T00:27:14.967Z,1005.57
2018-01-15T00:28:14.991Z,1005.56
2018-01-15T00:29:14.992Z,1005.55
2018-01-15T00:30:15.010Z,1005.59
2018-01-15T00:31:15.018Z,1005.51
2018-01-15T00:32:15.020Z,1005.46
2018-01-15T00:33:15.038Z,1005.47
2018-01-15T00:34:15.044Z,1005.44
2018-01-15T00:35:15.064Z,1005.44
2018-01-15T00:36:15.066Z,1005.46
2018-01-15T00:37:15.079Z,1005.40
2018-01-15T00:38:15.087Z,1005.38
2018-01-15T00:39:15.157Z,1005.41
2018-01-15T00:40:15.107Z,1005.35
2018-01-15T00:41:15.121Z,1005.32
2018-01-15T00:42:15.131Z,1005.30
2018-01-15T00:43:15.143Z,1005.27
2018-01-15T00:44:15.152Z,1005.28
2018-01-15T00:45:15.160Z,1005.26
2018-01-15T00:46:15.181Z,1005.20
2018-01-15T00:47:15.185Z,1005.18
2018-01-15T00:48:15.197Z,1005.15
2018-01-15T00:49:15.208Z,1005.11
2018-01-15T00:50:15.230Z,1005.12
2018-01-15T00:51:15.230Z,1005.11
2018-01-15T00:52:15.242Z,1005.05
2018-01-15T00:53:15.381Z,1005.03
2018-01-15T00:54:15.265Z,1005.04
2018-01-15T00:55:15.271Z,1005.01
2018-01-15T00:56:15.288Z,1004.95
2018-01-15T00:57:15.295Z,1005.03
2018-01-15T00:58:15.306Z,1004.94
2018-01-15T00:59:15.325Z,1004.97
2018-01-15T01:00:15.328Z,1005.00
2018-01-15T01:01:15.338Z,1005.00
2018-01-15T01:02:15.349Z,1005.00
2018-01-15T01:03:15.365Z,1004.95
2018-01-15T01:04:15.373Z,1005.01
2018-01-15T01:05:15.393Z,1004.97
2018-01-15T01:06:15.395Z,1004.94
2018-01-15T01:07:15.404Z,1004.97
2018-01-15T01:08:15.413Z,1004.94
2018-01-15T01:09:15.433Z,1004.91
2018-01-15T01:10:15.436Z,1004.91
2018-01-15T01:11:15.452Z,1004.91
2018-01-15T01:12:15.463Z,1004.93
2018-01-15T01:13:15.471Z,1004.92
2018-01-15T01:14:15.482Z,1004.88
2018-01-15T01:15:15.493Z,1004.88
2018-01-15T01:16:15.503Z,1004.91
2018-01-15T01:17:15.513Z,1004.86
2018-01-15T01:18:15.525Z,1004.88
2018-01-15T01:19:15.534Z,1004.86
2018-01-15T01:20:15.557Z,1004.83
2018-01-15T01:21:15.556Z,1004.80
2018-01-15T01:22:15.578Z,1004.80
2018-01-15T01:23:15.577Z,1004.76
2018-01-15T01:24:15.591Z,1004.77
2018-01-15T01:25:15.602Z,1004.76
2018-01-15T01:26:15.647Z,1004.72
2018-01-15T01:27:15.628Z,1004.71
2018-01-15T01:28:15.637Z,1004.64
2018-01-15T01:29:15.646Z,1004.65
2018-01-15T01:30:15.657Z,1004.61
2018-01-15T01:31:15.672Z,1004.57
2018-01-15T01:32:15.679Z,1004.56
2018-01-15T01:33:15.697Z,1004.57
2018-01-15T01:34:15.703Z,1004.54
2018-01-15T01:35:15.717Z,1004.52
2018-01-15T01:36:15.722Z,1004.54
2018-01-15T01:37:15.731Z,1004.53
2018-01-15T01:38:15.747Z,1004.50
2018-01-15T01:39:15.755Z,1004.50
2018-01-15T01:40:15.764Z,1004.47
2018-01-15T01:41:15.784Z,1004.43
2018-01-15T01:42:15.790Z,1004.41
2018-01-15T01:43:15.803Z,1004.45
2018-01-15T01:44:15.807Z,1004.37
2018-01-15T01:45:15.818Z,1004.39
2018-01-15T01:46:15.832Z,1004.39
2018-01-15T01:47:15.842Z,1004.33
2018-01-15T01:48:15.853Z,1004.39
2018-01-15T01:49:15.870Z,1004.34
2018-01-15T01:50:15.874Z,1004.28
2018-01-15T01:51:15.884Z,1004.25
2018-01-15T01:52:15.895Z,1004.26
2018-01-15T01:53:15.907Z,1004.22
2018-01-15T01:54:15.916Z,1004.22
2018-01-15T01:55:15.931Z,1004.19
2018-01-15T01:56:15.942Z,1004.16
2018-01-15T01:57:15.952Z,1004.12
2018-01-15T01:58:15.966Z,1004.11
2018-01-15T01:59:15.975Z,1004.13
2018-01-15T02:00:15.991Z,1004.12
2018-01-15T02:01:15.996Z,1004.18
2018-01-15T02:02:16.005Z,1004.12
2018-01-15T02:03:16.018Z,1004.13
2018-01-15T02:04:16.028Z,1004.14
2018-01-15T02:05:16.037Z,1004.16
2018-01-15T02:06:16.051Z,1004.09
2018-01-15T02:07:16.062Z,1004.11
2018-01-15T02:08:16.075Z,1004.09
2018-01-15T02:09:16.083Z,1004.06
2018-01-15T02:10:16.092Z,1004.03
2018-01-15T02:11:16.103Z,1004.01
2018-01-15T02:12:16.119Z,1004.01
2018-01-15T02:13:16.123Z,1003.97
2018-01-15T02:14:16.137Z,1004.00
2018-01-15T02:15:16.148Z,1003.99
2018-01-15T02:16:16.158Z,1003.99
2018-01-15T02:17:16.174Z,1003.98
2018-01-15T02:18:16.176Z,1003.99
2018-01-15T02:19:16.190Z,1003.94
2018-01-15T02:20:16.207Z,1003.97
2018-01-15T02:21:16.210Z,1003.92
2018-01-15T02:22:16.222Z,1003.88
2018-01-15T02:23:16.245Z,1003.87
2018-01-15T02:24:16.259Z,1003.86
2018-01-15T02:25:16.260Z,1003.92
2018-01-15T02:26:16.266Z,1003.91
2018-01-15T02:27:16.274Z,1003.95
2018-01-15T02:28:16.289Z,1003.99
2018-01-15T02:29:16.298Z,1003.94
2018-01-15T02:30:16.307Z,1003.92
2018-01-15T02:31:16.319Z,1003.91
2018-01-15T02:32:16.331Z,1003.88
2018-01-15T02:33:16.340Z,1003.93
2018-01-15T02:34:16.368Z,1003.96
2018-01-15T02:35:16.379Z,1003.97
2018-01-15T02:36:16.373Z,1003.98
2018-01-15T02:37:16.381Z,1003.93
2018-01-15T02:38:16.397Z,1003.89
2018-01-15T02:39:16.402Z,1003.87
2018-01-15T02:40:16.416Z,1003.87
2018-01-15T02:41:16.426Z,1003.89
2018-01-15T02:42:16.441Z,1003.83
2018-01-15T02:43:16.448Z,1003.82
2018-01-15T02:44:16.468Z,1003.85
2018-01-15T02:45:16.468Z,1003.83
2018-01-15T02:46:16.486Z,1003.76
2018-01-15T02:47:16.492Z,1003.76
2018-01-15T02:48:16.521Z,1003.73
2018-01-15T02:49:16.513Z,1003.71
2018-01-15T02:50:16.577Z,1003.73
2018-01-15T02:51:16.532Z,1003.69
2018-01-15T02:52:16.547Z,1003.73
2018-01-15T02:53:16.553Z,1003.79
2018-01-15T02:54:16.564Z,1003.72
2018-01-15T02:55:16.574Z,1003.74
2018-01-15T02:56:16.589Z,1003.77
2018-01-15T02:57:16.597Z,1003.75
2018-01-15T02:58:16.610Z,1003.72
2018-01-15T02:59:16.623Z,1003.75
2018-01-15T03:00:16.631Z,1003.67
2018-01-15T03:01:16.641Z,1003.66
2018-01-15T03:02:16.651Z,1003.63
2018-01-15T03:03:16.670Z,1003.58
2018-01-15T03:04:16.673Z,1003.55
2018-01-15T03:05:16.683Z,1003.53
2018-01-15T03:06:16.697Z,1003.49
2018-01-15T03:07:16.707Z,1003.49
2018-01-15T03:08:16.718Z,1003.50
2018-01-15T03:09:16.724Z,1003.48
2018-01-15T03:10:16.744Z,1003.45
2018-01-15T03:11:16.749Z,1003.50
2018-01-15T03:12:16.761Z,1003.48
2018-01-15T03:13:16.776Z,1003.52
2018-01-15T03:14:16.786Z,1003.45
2018-01-15T03:15:16.796Z,1003.36
2018-01-15T03:16:16.819Z,1003.28
2018-01-15T03:17:16.824Z,1003.29
2018-01-15T03:18:16.829Z,1003.23
2018-01-15T03:19:16.835Z,1003.22
2018-01-15T03:20:16.848Z,1003.21
2018-01-15T03:21:16.857Z,1003.12
2018-01-15T03:22:16.867Z,1003.15
2018-01-15T03:23:16.882Z,1003.12
2018-01-15T03:24:16.893Z,1003.11
2018-01-15T03:25:16.903Z,1003.08
2018-01-15T03:26:16.912Z,1003.12
2018-01-15T03:27:16.923Z,1003.06
2018-01-15T03:28:16.937Z,1003.08
2018-01-15T03:29:17.129Z,1003.06
2018-01-15T03:30:16.956Z,1003.09
2018-01-15T03:31:16.968Z,1003.02
2018-01-15T03:32:16.978Z,1003.01
2018-01-15T03:33:16.987Z,1003.01
2018-01-15T03:34:17.000Z,1003.01
2018-01-15T03:35:17.008Z,1003.00
2018-01-15T03:36:17.023Z,1002.99
2018-01-15T03:37:17.032Z,1002.93
2018-01-15T03:38:17.038Z,1003.01
2018-01-15T03:39:17.053Z,1002.94
2018-01-15T03:40:17.062Z,1003.00
2018-01-15T03:41:17.080Z,1002.87
2018-01-15T03:42:17.083Z,1002.91
2018-01-15T03:43:17.096Z,1002.87
2018-01-15T03:44:17.104Z,1002.81
2018-01-15T03:45:17.119Z,1002.80
2018-01-15T03:46:17.127Z,1002.81
2018-01-15T03:47:17.139Z,1002.76
2018-01-15T03:48:17.158Z,1002.72
2018-01-15T03:49:17.157Z,1002.75
2018-01-15T03:50:17.171Z,1002.73
2018-01-15T03:51:17.178Z,1002.67
2018-01-15T03:52:17.198Z,1002.68
2018-01-15T03:53:17.203Z,1002.70
2018-01-15T03:54:17.216Z,1002.64
2018-01-15T03:55:17.222Z,1002.69
2018-01-15T03:56:17.234Z,1002.65
2018-01-15T03:57:17.243Z,1002.62
2018-01-15T03:58:17.258Z,1002.59
2018-01-15T03:59:17.270Z,1002.58
2018-01-15T04:00:17.281Z,1002.57
2018-01-15T04:01:17.288Z,1002.60
2018-01-15T04:02:17.299Z,1002.56
2018-01-15T04:03:17.308Z,1002.52
2018-01-15T04:04:17.323Z,1002.50
2018-01-15T04:05:17.336Z,1002.48
2018-01-15T04:06:17.347Z,1002.52
2018-01-15T04:07:17.351Z,1002.53
2018-01-15T04:08:17.364Z,1002.50
2018-01-15T04:09:17.371Z,1002.47
2018-01-15T04:10:17.383Z,1002.44
2018-01-15T04:11:17.396Z,1002.43
2018-01-15T04:12:17.412Z,1002.43
2018-01-15T04:13:17.428Z,1002.40
2018-01-15T04:14:17.429Z,1002.35
2018-01-15T04:15:17.442Z,1002.36
2018-01-15T04:16:17.451Z,1002.31
2018-01-15T04:17:17.456Z,1002.27
2018-01-15T04:18:17.470Z,1002.34
2018-01-15T04:19:17.478Z,1002.33
2018-01-15T04:20:17.488Z,1002.28
2018-01-15T04:21:17.503Z,1002.33
2018-01-15T04:22:17.512Z,1002.22
2018-01-15T04:23:17.527Z,1002.23
2018-01-15T04:24:17.540Z,1002.25
2018-01-15T04:25:17.548Z,1002.20
2018-01-15T04:26:17.557Z,1002.18
2018-01-15T04:27:17.572Z,1002.13
2018-01-15T04:28:17.580Z,1002.11
2018-01-15T04:29:17.591Z,1002.16
2018-01-15T04:30:17.598Z,1002.14
2018-01-15T04:31:17.611Z,1002.15
2018-01-15T04:32:17.627Z,1002.07
2018-01-15T04:33:17.630Z,1002.13
2018-01-15T04:34:17.642Z,1002.10
2018-01-15T04:35:17.654Z,1002.04
2018-01-15T04:36:17.668Z,1002.08
2018-01-15T04:37:17.677Z,1002.09
2018-01-15T04:38:17.688Z,1002.07
2018-01-15T04:39:17.696Z,1002.05
2018-01-15T04:40:17.719Z,1002.06
2018-01-15T04:41:17.716Z,1002.04
2018-01-15T04:42:17.735Z,1002.04
2018-01-15T04:43:17.741Z,1002.05
2018-01-15T04:44:17.751Z,1002.00
2018-01-15T04:45:17.761Z,1002.07
2018-01-15T04:46:17.782Z,1002.04
2018-01-15T04:47:17.787Z,1002.04
2018-01-15T04:48:17.793Z,1002.01
2018-01-15T04:49:17.801Z,1001.99
2018-01-15T04:50:17.816Z,1002.02
2018-01-15T04:51:17.825Z,1001.97
2018-01-15T04:52:17.841Z,1001.97
2018-01-15T04:53:17.847Z,1001.86
2018-01-15T04:54:17.857Z,1001.85
2018-01-15T04:55:17.887Z,1001.87
2018-01-15T04:56:17.882Z,1001.85
2018-01-15T04:57:17.895Z,1001.87
2018-01-15T04:58:17.908Z,1001.86
2018-01-15T04:59:17.914Z,1001.88
2018-01-15T05:00:17.926Z,1001.84
2018-01-15T05:01:17.937Z,1001.90
2018-01-15T05:02:17.946Z,1001.81
2018-01-15T05:03:17.958Z,1001.84
2018-01-15T05:04:17.972Z,1001.86
2018-01-15T05:05:17.975Z,1001.83
2018-01-15T05:06:17.986Z,1001.77
2018-01-15T05:07:18.003Z,1001.77
2018-01-15T05:08:18.016Z,1001.76
2018-01-15T05:09:18.019Z,1001.72
2018-01-15T05:10:18.031Z,1001.78
2018-01-15T05:11:18.044Z,1001.72
2018-01-15T05:12:18.055Z,1001.74
2018-01-15T05:13:18.064Z,1001.70
2018-01-15T05:14:18.076Z,1001.74
2018-01-15T05:15:18.083Z,1001.72
2018-01-15T05:16:18.097Z,1001.75
2018-01-15T05:17:18.106Z,1001.72
2018-01-15T05:18:18.126Z,1001.66
2018-01-15T05:19:18.133Z,1001.71
2018-01-15T05:20:18.140Z,1001.67
2018-01-15T05:21:18.150Z,1001.68
2018-01-15T05:22:18.158Z,1001.65
2018-01-15T05:23:18.171Z,1001.59
2018-01-15T05:24:18.183Z,1001.62
2018-01-15T05:25:18.194Z,1001.60
2018-01-15T05:26:18.203Z,1001.60
2018-01-15T05:27:18.216Z,1001.60
2018-01-15T05:28:18.223Z,1001.51
2018-01-15T05:29:18.238Z,1001.51
2018-01-15T05:30:18.264Z,1001.52
2018-01-15T05:31:18.259Z,1001.48
2018-01-15T05:32:18.266Z,1001.53
2018-01-15T05:33:18.276Z,1001.50
2018-01-15T05:34:18.288Z,1001.49
2018-01-15T05:35:18.305Z,1001.50
2018-01-15T05:36:18.314Z,1001.50
2018-01-15T05:37:18.320Z,1001.49
2018-01-15T05:38:18.333Z,1001.48
2018-01-15T05:39:18.342Z,1001.49
2018-01-15T05:40:18.359Z,1001.46
2018-01-15T05:41:18.372Z,1001.45
2018-01-15T05:42:18.378Z,1001.46
2018-01-15T05:43:18.419Z,1001.42
2018-01-15T05:44:18.398Z,1001.43
2018-01-15T05:45:18.408Z,1001.38
2018-01-15T05:46:18.422Z,1001.35
2018-01-15T05:47:18.429Z,1001.35
2018-01-15T05:48:18.443Z,1001.32
2018-01-15T05:49:18.451Z,1001.31
2018-01-15T05:50:18.465Z,1001.32
2018-01-15T05:51:18.478Z,1001.30
2018-01-15T05:52:18.485Z,1001.30
2018-01-15T05:53:18.496Z,1001.29
2018-01-15T05:54:18.507Z,1001.29
2018-01-15T05:55:18.519Z,1001.27
2018-01-15T05:56:18.535Z,1001.24
2018-01-15T05:57:18.539Z,1001.26
2018-01-15T05:58:18.552Z,1001.25
2018-01-15T05:59:18.562Z,1001.23
2018-01-15T06:00:18.576Z,1001.23
2018-01-15T06:01:18.585Z,1001.24
2018-01-15T06:02:18.594Z,1001.25
2018-01-15T06:03:18.607Z,1001.16
2018-01-15T06:04:18.619Z,1001.15
2018-01-15T06:05:18.632Z,1001.18
2018-01-15T06:06:18.643Z,1001.13
2018-01-15T06:07:18.651Z,1001.14
2018-01-15T06:08:18.670Z,1001.15
2018-01-15T06:09:18.680Z,1001.18
2018-01-15T06:10:18.689Z,1001.14
2018-01-15T06:11:18.713Z,1001.13
2018-01-15T06:12:18.708Z,1001.13
2018-01-15T06:13:18.721Z,1001.12
2018-01-15T06:14:18.733Z,1001.06
2018-01-15T06:15:18.747Z,1001.09
2018-01-15T06:16:18.755Z,1001.03
2018-01-15T06:17:18.768Z,1001.09
2018-01-15T06:18:18.785Z,1001.02
2018-01-15T06:19:18.789Z,1001.04
2018-01-15T06:20:18.802Z,1001.01
2018-01-15T06:21:18.814Z,1001.03
2018-01-15T06:22:18.823Z,1001.00
2018-01-15T06:23:18.838Z,1000.99
2018-01-15T06:24:18.858Z,1000.92
2018-01-15T06:25:18.872Z,1000.86
2018-01-15T06:26:18.872Z,1000.86
2018-01-15T06:27:18.889Z,1000.90
2018-01-15T06:28:18.895Z,1000.86
2018-01-15T06:29:18.911Z,1000.86
2018-01-15T06:30:18.917Z,1000.76
2018-01-15T06:31:18.933Z,1000.74
2018-01-15T06:32:18.942Z,1000.74
2018-01-15T06:33:18.954Z,1000.70
2018-01-15T06:34:18.964Z,1000.70
2018-01-15T06:35:18.977Z,1000.70
2018-01-15T06:36:18.989Z,1000.68
2018-01-15T06:37:18.999Z,1000.65
2018-01-15T06:38:19.010Z,1000.67
2018-01-15T06:39:19.023Z,1000.65
2018-01-15T06:40:19.032Z,1000.62
2018-01-15T06:41:19.046Z,1000.58
2018-01-15T06:42:19.058Z,1000.58
2018-01-15T06:43:19.069Z,1000.61
2018-01-15T06:44:19.083Z,1000.65
2018-01-15T06:45:19.096Z,1000.65
2018-01-15T06:46:19.101Z,1000.65
2018-01-15T06:47:19.121Z,1000.57
2018-01-15T06:48:19.129Z,1000.54
2018-01-15T06:49:19.141Z,1000.47
2018-01-15T06:50:19.151Z,1000.51
2018-01-15T06:51:19.161Z,1000.46
2018-01-15T06:52:19.174Z,1000.41
2018-01-15T06:53:19.187Z,1000.42
2018-01-15T06:54:19.200Z,1000.37
2018-01-15T06:55:19.213Z,1000.41
2018-01-15T06:56:19.222Z,1000.42
2018-01-15T06:57:19.232Z,1000.36
2018-01-15T06:58:19.246Z,1000.35
2018-01-15T06:59:19.257Z,1000.34
2018-01-15T07:00:19.271Z,1000.36
2018-01-15T07:01:19.277Z,1000.37
2018-01-15T07:02:19.288Z,1000.31
2018-01-15T07:03:19.302Z,1000.31
2018-01-15T07:04:19.318Z,1000.29
2018-01-15T07:05:19.323Z,1000.30
2018-01-15T07:06:19.339Z,1000.33
2018-01-15T07:07:19.350Z,1000.28
2018-01-15T07:08:19.359Z,1000.24
2018-01-15T07:09:19.374Z,1000.27
2018-01-15T07:10:19.394Z,1000.24
2018-01-15T07:11:19.397Z,1000.24
2018-01-15T07:12:19.413Z,1000.23
2018-01-15T07:13:19.424Z,1000.19
2018-01-15T07:14:19.434Z,1000.20
2018-01-15T07:15:19.447Z,1000.17
2018-01-15T07:16:19.458Z,1000.16
2018-01-15T07:17:19.466Z,1000.13
2018-01-15T07:18:19.481Z,1000.12
2018-01-15T07:19:19.496Z,1000.16
2018-01-15T07:20:19.508Z,1000.08
2018-01-15T07:21:19.521Z,1000.05
2018-01-15T07:22:19.527Z,1000.05
2018-01-15T07:23:19.542Z,1000.05
2018-01-15T07:24:19.554Z,1000.04
2018-01-15T07:25:19.562Z,1000.04
2018-01-15T07:26:19.572Z,1000.09
2018-01-15T07:27:19.588Z,1000.01
2018-01-15T07:28:19.598Z,1000.07
2018-01-15T07:29:19.609Z,1000.04
2018-01-15T07:30:19.631Z,1000.03
2018-01-15T07:31:19.643Z,999.97
2018-01-15T07:32:19.649Z,999.95
2018-01-15T07:33:19.658Z,999.93
2018-01-15T07:34:19.673Z,999.96
2018-01-15T07:35:19.686Z,1000.03
2018-01-15T07:36:19.692Z,999.99
2018-01-15T07:37:19.705Z,1000.03
2018-01-15T07:38:19.717Z,999.91
2018-01-15T07:39:19.735Z,999.90
2018-01-15T07:40:19.743Z,999.92
2018-01-15T07:41:19.756Z,999.87
2018-01-15T07:42:19.764Z,999.96
2018-01-15T07:43:19.786Z,1000.01
2018-01-15T07:44:19.789Z,1000.06
2018-01-15T07:45:19.804Z,1000.04
2018-01-15T07:46:19.814Z,1000.00
2018-01-15T07:47:19.822Z,1000.03
2018-01-15T07:48:19.837Z,999.99
2018-01-15T07:49:19.863Z,999.95
2018-01-15T07:50:19.878Z,999.97
2018-01-15T07:51:19.880Z,999.98
2018-01-15T07:52:19.886Z,999.88
2018-01-15T07:53:19.894Z,999.88
2018-01-15T07:54:19.908Z,999.94
2018-01-15T07:55:19.920Z,999.89
2018-01-15T07:56:19.937Z,999.86
2018-01-15T07:57:19.945Z,999.88
2018-01-15T07:58:19.957Z,999.83
2018-01-15T07:59:20.022Z,999.84
2018-01-15T08:00:19.986Z,999.79
2018-01-15T08:01:19.995Z,999.82
2018-01-15T08:02:20.006Z,999.79
2018-01-15T08:03:20.023Z,999.77
2018-01-15T08:04:20.033Z,999.82
2018-01-15T08:05:20.041Z,999.82
2018-01-15T08:06:20.057Z,999.79
2018-01-15T08:07:20.064Z,999.76
2018-01-15T08:08:20.076Z,999.76
2018-01-15T08:09:20.090Z,999.74
2018-01-15T08:10:20.104Z,999.78
2018-01-15T08:11:20.113Z,999.73
2018-01-15T08:12:20.138Z,999.72
2018-01-15T08:13:20.135Z,999.75
2018-01-15T08:14:20.150Z,999.73
2018-01-15T08:15:20.165Z,999.69
2018-01-15T08:16:20.180Z,999.68
2018-01-15T08:17:20.188Z,999.66
2018-01-15T08:18:20.198Z,999.66
2018-01-15T08:19:20.224Z,999.62
2018-01-15T08:20:20.226Z,999.58
2018-01-15T08:21:20.236Z,999.59
2018-01-15T08:22:20.252Z,999.55
2018-01-15T08:23:20.267Z,999.63
2018-01-15T08:24:20.279Z,999.65
2018-01-15T08:25:20.307Z,999.66
2018-01-15T08:26:20.306Z,999.70
2018-01-15T08:27:20.314Z,999.64
2018-01-15T08:28:20.331Z,999.65
2018-01-15T08:29:20.345Z,999.67
2018-01-15T08:30:20.362Z,999.63
2018-01-15T08:31:20.376Z,999.62
2018-01-15T08:32:20.399Z,999.54
2018-01-15T08:33:20.399Z,999.45
2018-01-15T08:34:20.437Z,999.46
2018-01-15T08:35:20.426Z,999.43
2018-01-15T08:36:20.442Z,999.47
2018-01-15T08:37:20.456Z,999.42
2018-01-15T08:38:20.464Z,999.43
2018-01-15T08:39:20.481Z,999.46
2018-01-15T08:40:20.496Z,999.47
2018-01-15T08:41:20.510Z,999.60
2018-01-15T08:42:20.521Z,999.63
2018-01-15T08:43:20.535Z,999.59
2018-01-15T08:44:20.554Z,999.62
2018-01-15T08:45:20.560Z,999.58
2018-01-15T08:46:20.581Z,999.61
2018-01-15T08:47:20.593Z,999.63
2018-01-15T08:48:20.601Z,999.54
2018-01-15T08:49:20.615Z,999.53
2018-01-15T08:50:20.631Z,999.49
2018-01-15T08:51:20.646Z,999.50
2018-01-15T08:52:20.656Z,999.48
2018-01-15T08:53:20.670Z,999.50
2018-01-15T08:54:20.686Z,999.50
2018-01-15T08:55:20.701Z,999.49
2018-01-15T08:56:20.711Z,999.54
2018-01-15T08:57:20.730Z,999.54
2018-01-15T08:58:20.744Z,999.47
2018-01-15T08:59:20.754Z,999.60
2018-01-15T09:00:20.768Z,999.45
2018-01-15T09:01:20.782Z,999.43
2018-01-15T09:02:20.800Z,999.35
2018-01-15T09:03:20.807Z,999.32
2018-01-15T09:04:20.822Z,999.23
2018-01-15T09:05:20.839Z,999.17
2018-01-15T09:06:20.852Z,999.12
2018-01-15T09:07:20.863Z,999.19
2018-01-15T09:08:20.877Z,999.09
2018-01-15T09:09:20.891Z,999.10
2018-01-15T09:10:20.901Z,999.10
2018-01-15T09:11:20.916Z,999.08
2018-01-15T09:12:20.931Z,999.03
2018-01-15T09:13:20.945Z,999.08
2018-01-15T09:14:20.956Z,999.15
2018-01-15T09:15:20.973Z,999.00
2018-01-15T09:16:20.989Z,999.05
2018-01-15T09:17:20.996Z,998.97
2018-01-15T09:18:21.030Z,998.96
2018-01-15T09:19:21.031Z,998.95
2018-01-15T09:20:21.035Z,998.86
2018-01-15T09:21:21.067Z,998.88
2018-01-15T09:22:21.069Z,998.89
2018-01-15T09:23:21.086Z,998.92
2018-01-15T09:24:21.098Z,998.93
2018-01-15T09:25:21.106Z,998.88
2018-01-15T09:26:21.117Z,998.77
2018-01-15T09:27:21.133Z,998.86
2018-01-15T09:28:21.147Z,998.86
2018-01-15T09:29:21.156Z,998.79
2018-01-15T09:30:21.171Z,998.75
2018-01-15T09:31:21.199Z,998.72
2018-01-15T09:32:21.196Z,998.76
2018-01-15T09:33:21.211Z,998.72
2018-01-15T09:34:21.278Z,998.68
2018-01-15T09:35:21.238Z,998.55
2018-01-15T09:36:21.253Z,998.53
2018-01-15T09:37:21.265Z,998.54
2018-01-15T09:38:21.278Z,998.52
2018-01-15T09:39:21.294Z,998.54
2018-01-15T09:40:21.311Z,998.53
2018-01-15T09:41:21.318Z,998.56
2018-01-15T09:42:21.333Z,998.50
2018-01-15T09:43:21.346Z,998.57
2018-01-15T09:44:21.361Z,998.53
2018-01-15T09:45:21.372Z,998.53
2018-01-15T09:46:21.389Z,998.51
2018-01-15T09:47:21.400Z,998.54
2018-01-15T09:48:21.413Z,998.54
2018-01-15T09:49:21.426Z,998.51
2018-01-15T09:50:21.449Z,998.52
2018-01-15T09:51:21.457Z,998.48
2018-01-15T09:52:21.470Z,998.48
2018-01-15T09:53:21.484Z,998.44
2018-01-15T09:54:21.498Z,998.43
2018-01-15T09:55:21.518Z,998.41
2018-01-15T09:56:21.531Z,998.40
2018-01-15T09:57:21.543Z,998.37
2018-01-15T09:58:21.552Z,998.42
2018-01-15T09:59:21.572Z,998.40
2018-01-15T10:00:21.582Z,998.40
2018-01-15T10:01:21.602Z,998.32
2018-01-15T10:02:21.607Z,998.36
2018-01-15T10:03:21.634Z,998.40
2018-01-15T10:04:21.646Z,998.42
2018-01-15T10:05:21.651Z,998.44
2018-01-15T10:06:21.668Z,998.33
2018-01-15T10:07:21.683Z,998.19
2018-01-15T10:08:21.697Z,998.21
2018-01-15T10:09:21.705Z,998.23
2018-01-15T10:10:21.722Z,998.28
2018-01-15T10:11:21.738Z,998.21
2018-01-15T10:12:21.749Z,998.16
2018-01-15T10:13:21.764Z,998.15
2018-01-15T10:14:21.785Z,998.04
2018-01-15T10:15:21.800Z,998.07
2018-01-15T10:16:21.811Z,997.96
2018-01-15T10:17:21.824Z,997.94
2018-01-15T10:18:21.835Z,997.90
2018-01-15T10:19:21.856Z,997.80
2018-01-15T10:20:21.864Z,997.80
2018-01-15T10:21:21.879Z,997.81
2018-01-15T10:22:21.896Z,997.89
2018-01-15T10:23:21.908Z,997.86
2018-01-15T10:24:21.927Z,997.82
2018-01-15T10:25:21.933Z,997.81
2018-01-15T10:26:21.948Z,997.84
2018-01-15T10:27:21.968Z,997.71
2018-01-15T10:28:21.982Z,997.77
2018-01-15T10:29:21.993Z,997.72
2018-01-15T10:30:22.080Z,997.71
2018-01-15T10:31:22.035Z,997.69
2018-01-15T10:32:22.047Z,997.64
2018-01-15T10:33:22.049Z,997.63
2018-01-15T10:34:22.069Z,997.66
2018-01-15T10:35:22.091Z,997.61
2018-01-15T10:36:22.093Z,997.56
2018-01-15T10:37:22.110Z,997.54
2018-01-15T10:38:22.121Z,997.52
2018-01-15T10:39:22.134Z,997.41
2018-01-15T10:40:22.153Z,997.47
2018-01-15T10:41:22.168Z,997.52
2018-01-15T10:42:22.177Z,997.42
2018-01-15T10:43:22.204Z,997.41
2018-01-15T10:44:22.209Z,997.33
2018-01-15T10:45:22.220Z,997.36
2018-01-15T10:46:22.236Z,997.36
2018-01-15T10:47:22.249Z,997.27
2018-01-15T10:48:22.318Z,997.33
2018-01-15T10:49:22.274Z,997.22
2018-01-15T10:50:22.290Z,997.29
2018-01-15T10:51:22.309Z,997.20
2018-01-15T10:52:22.318Z,997.22
2018-01-15T10:53:22.332Z,997.20
2018-01-15T10:54:22.344Z,997.26
2018-01-15T10:55:22.371Z,997.03
2018-01-15T10:56:22.376Z,997.16
2018-01-15T10:57:22.394Z,997.25
2018-01-15T10:58:22.407Z,997.09
2018-01-15T10:59:22.418Z,997.17
2018-01-15T11:00:22.431Z,997.14
2018-01-15T11:01:22.444Z,997.19
2018-01-15T11:02:22.459Z,997.13
2018-01-15T11:03:22.472Z,997.16
2018-01-15T11:04:22.488Z,997.00
2018-01-15T11:05:22.500Z,997.04
2018-01-15T11:06:22.513Z,997.02
2018-01-15T11:07:22.528Z,996.96
2018-01-15T11:08:22.541Z,996.92
2018-01-15T11:09:22.557Z,996.90
2018-01-15T11:10:22.575Z,996.91
2018-01-15T11:11:22.583Z,996.78
2018-01-15T11:12:22.597Z,996.86
2018-01-15T11:13:22.614Z,996.61
2018-01-15T11:14:22.624Z,996.72
2018-01-15T11:15:22.644Z,996.70
2018-01-15T11:16:22.670Z,996.64
2018-01-15T11:17:22.683Z,996.54
2018-01-15T11:18:22.720Z,996.59
2018-01-15T11:19:22.695Z,996.60
2018-01-15T11:20:22.709Z,996.60
2018-01-15T11:21:22.722Z,996.51
2018-01-15T11:22:22.733Z,996.57
2018-01-15T11:23:22.751Z,996.59
2018-01-15T11:24:22.767Z,996.59
2018-01-15T11:25:22.785Z,996.52
2018-01-15T11:26:22.791Z,996.58
2018-01-15T11:27:22.823Z,996.53
2018-01-15T11:28:22.820Z,996.55
2018-01-15T11:29:22.835Z,996.49
2018-01-15T11:30:22.850Z,996.46
2018-01-15T11:31:22.865Z,996.40
2018-01-15T11:32:22.882Z,996.36
2018-01-15T11:33:22.900Z,996.41
2018-01-15T11:34:22.903Z,996.35
2018-01-15T11:35:22.917Z,996.31
2018-01-15T11:36:22.937Z,996.24
2018-01-15T11:37:22.960Z,996.26
2018-01-15T11:38:22.962Z,996.16
2018-01-15T11:39:22.981Z,996.18
2018-01-15T11:40:22.992Z,996.18
2018-01-15T11:41:23.003Z,996.15
2018-01-15T11:42:23.018Z,996.21
2018-01-15T11:43:23.037Z,996.18
2018-01-15T11:44:23.047Z,996.03
2018-01-15T11:45:23.064Z,996.11
2018-01-15T11:46:23.075Z,995.99
2018-01-15T11:47:23.090Z,995.98
2018-01-15T11:48:23.100Z,996.05
2018-01-15T11:49:23.125Z,995.97
2018-01-15T11:50:23.134Z,995.91
2018-01-15T11:51:23.146Z,995.97
2018-01-15T11:52:23.161Z,995.96
2018-01-15T11:53:23.175Z,995.92
2018-01-15T11:54:23.186Z,995.84
2018-01-15T11:55:23.215Z,995.75
2018-01-15T11:56:23.227Z,995.78
2018-01-15T11:57:23.233Z,995.75
2018-01-15T11:58:23.241Z,995.72
2018-01-15T11:59:23.260Z,995.56
2018-01-15T12:00:23.286Z,995.57
2018-01-15T12:01:23.288Z,995.56
2018-01-15T12:02:23.300Z,995.53
2018-01-15T12:03:23.317Z,995.55
2018-01-15T12:04:23.327Z,995.47
2018-01-15T12:05:23.340Z,995.50
2018-01-15T12:06:23.355Z,995.36
2018-01-15T12:07:23.371Z,995.36
2018-01-15T12:08:23.382Z,995.38
2018-01-15T12:09:23.397Z,995.34
2018-01-15T12:10:23.410Z,995.26
2018-01-15T12:11:23.428Z,995.31
2018-01-15T12:12:23.446Z,995.31
2018-01-15T12:13:23.451Z,995.34
2018-01-15T12:14:23.465Z,995.31