createdAt,value
2018-01-14T00:00:26.566Z,0.00
2018-01-14T00:01:24.765Z,0.00
2018-01-14T00:02:24.683Z,0.00
2018-01-14T00:03:24.722Z,0.00
2018-01-14T00:04:24.731Z,0.00
2018-01-14T00:05:24.594Z,0.00
2018-01-14T00:06:24.675Z,0.00
2018-01-14T00:07:24.542Z,0.00
2018-01-14T00:08:24.506Z,0.00
2018-01-14T00:09:24.471Z,0.00
2018-01-14T00:10:39.417Z,0.00
2018-01-14T00:12:28.189Z,0.00
2018-01-14T00:13:27.825Z,0.00
2018-01-14T00:15:23.722Z,0.00
2018-01-14T00:16:23.634Z,0.00
2018-01-14T00:17:23.640Z,0.00
2018-01-14T00:18:23.548Z,0.00
2018-01-14T00:19:23.631Z,0.00
2018-01-14T00:20:23.492Z,0.00
2018-01-14T00:21:23.508Z,0.00
2018-01-14T00:22:23.428Z,0.00
2018-01-14T00:23:23.466Z,0.00
2018-01-14T00:24:23.366Z,0.00
2018-01-14T00:25:23.465Z,0.00
2018-01-14T00:26:23.377Z,0.00
2018-01-14T00:27:25.183Z,0.00
2018-01-14T00:28:23.253Z,0.00
2018-01-14T00:29:23.311Z,0.00
2018-01-14T00:30:23.190Z,0.00
2018-01-14T00:31:23.157Z,0.00
2018-01-14T00:32:23.252Z,0.00
2018-01-14T00:33:23.093Z,0.00
2018-01-14T00:34:23.190Z,0.00
2018-01-14T00:35:23.031Z,0.00
2018-01-14T00:36:23.002Z,0.00
2018-01-14T00:37:23.007Z,0.00
2018-01-14T00:38:22.951Z,0.00
2018-01-14T00:39:23.018Z,0.00
2018-01-14T00:40:22.885Z,0.00
2018-01-14T00:41:22.933Z,0.00
2018-01-14T00:42:22.909Z,0.00
2018-01-14T00:43:22.796Z,0.00
2018-01-14T00:44:22.929Z,0.00
2018-01-14T00:45:22.752Z,0.00
2018-01-14T00:46:22.819Z,0.00
2018-01-14T00:47:22.674Z,0.00
2018-01-14T00:48:22.647Z,0.00
2018-01-14T00:49:22.621Z,0.00
2018-01-14T00:50:22.648Z,0.00
2018-01-14T00:51:22.553Z,0.00
2018-01-14T00:52:22.525Z,0.00
2018-01-14T00:53:22.494Z,0.00
2018-01-14T00:54:22.462Z,0.00
2018-01-14T00:55:22.430Z,0.00
2018-01-14T00:56:22.421Z,0.00
2018-01-14T00:57:22.515Z,0.00
2018-01-14T00:58:22.346Z,0.00
2018-01-14T00:59:22.317Z,0.00
2018-01-14T01:00:22.289Z,0.00
2018-01-14T01:01:22.262Z,0.00
2018-01-14T01:02:22.231Z,0.00
2018-01-14T01:03:22.203Z,0.00
2018-01-14T01:04:22.180Z,0.00
2018-01-14T01:05:22.137Z,0.00
2018-01-14T01:06:22.112Z,0.00
2018-01-14T01:07:22.079Z,0.00
2018-01-14T01:08:22.052Z,0.00
2018-01-14T01:09:22.016Z,0.00
2018-01-14T01:10:21.990Z,0.00
2018-01-14T01:11:21.956Z,0.00
2018-01-14T01:12:21.925Z,0.00
2018-01-14T01:13:21.892Z,0.00
2018-01-14T01:14:21.865Z,0.00
2018-01-14T01:15:21.832Z,0.00
2018-01-14T01:16:21.803Z,0.00
2018-01-14T01:17:21.775Z,0.00
2018-01-14T01:18:21.748Z,0.00
2018-01-14T01:19:21.723Z,0.00
2018-01-14T01:20:21.690Z,0.00
2018-01-14T01:21:21.656Z,0.00
2018-01-14T01:22:21.624Z,0.00
2018-01-14T01:23:21.605Z,0.00
2018-01-14T01:24:21.569Z,0.00
2018-01-14T01:25:21.533Z,0.00
2018-01-14T01:26:21.511Z,0.00
2018-01-14T01:27:21.473Z,0.00
2018-01-14T01:28:21.453Z,0.00
2018-01-14T01:29:21.416Z,0.00
2018-01-14T01:30:21.387Z,0.00
2018-01-14T01:31:21.354Z,0.00
2018-01-14T01:32:21.325Z,0.00
2018-01-14T01:33:21.296Z,0.00
2018-01-14T01:34:21.268Z,0.00
2018-01-14T01:35:21.243Z,0.00
2018-01-14T01:36:21.213Z,0.00
2018-01-14T01:37:21.184Z,0.00
2018-01-14T01:38:21.182Z,0.00
2018-01-14T01:39:21.166Z,0.00
2018-01-14T01:40:21.098Z,0.00
2018-01-14T01:41:21.056Z,0.00
2018-01-14T01:42:21.024Z,0.00
2018-01-14T01:43:21.001Z,0.00
2018-01-14T01:44:20.964Z,0.00
2018-01-14T01:45:20.940Z,0.00
2018-01-14T01:46:20.907Z,0.00
2018-01-14T01:47:20.918Z,0.00
2018-01-14T01:48:20.844Z,0.00
2018-01-14T01:49:20.821Z,0.00
2018-01-14T01:50:20.788Z,0.00
2018-01-14T01:51:20.758Z,0.00
2018-01-14T01:52:20.729Z,0.00
2018-01-14T01:53:20.691Z,0.00
2018-01-14T01:54:20.663Z,0.00
2018-01-14T01:55:20.634Z,0.00
2018-01-14T01:56:20.606Z,0.00
2018-01-14T01:57:20.578Z,0.00
2018-01-14T01:58:20.566Z,0.00
2018-01-14T01:59:20.522Z,0.00
2018-01-14T02:00:20.500Z,0.00
2018-01-14T02:01:20.458Z,0.00
2018-01-14T02:02:20.425Z,0.00
2018-01-14T02:03:20.394Z,0.00
2018-01-14T02:04:20.367Z,0.00
2018-01-14T02:05:20.332Z,0.00
2018-01-14T02:06:20.303Z,0.00
2018-01-14T02:07:20.274Z,0.00
2018-01-14T02:08:20.239Z,0.00
2018-01-14T02:09:20.214Z,0.00
2018-01-14T02:10:20.181Z,0.00
2018-01-14T02:11:20.149Z,0.00
2018-01-14T02:12:20.121Z,0.00
2018-01-14T02:13:20.097Z,0.00
2018-01-14T02:14:20.066Z,0.00
2018-01-14T02:15:20.035Z,0.00
2018-01-14T02:16:20.061Z,0.00
2018-01-14T02:17:20.005Z,0.00
2018-01-14T02:18:19.948Z,0.00
2018-01-14T02:19:19.919Z,0.00
2018-01-14T02:20:19.887Z,0.00
2018-01-14T02:21:19.853Z,0.00
2018-01-14T02:22:19.828Z,0.00
2018-01-14T02:23:19.806Z,0.00
2018-01-14T02:24:19.766Z,0.00
2018-01-14T02:25:19.738Z,0.00
2018-01-14T02:26:19.700Z,0.00
2018-01-14T02:27:19.672Z,0.00
2018-01-14T02:28:19.672Z,0.00
2018-01-14T02:29:19.619Z,0.00
2018-01-14T02:30:19.584Z,0.00
2018-01-14T02:31:19.560Z,0.00
2018-01-14T02:32:19.531Z,0.00
2018-01-14T02:33:19.502Z,0.00
2018-01-14T02:34:19.467Z,0.00
2018-01-14T02:35:19.435Z,0.00
2018-01-14T02:36:19.424Z,0.00
2018-01-14T02:37:19.374Z,0.00
2018-01-14T02:38:19.342Z,0.00
2018-01-14T02:39:19.313Z,0.00
2018-01-14T02:40:19.354Z,0.00
2018-01-14T02:41:19.251Z,0.00
2018-01-14T02:42:19.227Z,0.00
2018-01-14T02:43:19.189Z,0.00
2018-01-14T02:44:19.162Z,0.00
2018-01-14T02:45:19.136Z,0.00
2018-01-14T02:46:19.105Z,0.00
2018-01-14T02:47:19.081Z,0.00
2018-01-14T02:48:19.049Z,0.00
2018-01-14T02:49:19.012Z,0.00
2018-01-14T02:50:18.984Z,0.00
2018-01-14T02:51:18.969Z,0.00
2018-01-14T02:52:18.924Z,0.00
2018-01-14T02:53:18.891Z,0.00
2018-01-14T02:54:18.865Z,0.00
2018-01-14T02:55:18.829Z,0.00
2018-01-14T02:56:18.810Z,0.00
2018-01-14T02:57:18.781Z,0.00
2018-01-14T02:58:18.746Z,0.00
2018-01-14T02:59:18.721Z,0.00
2018-01-14T03:00:18.680Z,0.00
2018-01-14T03:01:18.661Z,0.00
2018-01-14T03:02:18.624Z,0.00
2018-01-14T03:03:18.587Z,0.00
2018-01-14T03:04:18.561Z,0.00
2018-01-14T03:05:18.529Z,0.00
2018-01-14T03:06:18.506Z,0.00
2018-01-14T03:07:18.470Z,0.00
2018-01-14T03:08:18.440Z,0.00
2018-01-14T03:09:18.419Z,0.00
2018-01-14T03:10:18.387Z,0.00
2018-01-14T03:11:18.351Z,0.00
2018-01-14T03:12:18.324Z,0.00
2018-01-14T03:13:18.293Z,0.00
2018-01-14T03:14:18.260Z,0.00
2018-01-14T03:15:18.319Z,0.00
2018-01-14T03:16:18.207Z,0.00
2018-01-14T03:17:18.166Z,0.00
2018-01-14T03:18:18.140Z,0.00
2018-01-14T03:19:18.106Z,0.00
2018-01-14T03:20:18.082Z,0.00
2018-01-14T03:21:18.048Z,0.00
2018-01-14T03:22:18.022Z,0.00
2018-01-14T03:23:17.989Z,0.00
2018-01-14T03:24:17.958Z,0.00
2018-01-14T03:25:17.934Z,0.00
2018-01-14T03:26:17.903Z,0.00
2018-01-14T03:27:17.867Z,0.00
2018-01-14T03:28:17.845Z,0.00
2018-01-14T03:29:17.836Z,0.00
2018-01-14T03:30:17.782Z,0.00
2018-01-14T03:31:17.749Z,0.00
2018-01-14T03:32:17.717Z,0.00
2018-01-14T03:33:17.686Z,0.00
2018-01-14T03:34:17.658Z,0.00
2018-01-14T03:35:17.624Z,0.00
2018-01-14T03:36:17.592Z,0.00
2018-01-14T03:37:17.565Z,0.00
2018-01-14T03:38:17.529Z,0.00
2018-01-14T03:39:17.504Z,0.00
2018-01-14T03:40:17.506Z,0.00
2018-01-14T03:41:17.451Z,0.00
2018-01-14T03:42:17.419Z,0.00
2018-01-14T03:43:17.385Z,0.00
2018-01-14T03:44:17.354Z,0.00
2018-01-14T03:45:17.334Z,0.00
2018-01-14T03:46:17.293Z,0.00
2018-01-14T03:47:17.263Z,0.00
2018-01-14T03:48:17.232Z,0.00
2018-01-14T03:49:17.200Z,0.00
2018-01-14T03:50:17.173Z,0.00
2018-01-14T03:51:17.140Z,0.00
2018-01-14T03:52:17.112Z,0.00
2018-01-14T03:53:17.076Z,0.00
2018-01-14T03:54:17.063Z,0.00
2018-01-14T03:55:17.024Z,0.00
2018-01-14T03:56:16.998Z,0.00
2018-01-14T03:57:16.960Z,0.00
2018-01-14T03:58:16.930Z,0.00
2018-01-14T03:59:16.898Z,0.00
2018-01-14T04:00:16.873Z,0.00
2018-01-14T04:01:16.842Z,0.00
2018-01-14T04:02:16.809Z,0.00
2018-01-14T04:03:16.779Z,0.00
2018-01-14T04:04:16.751Z,0.00
2018-01-14T04:05:16.750Z,0.00
2018-01-14T04:06:16.726Z,0.00
2018-01-14T04:07:16.654Z,0.00
2018-01-14T04:08:16.625Z,0.00
2018-01-14T04:09:16.592Z,0.00
2018-01-14T04:10:16.565Z,0.00
2018-01-14T04:11:16.533Z,0.00
2018-01-14T04:12:16.502Z,0.00
2018-01-14T04:13:16.477Z,0.00
2018-01-14T04:14:16.446Z,0.00
2018-01-14T04:15:16.416Z,0.00
2018-01-14T04:16:16.390Z,0.00
2018-01-14T04:17:16.356Z,0.00
2018-01-14T04:18:16.331Z,0.00
2018-01-14T04:19:16.294Z,0.00
2018-01-14T04:20:16.278Z,0.00
2018-01-14T04:21:16.229Z,0.00
2018-01-14T04:22:16.203Z,0.00
2018-01-14T04:23:16.169Z,0.00
2018-01-14T04:24:16.140Z,0.00
2018-01-14T04:25:16.110Z,0.00
2018-01-14T04:26:16.080Z,0.00
2018-01-14T04:27:16.057Z,0.00
2018-01-14T04:28:16.022Z,0.00
2018-01-14T04:29:16.000Z,0.00
2018-01-14T04:30:15.958Z,0.00
2018-01-14T04:31:15.935Z,0.00
2018-01-14T04:32:15.901Z,0.00
2018-01-14T04:33:15.874Z,0.00
2018-01-14T04:34:15.837Z,0.00
2018-01-14T04:35:15.815Z,0.00
2018-01-14T04:36:15.776Z,0.00
2018-01-14T04:37:15.746Z,0.00
2018-01-14T04:38:15.715Z,0.00
2018-01-14T04:39:15.686Z,0.00
2018-01-14T04:40:15.656Z,0.00
2018-01-14T04:41:15.638Z,0.00
2018-01-14T04:42:15.594Z,0.00
2018-01-14T04:43:15.559Z,0.00
2018-01-14T04:44:15.532Z,0.00
2018-01-14T04:45:15.506Z,0.00
2018-01-14T04:46:15.475Z,0.00
2018-01-14T04:47:15.441Z,0.00
2018-01-14T04:48:15.413Z,0.00
2018-01-14T04:49:15.385Z,0.00
2018-01-14T04:50:15.355Z,0.00
2018-01-14T04:51:15.333Z,0.00
2018-01-14T04:52:15.294Z,0.00
2018-01-14T04:53:15.260Z,0.00
2018-01-14T04:54:15.230Z,0.00
2018-01-14T04:55:15.192Z,0.00
2018-01-14T04:56:15.164Z,0.00
2018-01-14T04:57:15.136Z,0.00
2018-01-14T04:58:15.108Z,0.00
2018-01-14T04:59:15.070Z,0.00
2018-01-14T05:00:15.047Z,0.00
2018-01-14T05:01:15.019Z,0.00
2018-01-14T05:02:14.988Z,0.00
2018-01-14T05:03:14.954Z,0.00
2018-01-14T05:04:14.926Z,0.00
2018-01-14T05:05:14.892Z,0.00
2018-01-14T05:06:14.862Z,0.00
2018-01-14T05:07:14.842Z,0.00
2018-01-14T05:08:14.804Z,0.00
2018-01-14T05:09:14.773Z,0.00
2018-01-14T05:10:14.747Z,0.00
2018-01-14T05:11:14.712Z,0.00
2018-01-14T05:12:14.682Z,0.00
2018-01-14T05:13:14.656Z,0.00
2018-01-14T05:14:14.623Z,0.00
2018-01-14T05:15:14.644Z,0.00
2018-01-14T05:16:14.559Z,0.00
2018-01-14T05:17:14.533Z,0.00
2018-01-14T05:18:14.506Z,0.00
2018-01-14T05:19:14.468Z,0.00
2018-01-14T05:20:14.444Z,0.00
2018-01-14T05:21:14.404Z,0.00
2018-01-14T05:22:14.375Z,0.00
2018-01-14T05:23:14.340Z,0.00
2018-01-14T05:24:14.313Z,0.00
2018-01-14T05:25:14.290Z,0.00
2018-01-14T05:26:14.255Z,0.00
2018-01-14T05:27:14.223Z,0.00
2018-01-14T05:28:14.194Z,0.00
2018-01-14T05:29:14.164Z,0.00
2018-01-14T05:30:14.130Z,0.00
2018-01-14T05:31:14.099Z,0.00
2018-01-14T05:32:14.069Z,0.00
2018-01-14T05:33:14.041Z,0.00
2018-01-14T05:34:14.004Z,0.00
2018-01-14T05:35:13.974Z,0.00
2018-01-14T05:36:13.942Z,0.00
2018-01-14T05:37:13.917Z,0.00
2018-01-14T05:38:13.936Z,0.00
2018-01-14T05:39:13.853Z,0.00
2018-01-14T05:40:13.822Z,0.00
2018-01-14T05:41:13.797Z,0.00
2018-01-14T05:42:13.762Z,0.00
2018-01-14T05:43:13.733Z,0.00
2018-01-14T05:44:13.709Z,0.00
2018-01-14T05:45:13.672Z,0.00
2018-01-14T05:46:13.641Z,0.00
2018-01-14T05:47:13.611Z,0.00
2018-01-14T05:48:13.586Z,0.00
2018-01-14T05:49:13.546Z,0.00
2018-01-14T05:50:13.518Z,0.00
2018-01-14T05:51:13.484Z,0.00
2018-01-14T05:52:13.458Z,0.00
2018-01-14T05:53:13.425Z,0.00
2018-01-14T05:54:13.395Z,0.00
2018-01-14T05:55:13.361Z,0.00
2018-01-14T05:56:13.369Z,0.00
2018-01-14T05:57:13.305Z,0.00
2018-01-14T05:58:13.274Z,0.00
2018-01-14T05:59:13.243Z,0.00
2018-01-14T06:00:13.214Z,0.00
2018-01-14T06:01:13.191Z,0.00
2018-01-14T06:02:13.158Z,0.00
2018-01-14T06:03:13.128Z,0.00
2018-01-14T06:04:13.098Z,0.00
2018-01-14T06:05:13.061Z,0.00
2018-01-14T06:06:13.076Z,0.00
2018-01-14T06:07:13.002Z,0.00
2018-01-14T06:08:13.009Z,0.00
2018-01-14T06:09:12.943Z,0.00
2018-01-14T06:10:12.905Z,0.00
2018-01-14T06:11:12.879Z,0.00
2018-01-14T06:12:12.851Z,0.00
2018-01-14T06:13:12.817Z,0.00
2018-01-14T06:14:12.782Z,0.00
2018-01-14T06:15:12.748Z,0.00
2018-01-14T06:16:12.723Z,0.00
2018-01-14T06:17:12.695Z,0.00
2018-01-14T06:18:12.661Z,0.00
2018-01-14T06:19:12.632Z,0.00
2018-01-14T06:20:12.599Z,0.00
2018-01-14T06:21:12.572Z,0.00
2018-01-14T06:22:12.539Z,0.00
2018-01-14T06:23:12.508Z,0.00
2018-01-14T06:24:12.485Z,0.00
2018-01-14T06:25:12.447Z,0.00
2018-01-14T06:26:12.417Z,0.00
2018-01-14T06:27:12.385Z,0.00
2018-01-14T06:28:12.355Z,0.00
2018-01-14T06:29:12.317Z,0.00
2018-01-14T06:30:12.286Z,0.00
2018-01-14T06:31:12.257Z,0.00
2018-01-14T06:32:12.228Z,0.00
2018-01-14T06:33:12.201Z,0.00
2018-01-14T06:34:12.171Z,0.00
2018-01-14T06:35:12.143Z,0.00
2018-01-14T06:36:12.112Z,0.00
2018-01-14T06:37:12.083Z,0.00
2018-01-14T06:38:12.049Z,0.00
2018-01-14T06:39:12.015Z,0.00
2018-01-14T06:40:11.982Z,0.00
2018-01-14T06:41:11.955Z,0.00
2018-01-14T06:42:11.925Z,0.00
2018-01-14T06:43:11.891Z,0.00
2018-01-14T06:44:11.867Z,0.00
2018-01-14T06:45:11.866Z,0.00
2018-01-14T06:46:11.808Z,0.00
2018-01-14T06:47:11.781Z,0.00
2018-01-14T06:48:11.752Z,0.00
2018-01-14T06:49:11.707Z,0.00
2018-01-14T06:50:11.675Z,0.00
2018-01-14T06:51:11.648Z,0.00
2018-01-14T06:52:11.614Z,0.00
2018-01-14T06:53:11.585Z,0.00
2018-01-14T06:54:11.557Z,0.00
2018-01-14T06:55:11.521Z,0.00
2018-01-14T06:56:11.499Z,0.00
2018-01-14T06:57:11.469Z,0.00
2018-01-14T06:58:11.439Z,0.00
2018-01-14T06:59:11.413Z,0.00
2018-01-14T07:00:11.370Z,0.00
2018-01-14T07:01:11.337Z,0.00
2018-01-14T07:02:11.309Z,0.00
2018-01-14T07:03:11.286Z,0.00
2018-01-14T07:04:11.253Z,0.00
2018-01-14T07:05:11.218Z,0.00
2018-01-14T07:06:11.179Z,0.00
2018-01-14T07:07:11.156Z,0.00
2018-01-14T07:08:11.118Z,0.00
2018-01-14T07:09:11.093Z,0.00
2018-01-14T07:10:11.063Z,0.00
2018-01-14T07:11:11.031Z,0.00
2018-01-14T07:12:11.000Z,0.00
2018-01-14T07:13:10.972Z,0.00
2018-01-14T07:14:10.984Z,0.00
2018-01-14T07:15:10.935Z,0.00
2018-01-14T07:16:10.921Z,0.00
2018-01-14T07:17:10.904Z,0.00
2018-01-14T07:18:10.819Z,0.00
2018-01-14T07:19:10.829Z,0.00
2018-01-14T07:20:10.752Z,0.00
2018-01-14T07:21:10.727Z,0.00
2018-01-14T07:22:10.693Z,0.00
2018-01-14T07:23:10.662Z,0.00
2018-01-14T07:24:10.632Z,0.00
2018-01-14T07:25:10.602Z,0.00
2018-01-14T07:26:10.565Z,0.00
2018-01-14T07:27:10.531Z,0.00
2018-01-14T07:28:10.503Z,0.00
2018-01-14T07:29:10.470Z,0.00
2018-01-14T07:30:10.453Z,5.63
2018-01-14T07:31:10.416Z,5.63
2018-01-14T07:32:10.378Z,5.63
2018-01-14T07:33:10.357Z,5.63
2018-01-14T07:34:10.328Z,5.63
2018-01-14T07:35:10.302Z,5.63
2018-01-14T07:36:10.266Z,5.63
2018-01-14T07:37:10.251Z,5.63
2018-01-14T07:38:10.204Z,5.63
2018-01-14T07:39:10.167Z,5.63
2018-01-14T07:40:10.139Z,11.25
2018-01-14T07:41:10.103Z,11.25
2018-01-14T07:42:10.075Z,11.25
2018-01-14T07:43:10.087Z,11.25
2018-01-14T07:44:10.045Z,11.25
2018-01-14T07:45:09.986Z,11.25
2018-01-14T07:46:09.950Z,11.25
2018-01-14T07:47:09.925Z,16.88
2018-01-14T07:48:09.892Z,16.88
2018-01-14T07:49:09.863Z,16.88
2018-01-14T07:50:09.871Z,16.88
2018-01-14T07:51:09.796Z,16.88
2018-01-14T07:52:09.775Z,16.88
2018-01-14T07:53:09.761Z,22.50
2018-01-14T07:54:09.711Z,22.50
2018-01-14T07:55:09.680Z,22.50
2018-01-14T07:56:09.665Z,22.50
2018-01-14T07:57:09.623Z,28.13
2018-01-14T07:58:09.637Z,28.13
2018-01-14T07:59:09.549Z,28.13
2018-01-14T08:00:09.519Z,28.13
2018-01-14T08:01:09.491Z,28.13
2018-01-14T08:02:09.462Z,28.13
2018-01-14T08:03:09.432Z,28.13
2018-01-14T08:04:09.419Z,33.75
2018-01-14T08:05:09.368Z,33.75
2018-01-14T08:06:09.338Z,33.75
2018-01-14T08:07:09.308Z,33.75
2018-01-14T08:08:09.296Z,33.75
2018-01-14T08:09:09.247Z,39.38
2018-01-14T08:10:09.250Z,39.38
2018-01-14T08:11:09.183Z,39.38
2018-01-14T08:12:09.152Z,39.38
2018-01-14T08:13:09.116Z,45.00
2018-01-14T08:14:09.110Z,45.00
2018-01-14T08:15:09.101Z,45.00
2018-01-14T08:16:09.025Z,45.00
2018-01-14T08:17:08.999Z,50.63
2018-01-14T08:18:08.988Z,50.63
2018-01-14T08:19:08.933Z,50.63
2018-01-14T08:20:08.910Z,50.63
2018-01-14T08:21:08.878Z,56.25
2018-01-14T08:22:08.859Z,56.25
2018-01-14T08:23:08.816Z,56.25
2018-01-14T08:24:08.784Z,61.88
2018-01-14T08:25:08.782Z,61.88
2018-01-14T08:26:08.733Z,73.13
2018-01-14T08:27:08.735Z,73.13
2018-01-14T08:28:08.663Z,73.13
2018-01-14T08:29:08.627Z,78.75
2018-01-14T08:30:08.630Z,84.38
2018-01-14T08:31:08.571Z,90.00
2018-01-14T08:32:08.535Z,95.63
2018-01-14T08:33:08.508Z,95.63
2018-01-14T08:34:08.476Z,95.63
2018-01-14T08:35:08.650Z,101.25
2018-01-14T08:36:08.572Z,101.25
2018-01-14T08:37:08.389Z,101.25
2018-01-14T08:38:08.355Z,101.25
2018-01-14T08:39:08.331Z,101.25
2018-01-14T08:40:08.301Z,101.25
2018-01-14T08:41:09.245Z,101.25
2018-01-14T08:42:08.234Z,106.88
2018-01-14T08:43:08.211Z,106.88
2018-01-14T08:44:08.178Z,112.50
2018-01-14T08:45:08.146Z,118.13
2018-01-14T08:46:08.111Z,118.13
2018-01-14T08:47:08.075Z,118.13
2018-01-14T08:48:08.058Z,123.75
2018-01-14T08:49:08.018Z,129.38
2018-01-14T08:50:07.985Z,135.00
2018-01-14T08:51:07.965Z,135.00
2018-01-14T08:52:07.931Z,135.00
2018-01-14T08:53:07.901Z,140.63
2018-01-14T08:54:07.873Z,140.63
2018-01-14T08:55:07.863Z,140.63
2018-01-14T08:56:07.812Z,146.25
2018-01-14T08:57:07.778Z,151.88
2018-01-14T08:58:07.747Z,151.88
2018-01-14T08:59:07.733Z,151.88
2018-01-14T09:00:07.692Z,151.88
2018-01-14T09:01:07.654Z,151.88
2018-01-14T09:02:07.630Z,157.50
2018-01-14T09:03:07.589Z,163.13
2018-01-14T09:04:07.567Z,163.13
2018-01-14T09:05:07.532Z,163.13
2018-01-14T09:06:07.498Z,163.13
2018-01-14T09:07:07.497Z,163.13
2018-01-14T09:08:07.444Z,163.13
2018-01-14T09:09:07.413Z,168.75
2018-01-14T09:10:07.389Z,185.63
2018-01-14T09:11:07.418Z,185.63
2018-01-14T09:12:07.326Z,185.63
2018-01-14T09:13:08.434Z,185.63
2018-01-14T09:14:07.330Z,191.25
2018-01-14T09:15:07.236Z,191.25
2018-01-14T09:16:07.205Z,191.25
2018-01-14T09:17:07.178Z,196.88
2018-01-14T09:18:07.135Z,196.88
2018-01-14T09:19:07.147Z,196.88
2018-01-14T09:20:07.075Z,208.13
2018-01-14T09:21:07.052Z,213.75
2018-01-14T09:22:07.026Z,213.75
2018-01-14T09:23:06.998Z,213.75
2018-01-14T09:24:07.023Z,213.75
2018-01-14T09:25:06.925Z,213.75
2018-01-14T09:26:06.969Z,219.38
2018-01-14T09:27:06.890Z,225.00
2018-01-14T09:28:06.840Z,225.00
2018-01-14T09:29:06.828Z,230.63
2018-01-14T09:30:06.780Z,225.00
2018-01-14T09:31:06.757Z,230.63
2018-01-14T09:32:06.791Z,230.63
2018-01-14T09:33:06.717Z,236.25
2018-01-14T09:34:06.705Z,236.25
2018-01-14T09:35:06.693Z,241.88
2018-01-14T09:36:06.733Z,241.88
2018-01-14T09:37:06.632Z,247.50
2018-01-14T09:38:06.564Z,241.88
2018-01-14T09:39:06.510Z,241.88
2018-01-14T09:40:06.556Z,241.88
2018-01-14T09:41:06.457Z,247.50
2018-01-14T09:42:06.430Z,253.13
2018-01-14T09:43:06.419Z,253.13
2018-01-14T09:44:06.382Z,258.75
2018-01-14T09:45:06.324Z,253.13
2018-01-14T09:46:06.296Z,247.50
2018-01-14T09:47:06.260Z,247.50
2018-01-14T09:48:06.280Z,247.50
2018-01-14T09:49:06.204Z,253.13
2018-01-14T09:50:06.180Z,253.13
2018-01-14T09:51:06.146Z,253.13
2018-01-14T09:52:06.162Z,253.13
2018-01-14T09:53:06.121Z,258.75
2018-01-14T09:54:06.170Z,258.75
2018-01-14T09:55:06.026Z,264.38
2018-01-14T09:56:06.004Z,270.00
2018-01-14T09:57:06.003Z,270.00
2018-01-14T09:58:05.930Z,270.00
2018-01-14T09:59:05.921Z,270.00
2018-01-14T10:00:05.869Z,258.75
2018-01-14T10:01:05.845Z,258.75
2018-01-14T10:02:05.871Z,275.63
2018-01-14T10:03:05.851Z,275.63
2018-01-14T10:04:05.762Z,281.25
2018-01-14T10:05:05.793Z,292.50
2018-01-14T10:06:05.720Z,298.13
2018-01-14T10:07:05.688Z,286.88
2018-01-14T10:08:05.716Z,281.25
2018-01-14T10:09:05.629Z,286.88
2018-01-14T10:10:05.580Z,292.50
2018-01-14T10:11:05.545Z,298.13
2018-01-14T10:12:05.573Z,298.13
2018-01-14T10:13:05.479Z,292.50
2018-01-14T10:14:05.466Z,292.50
2018-01-14T10:15:05.423Z,292.50
2018-01-14T10:16:05.393Z,298.13
2018-01-14T10:17:05.450Z,298.13
2018-01-14T10:18:05.381Z,281.25
2018-01-14T10:19:05.348Z,298.13
2018-01-14T10:20:05.265Z,303.75
2018-01-14T10:21:05.239Z,303.75
2018-01-14T10:22:05.210Z,298.13
2018-01-14T10:23:05.178Z,303.75
2018-01-14T10:24:05.152Z,309.38
2018-01-14T10:25:05.123Z,309.38
2018-01-14T10:26:05.100Z,315.00
2018-01-14T10:27:05.082Z,320.63
2018-01-14T10:28:05.031Z,320.63
2018-01-14T10:29:05.058Z,303.75
2018-01-14T10:30:05.013Z,326.25
2018-01-14T10:31:04.957Z,320.63
2018-01-14T10:32:04.911Z,320.63
2018-01-14T10:33:04.878Z,320.63
2018-01-14T10:34:04.846Z,343.13
2018-01-14T10:35:05.826Z,343.13
2018-01-14T10:36:04.789Z,348.75
2018-01-14T10:37:04.753Z,348.75
2018-01-14T10:38:04.725Z,343.13
2018-01-14T10:39:04.719Z,343.13
2018-01-14T10:40:04.665Z,337.50
2018-01-14T10:41:04.699Z,343.13
2018-01-14T10:42:04.621Z,348.75
2018-01-14T10:43:04.576Z,365.63
2018-01-14T10:44:04.601Z,382.50
2018-01-14T10:45:04.652Z,382.50
2018-01-14T10:46:04.532Z,393.75
2018-01-14T10:47:04.458Z,365.63
2018-01-14T10:48:04.497Z,382.50
2018-01-14T10:49:04.434Z,382.50
2018-01-14T10:50:04.396Z,365.63
2018-01-14T10:51:04.369Z,348.75
2018-01-14T10:52:04.377Z,382.50
2018-01-14T10:53:04.275Z,388.13
2018-01-14T10:54:04.300Z,393.75
2018-01-14T10:55:04.233Z,410.63
2018-01-14T10:56:04.254Z,444.38
2018-01-14T10:57:04.164Z,433.13
2018-01-14T10:58:04.132Z,450.00
2018-01-14T10:59:04.156Z,438.75
2018-01-14T11:00:04.097Z,410.63
2018-01-14T11:01:04.044Z,427.50
2018-01-14T11:02:04.028Z,444.38
2018-01-14T11:03:03.991Z,450.00
2018-01-14T11:04:03.959Z,438.75
2018-01-14T11:05:04.012Z,450.00
2018-01-14T11:06:03.962Z,461.25
2018-01-14T11:07:03.960Z,450.00
2018-01-14T11:08:04.024Z,438.75
2018-01-14T11:09:04.700Z,427.50
2018-01-14T11:10:03.851Z,421.88
2018-01-14T11:11:03.745Z,416.25
2018-01-14T11:12:03.719Z,421.88
2018-01-14T11:13:03.694Z,433.13
2018-01-14T11:14:03.657Z,405.00
2018-01-14T11:15:03.647Z,427.50
2018-01-14T11:16:03.600Z,433.13
2018-01-14T11:17:03.575Z,438.75
2018-01-14T11:18:03.566Z,427.50
2018-01-14T11:19:03.514Z,438.75
2018-01-14T11:20:03.489Z,450.00
2018-01-14T11:21:03.469Z,444.38
2018-01-14T11:22:03.430Z,461.25
2018-01-14T11:23:03.399Z,478.13
2018-01-14T11:24:03.367Z,478.13
2018-01-14T11:25:03.338Z,455.63
2018-01-14T11:26:03.317Z,438.75
2018-01-14T11:27:03.285Z,444.38
2018-01-14T11:28:03.253Z,483.75
2018-01-14T11:29:03.220Z,500.63
2018-01-14T11:30:03.199Z,506.25
2018-01-14T11:31:03.169Z,472.50
2018-01-14T11:32:03.138Z,438.75
2018-01-14T11:33:03.141Z,461.25
2018-01-14T11:34:03.094Z,461.25
2018-01-14T11:35:03.045Z,478.13
2018-01-14T11:36:03.016Z,466.88
2018-01-14T11:37:02.984Z,461.25
2018-01-14T11:38:02.961Z,461.25
2018-01-14T11:39:02.940Z,483.75
2018-01-14T11:40:02.896Z,500.63
2018-01-14T11:41:02.873Z,495.00
2018-01-14T11:42:02.841Z,472.50
2018-01-14T11:43:02.814Z,483.75
2018-01-14T11:44:02.785Z,489.38
2018-01-14T11:45:02.758Z,472.50
2018-01-14T11:46:02.755Z,495.00
2018-01-14T11:47:02.700Z,506.25
2018-01-14T11:48:02.672Z,511.88
2018-01-14T11:49:02.636Z,523.13
2018-01-14T11:50:02.609Z,500.63
2018-01-14T11:51:02.579Z,511.88
2018-01-14T11:52:02.544Z,551.25
2018-01-14T11:53:02.516Z,562.50
2018-01-14T11:54:02.509Z,534.38
2018-01-14T11:55:02.460Z,517.50
2018-01-14T11:56:02.429Z,534.38
2018-01-14T11:57:02.404Z,534.38
2018-01-14T11:58:02.383Z,528.75
2018-01-14T11:59:02.360Z,545.63
2018-01-14T12:00:02.366Z,562.50
2018-01-14T12:01:02.288Z,579.38
2018-01-14T12:02:02.282Z,590.63
2018-01-14T12:03:02.306Z,590.63
2018-01-14T12:04:02.199Z,596.25
2018-01-14T12:05:02.226Z,601.88
2018-01-14T12:06:02.140Z,618.75
2018-01-14T12:07:02.127Z,624.38
2018-01-14T12:08:02.089Z,624.38
2018-01-14T12:09:02.055Z,624.38
2018-01-14T12:10:02.031Z,630.00
2018-01-14T12:11:02.006Z,646.88
2018-01-14T12:12:01.980Z,652.50
2018-01-14T12:13:01.947Z,658.13
2018-01-14T12:14:01.922Z,663.75
2018-01-14T12:15:01.892Z,658.13
2018-01-14T12:16:01.861Z,658.13
2018-01-14T12:17:01.840Z,658.13
2018-01-14T12:18:01.806Z,658.13
2018-01-14T12:19:01.823Z,675.00
2018-01-14T12:20:01.755Z,669.38
2018-01-14T12:21:01.720Z,675.00
2018-01-14T12:22:01.838Z,697.50
2018-01-14T12:23:01.755Z,725.63
2018-01-14T12:24:01.642Z,720.00
2018-01-14T12:25:01.702Z,731.25
2018-01-14T12:26:01.647Z,753.75
2018-01-14T12:27:01.667Z,787.50
2018-01-14T12:28:01.549Z,787.50
2018-01-14T12:29:01.556Z,849.38
2018-01-14T12:30:01.555Z,995.63
2018-01-14T12:31:01.479Z,1288.13
2018-01-14T12:32:01.430Z,1721.25
2018-01-14T12:33:01.399Z,2137.50
2018-01-14T12:34:01.401Z,2655.00
2018-01-14T12:35:01.397Z,2970.00
2018-01-14T12:36:01.341Z,2289.38
2018-01-14T12:37:01.318Z,3099.38
2018-01-14T12:38:01.269Z,3031.88
2018-01-14T12:39:01.256Z,2919.38
2018-01-14T12:40:01.225Z,2992.50
2018-01-14T12:41:01.196Z,2885.63
2018-01-14T12:42:01.212Z,2632.50
2018-01-14T12:43:01.155Z,2716.88
2018-01-14T12:44:01.120Z,3099.38
2018-01-14T12:45:01.084Z,2964.38
2018-01-14T12:46:01.061Z,2705.63
2018-01-14T12:47:01.059Z,2638.13
2018-01-14T12:48:01.005Z,2846.25
2018-01-14T12:49:00.984Z,2874.38
2018-01-14T12:50:00.968Z,2750.63
2018-01-14T12:51:00.931Z,3110.63
2018-01-14T12:52:00.908Z,3127.50
2018-01-14T12:53:00.935Z,2705.63
2018-01-14T12:54:00.862Z,2598.75
2018-01-14T12:55:00.852Z,3324.38
2018-01-14T12:56:00.833Z,3352.50
2018-01-14T12:57:00.780Z,2716.88
2018-01-14T12:58:00.784Z,2497.50
2018-01-14T12:59:00.737Z,2469.38