createdAt,value
2022-10-19T00:00:49.246Z,0.00
2022-10-19T00:01:49.516Z,0.00
2022-10-19T00:02:49.781Z,0.00
2022-10-19T00:04:50.240Z,0.00
2022-10-19T00:05:57.868Z,0.00
2022-10-19T00:06:52.094Z,0.00
2022-10-19T00:07:51.008Z,0.00
2022-10-19T00:08:52.173Z,0.00
2022-10-19T00:09:51.529Z,0.00
2022-10-19T00:10:51.774Z,0.00
2022-10-19T00:11:52.027Z,0.00
2022-10-19T00:12:52.272Z,0.00
2022-10-19T00:13:52.539Z,0.00
2022-10-19T00:14:52.780Z,0.00
2022-10-19T00:15:53.042Z,0.00
2022-10-19T00:16:53.287Z,0.00
2022-10-19T00:17:53.541Z,0.00
2022-10-19T00:18:53.809Z,0.00
2022-10-19T00:19:54.055Z,0.00
2022-10-19T00:20:54.302Z,0.00
2022-10-19T00:21:54.553Z,0.00
2022-10-19T00:22:54.795Z,0.00
2022-10-19T00:23:55.070Z,0.00
2022-10-19T00:24:55.324Z,0.00
2022-10-19T00:25:55.586Z,0.00
2022-10-19T00:26:55.825Z,0.00
2022-10-19T00:27:56.090Z,0.00
2022-10-19T00:28:56.432Z,0.00
2022-10-19T00:29:56.609Z,0.00
2022-10-19T00:30:56.870Z,0.00
2022-10-19T00:31:57.102Z,0.00
2022-10-19T00:32:57.356Z,0.00
2022-10-19T00:33:57.638Z,0.00
2022-10-19T00:34:57.875Z,0.00
2022-10-19T00:35:58.147Z,0.00
2022-10-19T00:36:58.387Z,0.00
2022-10-19T00:37:58.627Z,0.00
2022-10-19T00:38:58.898Z,0.00
2022-10-19T00:39:59.145Z,0.00
2022-10-19T00:40:59.391Z,0.00
2022-10-19T00:41:59.636Z,0.00
2022-10-19T00:42:59.880Z,0.00
2022-10-19T00:44:00.140Z,0.00
2022-10-19T00:45:00.393Z,0.00
2022-10-19T00:46:00.643Z,0.00
2022-10-19T00:47:00.892Z,0.00
2022-10-19T00:48:01.149Z,0.00
2022-10-19T00:49:02.112Z,0.00
2022-10-19T00:50:01.680Z,0.00
2022-10-19T00:51:01.957Z,0.00
2022-10-19T00:52:02.200Z,0.00
2022-10-19T00:53:02.458Z,0.00
2022-10-19T00:54:02.732Z,0.00
2022-10-19T00:55:02.975Z,0.00
2022-10-19T00:56:03.242Z,0.00
2022-10-19T00:57:03.492Z,0.00
2022-10-19T00:58:03.779Z,0.00
2022-10-19T00:59:04.059Z,0.00
2022-10-19T01:00:04.345Z,0.00
2022-10-19T01:01:04.643Z,0.00
2022-10-19T01:02:04.809Z,0.00
2022-10-19T01:03:05.057Z,0.00
2022-10-19T01:04:05.325Z,0.00
2022-10-19T01:05:05.578Z,0.00
2022-10-19T01:06:05.838Z,0.00
2022-10-19T01:07:06.088Z,0.00
2022-10-19T01:08:06.341Z,0.00
2022-10-19T01:09:06.613Z,0.00
2022-10-19T01:10:06.866Z,0.00
2022-10-19T01:11:07.118Z,0.00
2022-10-19T01:12:07.376Z,0.00
2022-10-19T01:13:07.617Z,0.00
2022-10-19T01:14:07.885Z,0.00
2022-10-19T01:15:08.149Z,0.00
2022-10-19T01:16:08.394Z,0.00
2022-10-19T01:17:08.646Z,0.00
2022-10-19T01:18:08.915Z,0.00
2022-10-19T01:19:09.180Z,0.00
2022-10-19T01:20:09.439Z,0.00
2022-10-19T01:21:09.712Z,0.00
2022-10-19T01:22:09.943Z,0.00
2022-10-19T01:23:10.194Z,0.00
2022-10-19T01:24:10.458Z,0.00
2022-10-19T01:25:10.703Z,0.00
2022-10-19T01:26:10.963Z,0.00
2022-10-19T01:27:11.211Z,0.00
2022-10-19T01:28:11.463Z,0.00
2022-10-19T01:29:11.790Z,0.00
2022-10-19T01:30:11.922Z,0.00
2022-10-19T01:31:12.184Z,0.00
2022-10-19T01:32:12.432Z,0.00
2022-10-19T01:33:12.684Z,0.00
2022-10-19T01:34:13.026Z,0.00
2022-10-19T01:35:13.156Z,0.00
2022-10-19T01:36:13.410Z,0.00
2022-10-19T01:37:13.672Z,0.00
2022-10-19T01:38:13.929Z,0.00
2022-10-19T01:39:14.215Z,0.00
2022-10-19T01:40:14.481Z,0.00
2022-10-19T01:41:14.743Z,0.00
2022-10-19T01:42:15.002Z,0.00
2022-10-19T01:43:15.262Z,0.00
2022-10-19T01:44:15.520Z,0.00
2022-10-19T01:45:15.783Z,0.00
2022-10-19T01:46:16.037Z,0.00
2022-10-19T01:47:16.286Z,0.00
2022-10-19T01:48:16.539Z,0.00
2022-10-19T01:49:16.806Z,0.00
2022-10-19T01:50:17.048Z,0.00
2022-10-19T01:51:17.399Z,0.00
2022-10-19T01:52:17.560Z,0.00
2022-10-19T01:53:17.807Z,0.00
2022-10-19T01:54:18.070Z,0.00
2022-10-19T01:55:18.353Z,0.00
2022-10-19T01:56:18.567Z,0.00
2022-10-19T01:57:18.814Z,0.00
2022-10-19T01:58:19.065Z,0.00
2022-10-19T01:59:19.327Z,0.00
2022-10-19T02:00:19.587Z,0.00
2022-10-19T02:01:19.828Z,0.00
2022-10-19T02:02:20.065Z,0.00
2022-10-19T02:03:20.308Z,0.00
2022-10-19T02:04:20.575Z,0.00
2022-10-19T02:05:20.833Z,0.00
2022-10-19T02:06:21.076Z,0.00
2022-10-19T02:07:21.335Z,0.00
2022-10-19T02:08:21.589Z,0.00
2022-10-19T02:09:21.846Z,0.00
2022-10-19T02:10:22.087Z,0.00
2022-10-19T02:11:22.341Z,0.00
2022-10-19T02:12:22.586Z,0.00
2022-10-19T02:13:22.839Z,0.00
2022-10-19T02:14:23.110Z,0.00
2022-10-19T02:15:23.359Z,0.00
2022-10-19T02:16:23.634Z,0.00
2022-10-19T02:17:23.873Z,0.00
2022-10-19T02:18:24.114Z,0.00
2022-10-19T02:20:24.684Z,0.00
2022-10-19T02:21:24.935Z,0.00
2022-10-19T02:22:25.209Z,0.00
2022-10-19T02:23:25.462Z,0.00
2022-10-19T02:24:25.720Z,0.00
2022-10-19T02:25:25.971Z,0.00
2022-10-19T02:26:26.227Z,0.00
2022-10-19T02:27:26.481Z,0.00
2022-10-19T02:28:26.740Z,0.00
2022-10-19T02:29:27.014Z,0.00
2022-10-19T02:30:27.262Z,0.00
2022-10-19T02:31:27.512Z,0.00
2022-10-19T02:32:27.782Z,0.00
2022-10-19T02:33:28.028Z,0.00
2022-10-19T02:34:28.298Z,0.00
2022-10-19T02:35:28.587Z,0.00
2022-10-19T02:36:28.844Z,0.00
2022-10-19T02:37:29.139Z,0.00
2022-10-19T02:38:29.390Z,0.00
2022-10-19T02:39:29.662Z,0.00
2022-10-19T02:40:29.920Z,0.00
2022-10-19T02:41:30.178Z,0.00
2022-10-19T02:42:30.518Z,0.00
2022-10-19T02:43:30.699Z,0.00
2022-10-19T02:44:30.989Z,0.00
2022-10-19T02:45:31.243Z,0.00
2022-10-19T02:46:31.558Z,0.00
2022-10-19T02:47:32.045Z,0.00
2022-10-19T02:48:31.980Z,0.00
2022-10-19T02:49:32.275Z,0.00
2022-10-19T02:50:32.588Z,0.00
2022-10-19T02:51:32.869Z,0.00
2022-10-19T02:52:33.118Z,0.00
2022-10-19T02:53:33.386Z,0.00
2022-10-19T02:54:33.640Z,0.00
2022-10-19T02:55:33.962Z,0.00
2022-10-19T02:56:34.240Z,0.00
2022-10-19T02:57:34.742Z,0.00
2022-10-19T02:58:41.666Z,0.00
2022-10-19T02:59:35.084Z,0.00
2022-10-19T03:00:35.502Z,0.00
2022-10-19T03:01:35.526Z,0.00
2022-10-19T03:02:35.785Z,0.00
2022-10-19T03:03:36.034Z,0.00
2022-10-19T03:04:36.348Z,0.00
2022-10-19T03:05:36.516Z,0.00
2022-10-19T03:06:36.770Z,0.00
2022-10-19T03:07:37.252Z,0.00
2022-10-19T03:08:37.245Z,0.00
2022-10-19T03:09:37.538Z,0.00
2022-10-19T03:10:37.795Z,0.00
2022-10-19T03:11:38.044Z,0.00
2022-10-19T03:12:38.320Z,0.00
2022-10-19T03:13:38.607Z,0.00
2022-10-19T03:14:38.893Z,0.00
2022-10-19T03:15:39.160Z,0.00
2022-10-19T03:16:39.404Z,0.00
2022-10-19T03:17:39.661Z,0.00
2022-10-19T03:18:39.928Z,0.00
2022-10-19T03:19:40.220Z,0.00
2022-10-19T03:20:40.470Z,0.00
2022-10-19T03:21:40.729Z,0.00
2022-10-19T03:22:41.053Z,0.00
2022-10-19T03:23:41.283Z,0.00
2022-10-19T03:24:41.546Z,0.00
2022-10-19T03:25:41.811Z,0.00
2022-10-19T03:26:42.056Z,0.00
2022-10-19T03:27:42.336Z,0.00
2022-10-19T03:28:42.700Z,0.00
2022-10-19T03:29:42.850Z,0.00
2022-10-19T03:30:43.101Z,0.00
2022-10-19T03:31:43.353Z,0.00
2022-10-19T03:32:43.613Z,0.00
2022-10-19T03:33:43.891Z,0.00
2022-10-19T03:34:44.150Z,0.00
2022-10-19T03:35:44.412Z,0.00
2022-10-19T03:36:44.658Z,0.00
2022-10-19T03:37:44.910Z,0.00
2022-10-19T03:38:45.164Z,0.00
2022-10-19T03:39:45.423Z,0.00
2022-10-19T03:40:45.664Z,0.00
2022-10-19T03:41:45.920Z,0.00
2022-10-19T03:42:46.252Z,0.00
2022-10-19T03:43:46.556Z,0.00
2022-10-19T03:44:46.715Z,0.00
2022-10-19T03:45:46.968Z,0.00
2022-10-19T03:46:47.215Z,0.00
2022-10-19T03:47:47.471Z,0.00
2022-10-19T03:48:47.715Z,0.00
2022-10-19T03:49:47.985Z,0.00
2022-10-19T03:50:48.226Z,0.00
2022-10-19T03:51:48.469Z,0.00
2022-10-19T03:52:48.730Z,0.00
2022-10-19T03:53:48.966Z,0.00
2022-10-19T03:54:49.254Z,0.00
2022-10-19T03:55:49.518Z,0.00
2022-10-19T03:56:49.805Z,0.00
2022-10-19T03:57:50.065Z,0.00
2022-10-19T03:58:50.335Z,0.00
2022-10-19T03:59:50.690Z,0.00
2022-10-19T04:00:50.830Z,0.00
2022-10-19T04:01:51.070Z,0.00
2022-10-19T04:02:51.344Z,0.00
2022-10-19T04:03:51.599Z,0.00
2022-10-19T04:04:51.878Z,0.00
2022-10-19T04:05:52.143Z,0.00
2022-10-19T04:06:52.404Z,0.00
2022-10-19T04:07:52.668Z,0.00
2022-10-19T04:08:52.889Z,0.00
2022-10-19T04:09:53.178Z,0.00
2022-10-19T04:10:53.524Z,0.00
2022-10-19T04:11:53.690Z,0.00
2022-10-19T04:12:54.092Z,0.00
2022-10-19T04:13:54.183Z,0.00
2022-10-19T04:14:57.242Z,0.00
2022-10-19T04:15:54.712Z,0.00
2022-10-19T04:16:54.973Z,0.00
2022-10-19T04:17:55.212Z,0.00
2022-10-19T04:18:55.469Z,0.00
2022-10-19T04:19:55.740Z,0.00
2022-10-19T04:20:55.990Z,0.00
2022-10-19T04:21:56.234Z,0.00
2022-10-19T04:22:56.483Z,0.00
2022-10-19T04:23:56.750Z,0.00
2022-10-19T04:24:57.029Z,0.00
2022-10-19T04:25:57.274Z,0.00
2022-10-19T04:26:57.575Z,0.00
2022-10-19T04:27:57.784Z,0.00
2022-10-19T04:28:58.133Z,0.00
2022-10-19T04:29:58.724Z,0.00
2022-10-19T04:30:58.523Z,0.00
2022-10-19T04:31:58.782Z,0.00
2022-10-19T04:32:59.009Z,0.00
2022-10-19T04:33:59.274Z,0.00
2022-10-19T04:34:59.543Z,0.00
2022-10-19T04:36:00.729Z,0.00
2022-10-19T04:37:00.086Z,0.00
2022-10-19T04:38:00.342Z,0.00
2022-10-19T04:39:00.594Z,0.00
2022-10-19T04:40:00.869Z,0.00
2022-10-19T04:41:01.117Z,0.00
2022-10-19T04:42:01.375Z,0.00
2022-10-19T04:43:01.629Z,0.00
2022-10-19T04:44:01.900Z,0.00
2022-10-19T04:45:02.181Z,0.00
2022-10-19T04:46:02.461Z,0.00
2022-10-19T04:47:02.751Z,0.00
2022-10-19T04:48:03.024Z,0.00
2022-10-19T04:49:03.279Z,0.00
2022-10-19T04:50:03.556Z,0.00
2022-10-19T04:51:03.802Z,0.00
2022-10-19T04:52:04.047Z,0.00
2022-10-19T04:53:04.290Z,0.00
2022-10-19T04:54:04.552Z,0.00
2022-10-19T04:55:04.816Z,0.00
2022-10-19T04:56:05.083Z,0.00
2022-10-19T04:57:05.343Z,0.00
2022-10-19T04:58:05.598Z,0.00
2022-10-19T04:59:05.841Z,0.00
2022-10-19T05:00:06.122Z,0.00
2022-10-19T05:01:06.410Z,0.00
2022-10-19T05:02:06.586Z,0.00
2022-10-19T05:03:06.948Z,0.00
2022-10-19T05:04:07.094Z,0.00
2022-10-19T05:05:07.358Z,0.00
2022-10-19T05:06:07.642Z,0.00
2022-10-19T05:07:07.893Z,0.00
2022-10-19T05:08:08.164Z,0.00
2022-10-19T05:09:08.425Z,0.00
2022-10-19T05:10:09.119Z,0.00
2022-10-19T05:11:08.961Z,0.00
2022-10-19T05:12:09.232Z,4.00
2022-10-19T05:13:09.491Z,0.00
2022-10-19T05:14:09.760Z,4.00
2022-10-19T05:15:10.068Z,4.00
2022-10-19T05:16:10.242Z,4.00
2022-10-19T05:17:10.536Z,4.00
2022-10-19T05:18:10.817Z,4.00
2022-10-19T05:19:11.080Z,8.00
2022-10-19T05:20:11.386Z,8.00
2022-10-19T05:21:11.649Z,8.00
2022-10-19T05:22:11.908Z,12.00
2022-10-19T05:23:12.185Z,16.00
2022-10-19T05:24:12.473Z,16.00
2022-10-19T05:25:12.749Z,16.00
2022-10-19T05:26:12.995Z,12.00
2022-10-19T05:27:13.247Z,12.00
2022-10-19T05:28:13.506Z,16.00
2022-10-19T05:29:13.758Z,16.00
2022-10-19T05:30:14.030Z,16.00
2022-10-19T05:31:14.350Z,24.00
2022-10-19T05:32:14.566Z,28.00
2022-10-19T05:33:14.863Z,36.00
2022-10-19T05:34:15.108Z,44.00
2022-10-19T05:35:17.517Z,52.00
2022-10-19T05:36:15.584Z,56.00
2022-10-19T05:37:15.847Z,56.00
2022-10-19T05:38:16.107Z,72.00
2022-10-19T05:39:16.367Z,84.00
2022-10-19T05:40:16.648Z,104.00
2022-10-19T05:41:16.904Z,120.00
2022-10-19T05:42:17.152Z,132.00
2022-10-19T05:43:17.407Z,148.00
2022-10-19T05:44:17.678Z,164.00
2022-10-19T05:45:17.956Z,192.00
2022-10-19T05:46:18.222Z,220.00
2022-10-19T05:47:18.474Z,252.00
2022-10-19T05:48:18.702Z,276.00
2022-10-19T05:49:18.963Z,304.00
2022-10-19T05:50:19.230Z,336.00
2022-10-19T05:51:19.490Z,380.00
2022-10-19T05:52:19.737Z,424.00
2022-10-19T05:53:19.971Z,444.00
2022-10-19T05:54:21.851Z,468.00
2022-10-19T05:55:20.482Z,512.00
2022-10-19T05:56:20.709Z,576.00
2022-10-19T05:57:20.954Z,640.00
2022-10-19T05:58:21.193Z,644.00
2022-10-19T05:59:21.457Z,636.00
2022-10-19T06:00:21.833Z,624.00
2022-10-19T06:01:21.994Z,596.00
2022-10-19T06:02:22.234Z,576.00
2022-10-19T06:03:22.494Z,564.00
2022-10-19T06:04:22.752Z,580.00
2022-10-19T06:05:23.043Z,608.00
2022-10-19T06:06:30.328Z,628.00
2022-10-19T06:07:23.538Z,644.00
2022-10-19T06:08:23.787Z,628.00
2022-10-19T06:09:24.041Z,656.00
2022-10-19T06:10:24.322Z,656.00
2022-10-19T06:11:24.572Z,668.00
2022-10-19T06:12:25.214Z,692.00
2022-10-19T06:13:25.082Z,744.00
2022-10-19T06:14:25.304Z,800.00
2022-10-19T06:15:25.570Z,816.00
2022-10-19T06:16:25.813Z,852.00
2022-10-19T06:17:26.089Z,876.00
2022-10-19T06:18:26.371Z,900.00
2022-10-19T06:19:26.633Z,948.00
2022-10-19T06:20:26.894Z,1028.00
2022-10-19T06:21:27.134Z,1076.00
2022-10-19T06:22:27.390Z,1088.00
2022-10-19T06:23:27.721Z,1016.00
2022-10-19T06:24:27.919Z,1000.00
2022-10-19T06:25:28.197Z,972.00
2022-10-19T06:26:28.478Z,964.00
2022-10-19T06:27:28.799Z,936.00
2022-10-19T06:28:29.076Z,904.00
2022-10-19T06:29:29.341Z,916.00
2022-10-19T06:30:29.725Z,940.00
2022-10-19T06:31:29.885Z,976.00
2022-10-19T06:32:30.153Z,996.00
2022-10-19T06:33:30.419Z,1104.00
2022-10-19T06:34:30.727Z,1160.00
2022-10-19T06:35:30.900Z,1204.00
2022-10-19T06:36:31.196Z,1192.00
2022-10-19T06:37:31.602Z,1208.00
2022-10-19T06:38:31.686Z,1200.00
2022-10-19T06:39:31.950Z,1172.00
2022-10-19T06:40:32.345Z,1172.00
2022-10-19T06:41:32.508Z,1152.00
2022-10-19T06:42:32.771Z,1156.00
2022-10-19T06:43:33.005Z,1160.00
2022-10-19T06:44:33.263Z,1172.00
2022-10-19T06:45:36.036Z,1216.00
2022-10-19T06:46:33.795Z,1224.00
2022-10-19T06:47:34.502Z,1236.00
2022-10-19T06:48:34.272Z,1248.00
2022-10-19T06:49:34.532Z,1224.00
2022-10-19T06:50:34.820Z,1212.00
2022-10-19T06:51:35.096Z,1188.00
2022-10-19T06:52:35.712Z,1172.00
2022-10-19T06:53:35.614Z,1204.00
2022-10-19T06:54:35.845Z,1236.00
2022-10-19T06:55:36.131Z,1384.00
2022-10-19T06:56:36.467Z,1456.00
2022-10-19T06:57:36.923Z,1428.00
2022-10-19T06:58:36.812Z,1444.00
2022-10-19T06:59:37.067Z,1516.00
2022-10-19T07:00:37.351Z,1596.00
2022-10-19T07:01:37.567Z,1604.00
2022-10-19T07:02:37.865Z,1612.00
2022-10-19T07:03:38.103Z,1676.00
2022-10-19T07:04:39.421Z,1728.00
2022-10-19T07:05:38.686Z,1776.00
2022-10-19T07:06:38.926Z,1876.00
2022-10-19T07:07:39.198Z,1968.00
2022-10-19T07:08:39.435Z,2064.00
2022-10-19T07:09:39.701Z,2200.00
2022-10-19T07:10:39.957Z,2312.00
2022-10-19T07:11:45.688Z,2316.00
2022-10-19T07:12:41.422Z,2476.00
2022-10-19T07:13:40.650Z,2512.00
2022-10-19T07:14:40.909Z,2484.00
2022-10-19T07:15:41.169Z,2404.00
2022-10-19T07:16:41.418Z,2400.00
2022-10-19T07:17:41.654Z,2320.00
2022-10-19T07:18:41.899Z,2236.00
2022-10-19T07:19:42.163Z,2236.00
2022-10-19T07:20:42.408Z,2260.00
2022-10-19T07:21:42.660Z,2292.00
2022-10-19T07:22:42.911Z,2420.00
2022-10-19T07:23:43.158Z,2644.00
2022-10-19T07:24:43.426Z,3104.00
2022-10-19T07:25:43.675Z,3416.00
2022-10-19T07:26:43.925Z,3356.00
2022-10-19T07:27:44.427Z,3300.00
2022-10-19T07:28:44.464Z,3780.00
2022-10-19T07:29:44.713Z,4064.00
2022-10-19T07:30:44.961Z,4192.00
2022-10-19T07:31:45.216Z,4132.00
2022-10-19T07:32:47.073Z,4024.00
2022-10-19T07:33:45.683Z,3860.00
2022-10-19T07:34:45.947Z,3828.00
2022-10-19T07:35:46.200Z,4000.00
2022-10-19T07:36:46.433Z,4612.00
2022-10-19T07:37:46.673Z,4860.00
2022-10-19T07:38:46.915Z,5084.00
2022-10-19T07:39:47.172Z,5176.00
2022-10-19T07:40:47.647Z,5120.00
2022-10-19T07:41:47.662Z,5020.00
2022-10-19T07:42:47.903Z,4604.00
2022-10-19T07:43:48.136Z,4104.00
2022-10-19T07:44:48.373Z,3964.00
2022-10-19T07:45:48.642Z,4128.00
2022-10-19T07:46:48.889Z,4444.00
2022-10-19T07:47:49.124Z,4620.00
2022-10-19T07:48:49.359Z,5208.00
2022-10-19T07:49:49.608Z,5672.00
2022-10-19T07:50:49.873Z,6212.00
2022-10-19T07:51:50.114Z,7940.00
2022-10-19T07:52:50.351Z,9364.00
2022-10-19T07:53:50.598Z,9932.00
2022-10-19T07:54:50.828Z,10164.00
2022-10-19T07:55:51.093Z,12552.00
2022-10-19T07:56:51.340Z,14272.00
2022-10-19T07:57:51.581Z,9488.00
2022-10-19T07:58:51.825Z,7856.00
2022-10-19T07:59:52.072Z,6868.00
2022-10-19T08:00:52.314Z,6060.00
2022-10-19T08:01:52.595Z,5368.00
2022-10-19T08:03:11.817Z,5216.00
2022-10-19T08:05:01.075Z,5344.00
2022-10-19T08:05:54.489Z,5108.00
2022-10-19T08:06:53.707Z,4156.00
2022-10-19T08:07:53.935Z,3012.00
2022-10-19T08:08:54.237Z,2520.00
2022-10-19T08:09:54.589Z,2668.00
2022-10-19T08:10:54.585Z,2700.00
2022-10-19T08:11:54.827Z,2400.00
2022-10-19T08:12:55.067Z,2020.00
2022-10-19T08:13:55.290Z,2064.00
2022-10-19T08:14:55.537Z,2552.00
2022-10-19T08:15:55.797Z,2668.00
2022-10-19T08:16:56.036Z,2848.00
2022-10-19T08:17:56.278Z,3140.00
2022-10-19T08:18:56.532Z,3272.00
2022-10-19T08:19:56.777Z,4064.00
2022-10-19T08:20:57.018Z,4536.00
2022-10-19T08:21:57.269Z,4956.00
2022-10-19T08:22:59.029Z,5332.00
2022-10-19T08:23:57.788Z,5688.00
2022-10-19T08:24:58.040Z,5892.00
2022-10-19T08:25:58.302Z,5928.00
2022-10-19T08:26:58.537Z,5852.00
2022-10-19T08:27:58.777Z,5776.00
2022-10-19T08:28:59.020Z,5676.00
2022-10-19T08:29:59.278Z,4992.00
2022-10-19T08:30:59.537Z,4572.00
2022-10-19T08:31:59.781Z,4376.00
2022-10-19T08:33:00.018Z,4628.00
2022-10-19T08:34:00.317Z,4572.00
2022-10-19T08:35:00.446Z,4744.00
2022-10-19T08:36:00.697Z,4868.00
2022-10-19T08:37:04.139Z,5220.00
2022-10-19T08:38:02.967Z,5032.00
2022-10-19T08:39:01.357Z,5116.00
2022-10-19T08:40:01.621Z,4580.00
2022-10-19T08:41:01.885Z,4168.00
2022-10-19T08:42:02.127Z,3956.00
2022-10-19T08:43:02.355Z,4008.00
2022-10-19T08:44:05.059Z,4492.00
2022-10-19T08:45:03.805Z,3844.00
2022-10-19T08:46:03.046Z,3936.00
2022-10-19T08:47:03.862Z,4192.00
2022-10-19T08:48:03.476Z,4564.00
2022-10-19T08:49:03.728Z,5356.00
2022-10-19T08:50:03.949Z,5612.00
2022-10-19T08:51:04.190Z,6480.00
2022-10-19T08:52:04.434Z,7152.00
2022-10-19T08:53:04.672Z,7504.00
2022-10-19T08:54:04.906Z,8004.00
2022-10-19T08:55:05.176Z,8704.00
2022-10-19T08:56:05.435Z,8792.00
2022-10-19T08:57:05.674Z,8384.00
2022-10-19T08:58:05.955Z,8140.00
2022-10-19T08:59:06.201Z,9112.00
2022-10-19T09:00:06.427Z,10236.00
2022-10-19T09:01:06.688Z,11348.00
2022-10-19T09:02:06.933Z,12604.00
2022-10-19T09:03:07.162Z,11440.00
2022-10-19T09:04:07.403Z,6000.00
2022-10-19T09:05:07.625Z,5192.00
2022-10-19T09:06:07.861Z,6636.00
2022-10-19T09:07:08.082Z,8736.00
2022-10-19T09:08:08.300Z,11004.00
2022-10-19T09:09:08.593Z,26560.00
2022-10-19T09:10:08.806Z,35328.00
2022-10-19T09:11:09.052Z,36352.00
2022-10-19T09:12:09.268Z,39008.00
2022-10-19T09:13:09.487Z,19104.00
2022-10-19T09:14:09.705Z,18272.00
2022-10-19T09:15:09.907Z,46176.00
2022-10-19T09:16:10.148Z,28896.00
2022-10-19T09:17:10.343Z,13020.00
2022-10-19T09:18:10.541Z,10636.00
2022-10-19T09:19:10.736Z,9176.00
2022-10-19T09:20:10.937Z,8516.00
2022-10-19T09:21:11.151Z,8172.00
2022-10-19T09:22:12.811Z,9488.00
2022-10-19T09:23:13.492Z,9612.00
2022-10-19T09:24:11.794Z,10404.00
2022-10-19T09:25:11.992Z,10664.00
2022-10-19T09:26:12.238Z,9748.00
2022-10-19T09:27:12.435Z,10484.00
2022-10-19T09:28:12.628Z,11880.00
2022-10-19T09:29:12.873Z,12852.00
2022-10-19T09:30:13.053Z,12976.00
2022-10-19T09:31:13.272Z,12288.00
2022-10-19T09:32:13.508Z,10636.00
2022-10-19T09:33:15.415Z,7892.00
2022-10-19T09:34:13.950Z,6436.00
2022-10-19T09:35:14.170Z,5648.00
2022-10-19T09:36:22.445Z,5732.00
2022-10-19T09:37:21.900Z,7620.00
2022-10-19T09:38:15.742Z,9760.00
2022-10-19T09:39:14.958Z,10992.00
2022-10-19T09:40:15.200Z,12424.00
2022-10-19T09:41:15.389Z,33920.00
2022-10-19T09:42:15.601Z,14624.00
2022-10-19T09:43:15.809Z,16384.00
2022-10-19T09:44:16.008Z,14816.00
2022-10-19T09:45:16.218Z,9520.00
2022-10-19T09:46:19.988Z,8104.00
2022-10-19T09:47:16.566Z,7596.00
2022-10-19T09:48:16.765Z,6568.00
2022-10-19T09:49:16.995Z,5788.00
2022-10-19T09:50:17.201Z,5236.00
2022-10-19T09:51:17.420Z,4860.00
2022-10-19T09:52:17.627Z,4656.00
2022-10-19T09:53:17.828Z,4756.00
2022-10-19T09:54:18.031Z,4980.00
2022-10-19T09:55:18.267Z,5460.00
2022-10-19T09:56:18.478Z,6164.00
2022-10-19T09:57:18.689Z,6048.00
2022-10-19T09:58:18.938Z,5764.00
2022-10-19T09:59:19.157Z,5508.00
2022-10-19T10:00:19.440Z,5108.00
2022-10-19T10:01:19.652Z,4912.00
2022-10-19T10:02:19.883Z,4420.00
2022-10-19T10:03:20.120Z,3880.00
2022-10-19T10:04:20.318Z,3308.00
2022-10-19T10:05:20.533Z,2936.00
2022-10-19T10:06:20.758Z,3096.00
2022-10-19T10:07:20.985Z,3568.00
2022-10-19T10:08:21.229Z,4072.00
2022-10-19T10:09:21.446Z,4612.00
2022-10-19T10:10:21.675Z,4632.00
2022-10-19T10:11:21.918Z,4688.00
2022-10-19T10:12:22.141Z,4764.00
2022-10-19T10:13:22.383Z,5068.00
2022-10-19T10:14:22.597Z,5320.00
2022-10-19T10:15:22.830Z,5624.00
2022-10-19T10:16:23.067Z,6456.00
2022-10-19T10:17:23.296Z,7892.00
2022-10-19T10:18:23.512Z,9060.00
2022-10-19T10:19:27.175Z,9556.00
2022-10-19T10:20:23.957Z,10952.00
2022-10-19T10:21:25.811Z,13088.00
2022-10-19T10:22:24.347Z,14364.00
2022-10-19T10:23:24.568Z,17280.00
2022-10-19T10:24:24.786Z,16896.00
2022-10-19T10:25:25.033Z,30176.00
2022-10-19T10:26:25.329Z,55648.00
2022-10-19T10:27:25.435Z,36672.00
2022-10-19T10:28:25.653Z,48864.00
2022-10-19T10:29:25.865Z,46080.00
2022-10-19T10:30:26.081Z,17472.00
2022-10-19T10:31:26.307Z,16800.00
2022-10-19T10:32:26.504Z,16064.00
2022-10-19T10:33:40.315Z,14172.00
2022-10-19T10:34:37.582Z,16864.00
2022-10-19T10:35:27.966Z,16000.00
2022-10-19T10:36:27.174Z,18464.00
2022-10-19T10:37:27.360Z,18528.00
2022-10-19T10:38:27.571Z,12624.00
2022-10-19T10:39:27.765Z,12464.00
2022-10-19T10:40:27.959Z,8740.00
2022-10-19T10:41:28.153Z,8256.00
2022-10-19T10:42:28.340Z,8044.00
2022-10-19T10:43:28.555Z,6560.00
2022-10-19T10:44:28.725Z,5972.00
2022-10-19T10:45:28.924Z,5768.00
2022-10-19T10:46:29.125Z,6316.00
2022-10-19T10:47:29.316Z,8604.00
2022-10-19T10:48:29.493Z,6920.00
2022-10-19T10:49:29.691Z,6464.00
2022-10-19T10:50:29.901Z,6320.00
2022-10-19T10:51:30.122Z,7368.00
2022-10-19T10:52:30.307Z,56096.00
2022-10-19T10:53:30.531Z,55520.00
2022-10-19T10:54:30.732Z,54496.00
2022-10-19T10:55:30.939Z,54944.00
2022-10-19T10:56:34.616Z,55200.00
2022-10-19T10:57:31.334Z,55808.00
2022-10-19T10:58:31.501Z,55648.00
2022-10-19T10:59:31.685Z,48544.00
2022-10-19T11:00:31.849Z,54112.00
2022-10-19T11:01:32.083Z,52864.00
2022-10-19T11:02:32.100Z,52672.00
2022-10-19T11:03:32.237Z,53248.00
2022-10-19T11:04:32.386Z,54656.00
2022-10-19T11:05:32.526Z,55424.00
2022-10-19T11:06:32.688Z,54880.00
2022-10-19T11:07:33.268Z,11232.00
2022-10-19T11:08:32.903Z,11336.00
2022-10-19T11:09:32.990Z,12780.00
2022-10-19T11:10:33.116Z,8708.00
2022-10-19T11:11:33.248Z,8304.00
2022-10-19T11:12:35.161Z,8392.00
2022-10-19T11:13:33.466Z,8448.00
2022-10-19T11:14:33.588Z,8444.00
2022-10-19T11:15:33.711Z,8380.00
2022-10-19T11:16:33.903Z,8308.00
2022-10-19T11:17:34.245Z,10272.00
2022-10-19T11:18:34.059Z,9696.00
2022-10-19T11:19:34.196Z,13208.00
2022-10-19T11:20:34.345Z,35968.00
2022-10-19T11:21:34.523Z,16608.00
2022-10-19T11:22:34.977Z,29216.00
2022-10-19T11:23:34.824Z,51040.00
2022-10-19T11:24:34.968Z,50560.00
2022-10-19T11:25:35.123Z,49792.00
2022-10-19T11:26:35.271Z,47776.00
2022-10-19T11:27:35.602Z,48256.00
2022-10-19T11:28:35.515Z,45984.00
2022-10-19T11:29:35.649Z,47200.00
2022-10-19T11:30:40.130Z,52448.00
2022-10-19T11:31:37.077Z,50784.00
2022-10-19T11:32:36.568Z,30912.00
2022-10-19T11:33:36.140Z,8796.00
2022-10-19T11:34:36.296Z,8416.00
2022-10-19T11:35:36.304Z,8632.00
2022-10-19T11:36:36.429Z,11020.00
2022-10-19T11:37:45.488Z,55680.00
2022-10-19T11:38:37.623Z,56896.00
2022-10-19T11:39:36.756Z,55904.00
2022-10-19T11:40:38.448Z,54240.00
2022-10-19T11:41:36.949Z,54048.00
2022-10-19T11:42:37.092Z,53632.00
2022-10-19T11:43:37.176Z,55392.00
2022-10-19T11:44:37.288Z,50048.00
2022-10-19T11:45:37.392Z,17184.00
2022-10-19T11:46:37.493Z,34976.00
2022-10-19T11:47:37.692Z,14312.00
2022-10-19T11:48:40.340Z,41536.00
2022-10-19T11:49:38.795Z,38528.00
2022-10-19T11:50:37.909Z,49376.00
2022-10-19T11:51:38.000Z,22304.00
2022-10-19T11:52:38.094Z,48384.00
2022-10-19T11:53:38.200Z,43040.00
2022-10-19T11:54:38.321Z,46944.00
2022-10-19T11:55:38.410Z,45568.00
2022-10-19T11:56:58.250Z,11680.00
2022-10-19T11:57:39.569Z,8860.00
2022-10-19T11:58:38.654Z,8232.00
2022-10-19T11:59:38.762Z,7916.00
2022-10-19T12:00:39.905Z,12084.00
2022-10-19T12:01:39.053Z,9136.00
2022-10-19T12:02:39.079Z,7808.00
2022-10-19T12:03:39.194Z,7788.00
2022-10-19T12:04:39.321Z,8112.00
2022-10-19T12:05:39.450Z,8148.00
2022-10-19T12:06:39.569Z,7892.00
2022-10-19T12:07:39.714Z,7164.00
2022-10-19T12:08:39.930Z,6712.00
2022-10-19T12:09:39.957Z,5868.00
2022-10-19T12:10:40.090Z,5256.00
2022-10-19T12:11:40.241Z,4888.00
2022-10-19T12:12:40.401Z,4716.00
2022-10-19T12:13:40.577Z,4512.00
2022-10-19T12:14:40.737Z,4516.00
2022-10-19T12:15:40.902Z,4444.00
2022-10-19T12:16:41.062Z,4480.00
2022-10-19T12:17:41.235Z,5052.00
2022-10-19T12:18:41.407Z,5788.00
2022-10-19T12:19:41.569Z,6656.00
2022-10-19T12:20:41.739Z,7544.00
2022-10-19T12:21:41.904Z,8252.00
2022-10-19T12:22:42.080Z,8564.00
2022-10-19T12:23:42.251Z,8832.00
2022-10-19T12:24:42.416Z,9644.00
2022-10-19T12:25:42.600Z,16224.00
2022-10-19T12:26:42.763Z,42976.00
2022-10-19T12:27:42.957Z,25312.00
2022-10-19T12:28:43.158Z,12464.00
2022-10-19T12:29:43.337Z,9728.00
2022-10-19T12:30:43.500Z,31456.00
2022-10-19T12:31:43.680Z,36992.00
2022-10-19T12:32:43.851Z,42848.00
2022-10-19T12:33:44.024Z,7500.00
2022-10-19T12:34:44.219Z,5688.00
2022-10-19T12:35:44.375Z,4584.00
2022-10-19T12:36:44.523Z,4040.00
2022-10-19T12:37:44.690Z,3732.00
2022-10-19T12:38:46.874Z,3652.00
2022-10-19T12:39:44.957Z,3604.00