createdAt,value
2022-08-26T00:01:14.149Z,16.98
2022-08-26T00:11:26.616Z,10.30
2022-08-26T00:21:31.220Z,11.07
2022-08-26T00:31:34.300Z,11.98
2022-08-26T00:41:41.467Z,11.57
2022-08-26T00:51:48.640Z,17.20
2022-08-26T01:01:52.767Z,14.00
2022-08-26T01:11:58.149Z,12.18
2022-08-26T01:22:06.839Z,16.92
2022-08-26T01:32:15.242Z,19.17
2022-08-26T01:42:20.037Z,14.90
2022-08-26T01:52:28.268Z,14.38
2022-08-26T02:02:31.260Z,15.90
2022-08-26T02:12:35.607Z,13.18
2022-08-26T02:22:40.376Z,21.17
2022-08-26T02:32:45.054Z,16.75
2022-08-26T02:42:47.840Z,11.38
2022-08-26T02:52:52.505Z,13.93
2022-08-26T03:02:55.598Z,14.13
2022-08-26T03:13:00.528Z,11.88
2022-08-26T03:23:08.123Z,18.60
2022-08-26T03:33:14.334Z,16.55
2022-08-26T03:43:17.897Z,18.55
2022-08-26T03:53:23.790Z,19.00
2022-08-26T04:03:41.757Z,17.30
2022-08-26T04:13:45.876Z,19.90
2022-08-26T04:23:48.721Z,21.52
2022-08-26T04:33:52.758Z,37.00
2022-08-26T04:43:57.036Z,36.55
2022-08-26T04:54:01.703Z,36.28
2022-08-26T05:04:06.022Z,42.38
2022-08-26T05:14:12.524Z,53.17
2022-08-26T05:24:15.765Z,53.13
2022-08-26T05:34:20.865Z,63.42
2022-08-26T05:44:23.868Z,62.63
2022-08-26T05:54:27.916Z,54.90
2022-08-26T06:04:31.287Z,43.63
2022-08-26T06:14:36.024Z,40.88
2022-08-26T06:24:56.224Z,42.28
2022-08-26T06:35:00.530Z,41.60
2022-08-26T06:45:04.456Z,48.33
2022-08-26T06:55:10.767Z,36.05
2022-08-26T07:05:14.504Z,46.67
2022-08-26T07:15:19.287Z,36.92
2022-08-26T07:25:29.943Z,36.67
2022-08-26T07:35:34.171Z,34.67
2022-08-26T07:45:38.135Z,35.92
2022-08-26T07:55:43.053Z,38.03
2022-08-26T08:05:46.412Z,34.45
2022-08-26T08:15:51.253Z,34.72
2022-08-26T08:26:01.686Z,35.58
2022-08-26T08:36:07.667Z,30.08
2022-08-26T08:46:14.946Z,35.53
2022-08-26T08:56:23.693Z,36.25
2022-08-26T09:06:27.702Z,39.40
2022-08-26T09:16:40.648Z,31.52
2022-08-26T09:26:47.609Z,27.70
2022-08-26T09:36:53.548Z,30.50
2022-08-26T09:46:59.883Z,52.28
2022-08-26T09:57:28.951Z,41.83
2022-08-26T10:07:42.221Z,29.27
2022-08-26T10:17:50.672Z,24.20
2022-08-26T10:28:04.806Z,26.63
2022-08-26T10:38:15.077Z,38.55
2022-08-26T10:48:25.151Z,23.60
2022-08-26T10:58:39.491Z,22.63
2022-08-26T11:08:47.178Z,22.83
2022-08-26T11:18:54.604Z,20.43
2022-08-26T11:28:58.256Z,19.47
2022-08-26T11:39:03.163Z,17.52
2022-08-26T11:49:08.305Z,16.58
2022-08-26T11:59:16.725Z,17.23
2022-08-26T12:09:23.018Z,17.02
2022-08-26T12:19:29.413Z,14.70
2022-08-26T12:29:36.391Z,15.32
2022-08-26T12:39:45.567Z,15.23
2022-08-26T12:49:48.296Z,12.10
2022-08-26T12:59:52.423Z,16.77
2022-08-26T13:09:57.003Z,8.55
2022-08-26T13:20:04.146Z,11.18
2022-08-26T13:30:07.943Z,14.13
2022-08-26T13:40:13.071Z,12.98
2022-08-26T13:50:15.899Z,8.75
2022-08-26T14:00:21.015Z,7.78
2022-08-26T14:10:24.207Z,10.68
2022-08-26T14:20:30.791Z,7.90
2022-08-26T14:30:33.711Z,7.15
2022-08-26T14:40:40.098Z,7.65
2022-08-26T14:50:42.813Z,4.25
2022-08-26T15:00:47.050Z,6.15
2022-08-26T15:10:50.701Z,6.32
2022-08-26T15:20:54.755Z,10.10
2022-08-26T15:30:57.571Z,3.95
2022-08-26T15:41:03.395Z,2.90
2022-08-26T15:51:08.317Z,6.50
2022-08-26T16:01:12.398Z,6.00
2022-08-26T16:11:15.802Z,5.30
2022-08-26T16:21:22.437Z,7.00
2022-08-26T16:31:25.285Z,5.43
2022-08-26T16:41:31.152Z,9.70
2022-08-26T16:51:37.682Z,6.72
2022-08-26T17:01:42.516Z,10.43
2022-08-26T17:11:45.615Z,10.80
2022-08-26T17:21:49.891Z,10.40
2022-08-26T17:31:52.617Z,10.52
2022-08-26T17:41:56.634Z,8.98
2022-08-26T17:51:59.815Z,7.22
2022-08-26T18:02:04.001Z,12.43
2022-08-26T18:12:07.369Z,12.02
2022-08-26T18:22:11.451Z,6.82
2022-08-26T18:32:18.706Z,5.93
2022-08-26T18:42:23.536Z,9.00
2022-08-26T18:52:26.365Z,10.43
2022-08-26T19:02:30.826Z,6.75
2022-08-26T19:12:33.599Z,13.07
2022-08-26T19:22:37.804Z,10.73
2022-08-26T19:32:40.539Z,7.45
2022-08-26T19:42:44.767Z,8.52
2022-08-26T19:52:47.939Z,9.75
2022-08-26T20:02:52.994Z,7.20
2022-08-26T20:12:55.916Z,9.23
2022-08-26T20:23:00.272Z,5.85
2022-08-26T20:33:03.025Z,5.90
2022-08-26T20:43:07.183Z,9.43
2022-08-26T20:53:11.129Z,4.80
2022-08-26T21:03:15.287Z,9.93
2022-08-26T21:13:18.464Z,6.35
2022-08-26T21:23:26.349Z,10.35
2022-08-26T21:33:31.500Z,6.07
2022-08-26T21:43:36.756Z,4.75
2022-08-26T21:53:40.395Z,10.40
2022-08-26T22:03:46.822Z,8.45
2022-08-26T22:13:50.764Z,9.15
2022-08-26T22:23:57.986Z,5.47
2022-08-26T22:34:01.321Z,7.25
2022-08-26T22:44:05.792Z,6.57
2022-08-26T22:54:08.512Z,6.63
2022-08-26T23:04:13.013Z,5.82
2022-08-26T23:14:16.332Z,4.82
2022-08-26T23:24:20.528Z,7.93
2022-08-26T23:34:40.717Z,6.72
2022-08-26T23:44:45.559Z,8.68
2022-08-26T23:54:48.725Z,4.70
