createdAt,value
2018-11-01T00:00:06.044Z,1028.71699489
2018-11-01T00:00:18.515Z,1028.71699489
2018-11-01T00:00:31.213Z,1028.71699489
2018-11-01T00:00:43.665Z,1028.71699489
2018-11-01T00:00:56.082Z,1028.71699489
2018-11-01T00:01:08.524Z,1028.64926712
2018-11-01T00:01:20.938Z,1028.64926712
2018-11-01T00:01:33.375Z,1028.64926712
2018-11-01T00:01:45.808Z,1028.64926712
2018-11-01T00:01:58.216Z,1028.64926712
2018-11-01T00:02:10.637Z,1028.64926712
2018-11-01T00:02:23.082Z,1028.64926712
2018-11-01T00:02:35.500Z,1028.64926712
2018-11-01T00:02:47.915Z,1028.64926712
2018-11-01T00:03:00.346Z,1028.64926712
2018-11-01T00:03:12.759Z,1028.64926712
2018-11-01T00:03:25.166Z,1028.64926712
2018-11-01T00:03:37.557Z,1028.64926712
2018-11-01T00:03:49.963Z,1028.64926712
2018-11-01T00:04:02.371Z,1028.64926712
2018-11-01T00:04:14.780Z,1028.64926712
2018-11-01T00:04:27.194Z,1028.64926712
2018-11-01T00:04:39.748Z,1028.64926712
2018-11-01T00:04:52.152Z,1028.64926712
2018-11-01T00:05:04.566Z,1028.683131
2018-11-01T00:05:16.974Z,1028.683131
2018-11-01T00:05:29.385Z,1028.683131
2018-11-01T00:05:41.789Z,1028.683131
2018-11-01T00:05:54.201Z,1028.683131
2018-11-01T00:06:06.593Z,1028.71699489
2018-11-01T00:06:19.038Z,1028.71699489
2018-11-01T00:06:31.488Z,1028.71699489
2018-11-01T00:06:43.883Z,1028.71699489
2018-11-01T00:06:56.303Z,1028.71699489
2018-11-01T00:07:08.726Z,1028.683131
2018-11-01T00:07:21.135Z,1028.683131
2018-11-01T00:07:33.537Z,1028.683131
2018-11-01T00:07:46.063Z,1028.683131
2018-11-01T00:07:58.480Z,1028.683131
2018-11-01T00:08:10.908Z,1028.683131
2018-11-01T00:08:23.332Z,1028.683131
2018-11-01T00:08:35.804Z,1028.683131
2018-11-01T00:08:48.232Z,1028.683131
2018-11-01T00:09:00.626Z,1028.683131
2018-11-01T00:09:13.141Z,1028.683131
2018-11-01T00:09:25.705Z,1028.683131
2018-11-01T00:09:38.103Z,1028.683131
2018-11-01T00:09:50.560Z,1028.683131
2018-11-01T00:10:02.971Z,1028.61540324
2018-11-01T00:10:15.414Z,1028.61540324
2018-11-01T00:10:27.837Z,1028.61540324
2018-11-01T00:10:40.295Z,1028.61540324
2018-11-01T00:10:52.723Z,1028.61540324
2018-11-01T00:11:05.149Z,1028.64926712
2018-11-01T00:11:17.570Z,1028.64926712
2018-11-01T00:11:29.988Z,1028.64926712
2018-11-01T00:11:42.416Z,1028.64926712
2018-11-01T00:11:54.827Z,1028.64926712
2018-11-01T00:12:07.266Z,1028.64926712
2018-11-01T00:12:19.674Z,1028.64926712
2018-11-01T00:12:32.202Z,1028.64926712
2018-11-01T00:12:44.613Z,1028.64926712
2018-11-01T00:12:57.034Z,1028.64926712
2018-11-01T00:13:09.426Z,1028.58153936
2018-11-01T00:13:21.839Z,1028.58153936
2018-11-01T00:13:34.255Z,1028.58153936
2018-11-01T00:13:46.681Z,1028.58153936
2018-11-01T00:13:59.250Z,1028.58153936
2018-11-01T00:14:11.722Z,1028.54767548
2018-11-01T00:14:24.189Z,1028.54767548
2018-11-01T00:14:36.610Z,1028.54767548
2018-11-01T00:14:49.033Z,1028.54767548
2018-11-01T00:15:01.471Z,1028.58153936
2018-11-01T00:15:13.903Z,1028.58153936
2018-11-01T00:15:26.336Z,1028.58153936
2018-11-01T00:15:38.745Z,1028.58153936
2018-11-01T00:15:51.133Z,1028.58153936
2018-11-01T00:16:03.547Z,1028.54767548
2018-11-01T00:16:15.947Z,1028.54767548
2018-11-01T00:16:28.360Z,1028.54767548
2018-11-01T00:16:40.756Z,1028.54767548
2018-11-01T00:16:53.184Z,1028.54767548
2018-11-01T00:17:05.746Z,1028.5138116
2018-11-01T00:17:18.160Z,1028.5138116
2018-11-01T00:17:30.607Z,1028.5138116
2018-11-01T00:17:43.030Z,1028.5138116
2018-11-01T00:17:55.438Z,1028.5138116
2018-11-01T00:18:07.838Z,1028.54767548
2018-11-01T00:18:20.234Z,1028.54767548
2018-11-01T00:18:32.649Z,1028.54767548
2018-11-01T00:18:45.075Z,1028.54767548
2018-11-01T00:18:57.478Z,1028.54767548
2018-11-01T00:19:09.881Z,1028.41221995
2018-11-01T00:19:22.324Z,1028.41221995
2018-11-01T00:19:34.747Z,1028.41221995
2018-11-01T00:19:47.441Z,1028.41221995
2018-11-01T00:19:59.831Z,1028.41221995
2018-11-01T00:20:12.247Z,1028.41221995
2018-11-01T00:20:25.119Z,1028.41221995
2018-11-01T00:20:37.545Z,1028.41221995
2018-11-01T00:20:49.942Z,1028.41221995
2018-11-01T00:21:02.357Z,1028.41221995
2018-11-01T00:21:14.773Z,1028.41221995
2018-11-01T00:21:27.176Z,1028.41221995
2018-11-01T00:21:39.651Z,1028.41221995
2018-11-01T00:21:52.068Z,1028.41221995
2018-11-01T00:22:04.518Z,1028.41221995
2018-11-01T00:22:17.096Z,1028.41221995
2018-11-01T00:22:29.500Z,1028.41221995
2018-11-01T00:22:42.064Z,1028.41221995
2018-11-01T00:22:54.524Z,1028.41221995
2018-11-01T00:23:06.950Z,1028.41221995
2018-11-01T00:23:19.357Z,1028.41221995
2018-11-01T00:23:31.771Z,1028.41221995
2018-11-01T00:23:44.209Z,1028.41221995
2018-11-01T00:23:56.653Z,1028.41221995
2018-11-01T00:24:09.083Z,1028.44608383
2018-11-01T00:24:21.496Z,1028.44608383
2018-11-01T00:24:34.061Z,1028.44608383
2018-11-01T00:24:46.447Z,1028.44608383
2018-11-01T00:24:59.042Z,1028.44608383
2018-11-01T00:25:11.492Z,1028.31062831
2018-11-01T00:25:23.904Z,1028.31062831
2018-11-01T00:25:36.467Z,1028.31062831
2018-11-01T00:25:48.886Z,1028.31062831
2018-11-01T00:26:01.306Z,1028.24290054
2018-11-01T00:26:13.717Z,1028.24290054
2018-11-01T00:26:26.151Z,1028.24290054
2018-11-01T00:26:38.551Z,1028.24290054
2018-11-01T00:26:50.983Z,1028.24290054
2018-11-01T00:27:03.388Z,1028.34449219
2018-11-01T00:27:15.929Z,1028.34449219
2018-11-01T00:27:28.357Z,1028.34449219
2018-11-01T00:27:40.893Z,1028.34449219
2018-11-01T00:27:53.315Z,1028.34449219
2018-11-01T00:28:05.753Z,1028.20903666
2018-11-01T00:28:18.185Z,1028.20903666
2018-11-01T00:28:30.610Z,1028.20903666
2018-11-01T00:28:43.036Z,1028.20903666
2018-11-01T00:28:55.472Z,1028.20903666
2018-11-01T00:29:07.889Z,1028.24290054
2018-11-01T00:29:20.302Z,1028.24290054
2018-11-01T00:29:32.724Z,1028.24290054
2018-11-01T00:29:45.134Z,1028.24290054
2018-11-01T00:29:57.550Z,1028.24290054
2018-11-01T00:30:09.978Z,1028.24290054
2018-11-01T00:30:22.410Z,1028.24290054
2018-11-01T00:30:34.833Z,1028.24290054
2018-11-01T00:30:47.228Z,1028.24290054
2018-11-01T00:30:59.627Z,1028.24290054
2018-11-01T00:31:12.626Z,1028.27676442
2018-11-01T00:31:25.026Z,1028.27676442
2018-11-01T00:31:37.439Z,1028.27676442
2018-11-01T00:31:50.027Z,1028.27676442
2018-11-01T00:32:02.435Z,1028.20903666
2018-11-01T00:32:14.824Z,1028.20903666
2018-11-01T00:32:27.246Z,1028.20903666
2018-11-01T00:32:39.667Z,1028.20903666
2018-11-01T00:32:52.087Z,1028.20903666
2018-11-01T00:33:04.769Z,1028.20903666
2018-11-01T00:33:17.183Z,1028.20903666
2018-11-01T00:33:29.576Z,1028.20903666
2018-11-01T00:33:41.996Z,1028.20903666
2018-11-01T00:33:54.565Z,1028.20903666
2018-11-01T00:34:06.995Z,1028.20903666
2018-11-01T00:34:19.403Z,1028.20903666
2018-11-01T00:34:31.817Z,1028.20903666
2018-11-01T00:34:44.234Z,1028.20903666
2018-11-01T00:34:56.669Z,1028.20903666
2018-11-01T00:35:09.140Z,1028.17517278
2018-11-01T00:35:21.697Z,1028.17517278
2018-11-01T00:35:34.096Z,1028.17517278
2018-11-01T00:35:46.633Z,1028.17517278
2018-11-01T00:35:59.035Z,1028.17517278
2018-11-01T00:36:11.644Z,1028.24290054
2018-11-01T00:36:24.082Z,1028.24290054
2018-11-01T00:36:36.589Z,1028.24290054
2018-11-01T00:36:48.990Z,1028.24290054
2018-11-01T00:37:01.372Z,1028.17517278
2018-11-01T00:37:13.855Z,1028.17517278
2018-11-01T00:37:26.276Z,1028.17517278
2018-11-01T00:37:38.690Z,1028.17517278
2018-11-01T00:37:51.124Z,1028.17517278
2018-11-01T00:38:03.547Z,1028.10744502
2018-11-01T00:38:15.957Z,1028.10744502
2018-11-01T00:38:29.460Z,1028.10744502
2018-11-01T00:38:41.874Z,1028.10744502
2018-11-01T00:38:54.266Z,1028.10744502
2018-11-01T00:39:06.695Z,1028.1413089
2018-11-01T00:39:19.115Z,1028.1413089
2018-11-01T00:39:31.548Z,1028.1413089
2018-11-01T00:39:43.953Z,1028.1413089
2018-11-01T00:39:56.367Z,1028.1413089
2018-11-01T00:40:08.783Z,1028.10744502
2018-11-01T00:40:21.189Z,1028.10744502
2018-11-01T00:40:33.596Z,1028.10744502
2018-11-01T00:40:45.990Z,1028.10744502
2018-11-01T00:40:58.419Z,1028.10744502
2018-11-01T00:41:10.849Z,1028.00585337
2018-11-01T00:41:23.263Z,1028.00585337
2018-11-01T00:41:35.713Z,1028.00585337
2018-11-01T00:41:48.104Z,1028.00585337
2018-11-01T00:42:00.517Z,1028.03971725
2018-11-01T00:42:12.917Z,1028.03971725
2018-11-01T00:42:25.331Z,1028.03971725
2018-11-01T00:42:37.749Z,1028.03971725
2018-11-01T00:42:50.198Z,1028.03971725
2018-11-01T00:43:02.611Z,1028.00585337
2018-11-01T00:43:15.012Z,1028.00585337
2018-11-01T00:43:27.470Z,1028.00585337
2018-11-01T00:43:39.893Z,1028.00585337
2018-11-01T00:43:52.296Z,1028.00585337
2018-11-01T00:44:04.694Z,1027.97198949
2018-11-01T00:44:17.111Z,1027.97198949
2018-11-01T00:44:29.506Z,1027.97198949
2018-11-01T00:44:41.977Z,1027.97198949
2018-11-01T00:44:54.444Z,1027.97198949
2018-11-01T00:45:06.914Z,1028.00585337
2018-11-01T00:45:19.332Z,1028.00585337
2018-11-01T00:45:31.879Z,1028.00585337
2018-11-01T00:45:44.378Z,1028.00585337
2018-11-01T00:45:56.873Z,1028.00585337
2018-11-01T00:46:09.285Z,1028.00585337
2018-11-01T00:46:21.834Z,1028.00585337
2018-11-01T00:46:34.223Z,1028.00585337
2018-11-01T00:46:46.687Z,1028.00585337
2018-11-01T00:46:59.090Z,1028.00585337
2018-11-01T00:47:11.503Z,1027.97198949
2018-11-01T00:47:23.909Z,1027.97198949
2018-11-01T00:47:36.316Z,1027.97198949
2018-11-01T00:47:48.731Z,1027.97198949
2018-11-01T00:48:01.134Z,1028.00585337
2018-11-01T00:48:13.595Z,1028.00585337
2018-11-01T00:48:26.065Z,1028.00585337
2018-11-01T00:48:38.485Z,1028.00585337
2018-11-01T00:48:50.906Z,1028.00585337
2018-11-01T00:49:03.492Z,1027.93812561
2018-11-01T00:49:15.902Z,1027.93812561
2018-11-01T00:49:28.320Z,1027.93812561
2018-11-01T00:49:40.827Z,1027.93812561
2018-11-01T00:49:53.278Z,1027.93812561
2018-11-01T00:50:05.686Z,1028.00585337
2018-11-01T00:50:18.098Z,1028.00585337
2018-11-01T00:50:30.518Z,1028.00585337
2018-11-01T00:50:42.979Z,1028.00585337
2018-11-01T00:50:55.477Z,1028.00585337
2018-11-01T00:51:07.903Z,1028.00585337
2018-11-01T00:51:20.296Z,1028.00585337
2018-11-01T00:51:32.767Z,1028.00585337
2018-11-01T00:51:45.162Z,1028.00585337
2018-11-01T00:51:57.568Z,1028.00585337
2018-11-01T00:52:09.972Z,1027.93812561
2018-11-01T00:52:22.354Z,1027.93812561
2018-11-01T00:52:34.782Z,1027.93812561
2018-11-01T00:52:47.189Z,1027.93812561
2018-11-01T00:52:59.721Z,1027.93812561
2018-11-01T00:53:12.132Z,1028.07358114
2018-11-01T00:53:24.563Z,1028.07358114
2018-11-01T00:53:36.998Z,1028.07358114
2018-11-01T00:53:49.522Z,1028.07358114
2018-11-01T00:54:01.931Z,1028.10744502
2018-11-01T00:54:14.363Z,1028.10744502
2018-11-01T00:54:26.832Z,1028.10744502
2018-11-01T00:54:39.390Z,1028.10744502
2018-11-01T00:54:51.798Z,1028.10744502
2018-11-01T00:55:04.225Z,1028.07358114
2018-11-01T00:55:16.649Z,1028.07358114
2018-11-01T00:55:29.057Z,1028.07358114
2018-11-01T00:55:41.473Z,1028.07358114
2018-11-01T00:55:53.894Z,1028.07358114
2018-11-01T00:56:06.418Z,1028.03971725
2018-11-01T00:56:18.836Z,1028.03971725
2018-11-01T00:56:31.261Z,1028.03971725
2018-11-01T00:56:43.752Z,1028.03971725
2018-11-01T00:56:56.169Z,1028.03971725
2018-11-01T00:57:08.605Z,1028.07358114
2018-11-01T00:57:21.005Z,1028.07358114
2018-11-01T00:57:33.416Z,1028.07358114
2018-11-01T00:57:45.822Z,1028.07358114
2018-11-01T00:57:58.221Z,1028.07358114
2018-11-01T00:58:10.622Z,1028.03971725
2018-11-01T00:58:23.047Z,1028.03971725
2018-11-01T00:58:35.468Z,1028.03971725
2018-11-01T00:58:48.124Z,1028.03971725
2018-11-01T00:59:00.517Z,1028.00585337
2018-11-01T00:59:12.949Z,1028.00585337
2018-11-01T00:59:25.352Z,1028.00585337
2018-11-01T00:59:37.774Z,1028.00585337
2018-11-01T00:59:50.173Z,1028.00585337
2018-11-01T01:00:02.700Z,1028.00585337
2018-11-01T01:00:15.128Z,1028.00585337
2018-11-01T01:00:27.761Z,1028.00585337
2018-11-01T01:00:40.192Z,1028.00585337
2018-11-01T01:00:52.619Z,1028.00585337
2018-11-01T01:01:05.045Z,1028.00585337
2018-11-01T01:01:17.451Z,1028.00585337
2018-11-01T01:01:29.882Z,1028.00585337
2018-11-01T01:01:42.326Z,1028.00585337
2018-11-01T01:01:54.737Z,1028.00585337
2018-11-01T01:02:07.147Z,1028.24290054
2018-11-01T01:02:19.645Z,1028.24290054
2018-11-01T01:02:32.062Z,1028.24290054
2018-11-01T01:02:44.491Z,1028.24290054
2018-11-01T01:02:56.905Z,1028.24290054
2018-11-01T01:03:09.360Z,1028.10744502
2018-11-01T01:03:21.789Z,1028.10744502
2018-11-01T01:03:34.208Z,1028.10744502
2018-11-01T01:03:46.909Z,1028.10744502
2018-11-01T01:03:59.381Z,1028.10744502
2018-11-01T01:04:11.811Z,1028.1413089
2018-11-01T01:04:24.214Z,1028.1413089
2018-11-01T01:04:36.783Z,1028.1413089
2018-11-01T01:04:49.175Z,1028.1413089
2018-11-01T01:05:01.590Z,1028.07358114
2018-11-01T01:05:14.035Z,1028.07358114
2018-11-01T01:05:26.443Z,1028.07358114
2018-11-01T01:05:38.852Z,1028.07358114
2018-11-01T01:05:51.255Z,1028.07358114
2018-11-01T01:06:03.669Z,1028.10744502
2018-11-01T01:06:16.091Z,1028.10744502
2018-11-01T01:06:28.736Z,1028.10744502
2018-11-01T01:06:41.150Z,1028.10744502
2018-11-01T01:06:53.752Z,1028.10744502
2018-11-01T01:07:06.147Z,1028.10744502
2018-11-01T01:07:18.567Z,1028.10744502
2018-11-01T01:07:30.981Z,1028.10744502
2018-11-01T01:07:43.406Z,1028.10744502
2018-11-01T01:07:55.828Z,1028.10744502
2018-11-01T01:08:08.230Z,1028.03971725
2018-11-01T01:08:20.656Z,1028.03971725
2018-11-01T01:08:33.077Z,1028.03971725
2018-11-01T01:08:45.494Z,1028.03971725
2018-11-01T01:08:57.910Z,1028.03971725
2018-11-01T01:09:10.321Z,1028.1413089
2018-11-01T01:09:22.762Z,1028.1413089
2018-11-01T01:09:35.196Z,1028.1413089
2018-11-01T01:09:47.603Z,1028.1413089
2018-11-01T01:10:00.024Z,1028.1413089
2018-11-01T01:10:12.476Z,1028.1413089
2018-11-01T01:10:24.973Z,1028.1413089
2018-11-01T01:10:37.439Z,1028.1413089
2018-11-01T01:10:49.850Z,1028.1413089
2018-11-01T01:11:02.257Z,1028.1413089
2018-11-01T01:11:14.692Z,1028.1413089
2018-11-01T01:11:27.088Z,1028.1413089
2018-11-01T01:11:39.472Z,1028.1413089
2018-11-01T01:11:51.878Z,1028.1413089
2018-11-01T01:12:04.279Z,1028.07358114
2018-11-01T01:12:16.684Z,1028.07358114
2018-11-01T01:12:29.300Z,1028.07358114
2018-11-01T01:12:41.746Z,1028.07358114
2018-11-01T01:12:54.182Z,1028.07358114
2018-11-01T01:13:06.630Z,1028.00585337
2018-11-01T01:13:19.068Z,1028.00585337
2018-11-01T01:13:31.469Z,1028.00585337
2018-11-01T01:13:43.927Z,1028.00585337
2018-11-01T01:13:56.333Z,1028.00585337
2018-11-01T01:14:08.920Z,1028.1413089
2018-11-01T01:14:21.310Z,1028.1413089
2018-11-01T01:14:33.734Z,1028.1413089
2018-11-01T01:14:46.130Z,1028.1413089
2018-11-01T01:14:58.574Z,1028.1413089
2018-11-01T01:15:11.014Z,1028.03971725
2018-11-01T01:15:23.501Z,1028.03971725
2018-11-01T01:15:35.970Z,1028.03971725
2018-11-01T01:15:48.415Z,1028.03971725
2018-11-01T01:16:00.827Z,1028.00585337
2018-11-01T01:16:13.228Z,1028.00585337
2018-11-01T01:16:25.697Z,1028.00585337
2018-11-01T01:16:38.120Z,1028.00585337
2018-11-01T01:16:50.582Z,1028.00585337
2018-11-01T01:17:02.987Z,1028.03971725
2018-11-01T01:17:15.373Z,1028.03971725
2018-11-01T01:17:27.776Z,1028.03971725
2018-11-01T01:17:40.217Z,1028.03971725
2018-11-01T01:17:52.643Z,1028.03971725
2018-11-01T01:18:05.046Z,1028.1413089
2018-11-01T01:18:17.457Z,1028.1413089
2018-11-01T01:18:29.916Z,1028.1413089
2018-11-01T01:18:42.456Z,1028.1413089
2018-11-01T01:18:55.655Z,1028.1413089
2018-11-01T01:19:09.702Z,1028.07358114
2018-11-01T01:19:22.129Z,1028.07358114
2018-11-01T01:19:34.558Z,1028.07358114
2018-11-01T01:19:46.988Z,1028.07358114
2018-11-01T01:19:59.414Z,1028.07358114
2018-11-01T01:20:11.843Z,1028.03971725
2018-11-01T01:20:24.314Z,1028.03971725
2018-11-01T01:20:36.734Z,1028.03971725
2018-11-01T01:20:49.178Z,1028.03971725
2018-11-01T01:21:01.572Z,1028.07358114
2018-11-01T01:21:14.176Z,1028.07358114
2018-11-01T01:21:26.581Z,1028.07358114
2018-11-01T01:21:39.033Z,1028.07358114
2018-11-01T01:21:51.472Z,1028.07358114
2018-11-01T01:22:03.925Z,1027.90426173
2018-11-01T01:22:16.527Z,1027.90426173
2018-11-01T01:22:28.951Z,1027.90426173
2018-11-01T01:22:41.521Z,1027.90426173
2018-11-01T01:22:53.957Z,1027.90426173
2018-11-01T01:23:06.392Z,1027.90426173
2018-11-01T01:23:18.850Z,1027.90426173
2018-11-01T01:23:31.276Z,1027.90426173
2018-11-01T01:23:43.760Z,1027.90426173
2018-11-01T01:23:56.165Z,1027.90426173
2018-11-01T01:24:08.569Z,1028.07358114
2018-11-01T01:24:20.995Z,1028.07358114
2018-11-01T01:24:33.602Z,1028.07358114
2018-11-01T01:24:46.008Z,1028.07358114
2018-11-01T01:24:58.546Z,1028.07358114
2018-11-01T01:25:10.950Z,1027.97198949
2018-11-01T01:25:23.372Z,1027.97198949
2018-11-01T01:25:36.034Z,1027.97198949
2018-11-01T01:25:48.462Z,1027.97198949
2018-11-01T01:26:01.017Z,1027.93812561
2018-11-01T01:26:13.417Z,1027.93812561
2018-11-01T01:26:25.824Z,1027.93812561
2018-11-01T01:26:38.247Z,1027.93812561
2018-11-01T01:26:50.653Z,1027.93812561
2018-11-01T01:27:03.072Z,1027.87039785
2018-11-01T01:27:15.986Z,1027.87039785
2018-11-01T01:27:28.440Z,1027.87039785
2018-11-01T01:27:40.865Z,1027.87039785
2018-11-01T01:27:53.334Z,1027.87039785
2018-11-01T01:28:05.768Z,1027.93812561
2018-11-01T01:28:18.224Z,1027.93812561
2018-11-01T01:28:30.651Z,1027.93812561
2018-11-01T01:28:43.147Z,1027.93812561
2018-11-01T01:28:55.549Z,1027.93812561
2018-11-01T01:29:07.969Z,1027.87039785
2018-11-01T01:29:20.384Z,1027.87039785
2018-11-01T01:29:32.847Z,1027.87039785
2018-11-01T01:29:45.268Z,1027.87039785
2018-11-01T01:29:57.723Z,1027.87039785
2018-11-01T01:30:10.128Z,1027.97198949
2018-11-01T01:30:22.568Z,1027.97198949
2018-11-01T01:30:34.985Z,1027.97198949
2018-11-01T01:30:47.402Z,1027.97198949
2018-11-01T01:31:00.034Z,1027.83653396
2018-11-01T01:31:12.437Z,1027.83653396
2018-11-01T01:31:24.857Z,1027.83653396
2018-11-01T01:31:37.326Z,1027.83653396
2018-11-01T01:31:49.806Z,1027.83653396
2018-11-01T01:32:02.211Z,1027.87039785
2018-11-01T01:32:14.611Z,1027.87039785
2018-11-01T01:32:27.115Z,1027.87039785
2018-11-01T01:32:39.576Z,1027.87039785
2018-11-01T01:32:52.016Z,1027.87039785
2018-11-01T01:33:04.444Z,1027.80267008
2018-11-01T01:33:16.877Z,1027.80267008
2018-11-01T01:33:29.353Z,1027.80267008
2018-11-01T01:33:41.748Z,1027.80267008
2018-11-01T01:33:54.182Z,1027.80267008
2018-11-01T01:34:06.771Z,1027.80267008
2018-11-01T01:34:19.206Z,1027.80267008
2018-11-01T01:34:32.187Z,1027.80267008
2018-11-01T01:34:46.213Z,1027.80267008
2018-11-01T01:34:58.958Z,1027.80267008
2018-11-01T01:35:11.416Z,1027.73494232
2018-11-01T01:35:24.076Z,1027.73494232
2018-11-01T01:35:36.519Z,1027.73494232
2018-11-01T01:35:49.044Z,1027.73494232
2018-11-01T01:36:01.482Z,1027.63335067
2018-11-01T01:36:13.923Z,1027.63335067
2018-11-01T01:36:26.465Z,1027.63335067
2018-11-01T01:36:38.875Z,1027.63335067
2018-11-01T01:36:51.300Z,1027.63335067
2018-11-01T01:37:03.718Z,1027.73494232
2018-11-01T01:37:16.161Z,1027.73494232
2018-11-01T01:37:28.593Z,1027.73494232
2018-11-01T01:37:41.015Z,1027.73494232
2018-11-01T01:37:53.444Z,1027.73494232
2018-11-01T01:38:05.863Z,1027.70107844
2018-11-01T01:38:18.272Z,1027.70107844
2018-11-01T01:38:30.741Z,1027.70107844
2018-11-01T01:38:43.146Z,1027.70107844
2018-11-01T01:38:55.556Z,1027.70107844
2018-11-01T01:39:08.008Z,1027.93812561
2018-11-01T01:39:20.412Z,1027.93812561
2018-11-01T01:39:32.810Z,1027.93812561
2018-11-01T01:39:45.210Z,1027.93812561
2018-11-01T01:39:57.620Z,1027.93812561
2018-11-01T01:40:10.027Z,1027.7688062
2018-11-01T01:40:22.468Z,1027.7688062
2018-11-01T01:40:34.897Z,1027.7688062
2018-11-01T01:40:47.315Z,1027.7688062
2018-11-01T01:40:59.743Z,1027.7688062
2018-11-01T01:41:12.179Z,1027.66721456
2018-11-01T01:41:24.576Z,1027.66721456
2018-11-01T01:41:36.992Z,1027.66721456
2018-11-01T01:41:49.401Z,1027.66721456
2018-11-01T01:42:01.796Z,1027.63335067
2018-11-01T01:42:14.212Z,1027.63335067
2018-11-01T01:42:26.605Z,1027.63335067
2018-11-01T01:42:39.022Z,1027.63335067
2018-11-01T01:42:51.437Z,1027.63335067
2018-11-01T01:43:03.856Z,1027.63335067
2018-11-01T01:43:16.284Z,1027.63335067
2018-11-01T01:43:28.682Z,1027.63335067
2018-11-01T01:43:41.128Z,1027.63335067
2018-11-01T01:43:53.568Z,1027.63335067
2018-11-01T01:44:05.997Z,1027.63335067
2018-11-01T01:44:18.414Z,1027.63335067
2018-11-01T01:44:30.823Z,1027.63335067
2018-11-01T01:44:43.238Z,1027.63335067
2018-11-01T01:44:55.657Z,1027.63335067
2018-11-01T01:45:08.198Z,1027.66721456
2018-11-01T01:45:20.697Z,1027.66721456
2018-11-01T01:45:33.247Z,1027.66721456
2018-11-01T01:45:45.655Z,1027.66721456
2018-11-01T01:45:58.179Z,1027.66721456
2018-11-01T01:46:10.706Z,1027.70107844
2018-11-01T01:46:23.266Z,1027.70107844
2018-11-01T01:46:35.705Z,1027.70107844
2018-11-01T01:46:48.131Z,1027.70107844
2018-11-01T01:47:00.539Z,1027.56562291
2018-11-01T01:47:12.944Z,1027.56562291
2018-11-01T01:47:25.351Z,1027.56562291
2018-11-01T01:47:37.782Z,1027.56562291
2018-11-01T01:47:50.185Z,1027.56562291
2018-11-01T01:48:02.594Z,1027.59948679
2018-11-01T01:48:14.980Z,1027.59948679
2018-11-01T01:48:27.407Z,1027.59948679
2018-11-01T01:48:39.863Z,1027.59948679
2018-11-01T01:48:52.246Z,1027.59948679
2018-11-01T01:49:04.781Z,1027.59948679
2018-11-01T01:49:17.182Z,1027.59948679
2018-11-01T01:49:29.656Z,1027.59948679
2018-11-01T01:49:42.200Z,1027.59948679
2018-11-01T01:49:54.606Z,1027.59948679
2018-11-01T01:50:07.042Z,1027.59948679
2018-11-01T01:50:20.075Z,1027.59948679
2018-11-01T01:50:33.123Z,1027.59948679
2018-11-01T01:50:46.662Z,1027.59948679
2018-11-01T01:51:00.134Z,1027.70107844
2018-11-01T01:51:12.567Z,1027.70107844
2018-11-01T01:51:24.981Z,1027.70107844
2018-11-01T01:51:37.386Z,1027.70107844
2018-11-01T01:51:49.796Z,1027.70107844
2018-11-01T01:52:02.215Z,1027.56562291
2018-11-01T01:52:14.634Z,1027.56562291
2018-11-01T01:52:27.040Z,1027.56562291
2018-11-01T01:52:39.440Z,1027.56562291
2018-11-01T01:52:51.954Z,1027.56562291
2018-11-01T01:53:04.350Z,1027.56562291
2018-11-01T01:53:16.769Z,1027.56562291
2018-11-01T01:53:29.181Z,1027.56562291
2018-11-01T01:53:41.720Z,1027.56562291
2018-11-01T01:53:54.126Z,1027.56562291
2018-11-01T01:54:06.544Z,1027.63335067
2018-11-01T01:54:18.945Z,1027.63335067
2018-11-01T01:54:31.402Z,1027.63335067
2018-11-01T01:54:43.813Z,1027.63335067
2018-11-01T01:54:56.265Z,1027.63335067
2018-11-01T01:55:08.678Z,1027.59948679
2018-11-01T01:55:21.107Z,1027.59948679
2018-11-01T01:55:33.521Z,1027.59948679
2018-11-01T01:55:46.000Z,1027.59948679
2018-11-01T01:55:58.410Z,1027.59948679
2018-11-01T01:56:10.820Z,1027.59948679
2018-11-01T01:56:23.221Z,1027.59948679
2018-11-01T01:56:35.623Z,1027.59948679
2018-11-01T01:56:48.016Z,1027.59948679
2018-11-01T01:57:00.493Z,1027.56562291
2018-11-01T01:57:12.896Z,1027.56562291
2018-11-01T01:57:25.308Z,1027.56562291
2018-11-01T01:57:37.735Z,1027.56562291
2018-11-01T01:57:50.465Z,1027.56562291
2018-11-01T01:58:02.886Z,1027.59948679
2018-11-01T01:58:15.339Z,1027.59948679
2018-11-01T01:58:27.753Z,1027.59948679
2018-11-01T01:58:40.159Z,1027.59948679
2018-11-01T01:58:52.568Z,1027.59948679
2018-11-01T01:59:04.965Z,1027.53175903
2018-11-01T01:59:17.392Z,1027.53175903
2018-11-01T01:59:29.822Z,1027.53175903
2018-11-01T01:59:42.232Z,1027.53175903
2018-11-01T01:59:54.793Z,1027.53175903
2018-11-01T02:00:07.222Z,1027.70107844
2018-11-01T02:00:19.678Z,1027.70107844
2018-11-01T02:00:32.249Z,1027.70107844
2018-11-01T02:00:44.685Z,1027.70107844
2018-11-01T02:00:57.107Z,1027.70107844
2018-11-01T02:01:09.527Z,1027.59948679
2018-11-01T02:01:21.955Z,1027.59948679
2018-11-01T02:01:34.368Z,1027.59948679
2018-11-01T02:01:46.794Z,1027.59948679
2018-11-01T02:01:59.216Z,1027.59948679
2018-11-01T02:02:11.645Z,1027.59948679
2018-11-01T02:02:24.086Z,1027.59948679
2018-11-01T02:02:36.509Z,1027.59948679
2018-11-01T02:02:48.921Z,1027.59948679
2018-11-01T02:03:01.342Z,1027.63335067
2018-11-01T02:03:13.748Z,1027.63335067
2018-11-01T02:03:26.141Z,1027.63335067
2018-11-01T02:03:38.546Z,1027.63335067
2018-11-01T02:03:50.948Z,1027.63335067
2018-11-01T02:04:03.362Z,1027.53175903
2018-11-01T02:04:15.790Z,1027.53175903
2018-11-01T02:04:28.204Z,1027.53175903
2018-11-01T02:04:40.778Z,1027.53175903
2018-11-01T02:04:53.316Z,1027.53175903
2018-11-01T02:05:05.793Z,1027.56562291
2018-11-01T02:05:18.223Z,1027.56562291
2018-11-01T02:05:30.683Z,1027.56562291
2018-11-01T02:05:43.100Z,1027.56562291
2018-11-01T02:05:55.514Z,1027.56562291
2018-11-01T02:06:07.920Z,1027.53175903
2018-11-01T02:06:20.332Z,1027.53175903
2018-11-01T02:06:32.740Z,1027.53175903
2018-11-01T02:06:45.245Z,1027.53175903
2018-11-01T02:06:57.680Z,1027.53175903
2018-11-01T02:07:10.152Z,1027.56562291
2018-11-01T02:07:22.536Z,1027.56562291
2018-11-01T02:07:34.928Z,1027.56562291
2018-11-01T02:07:47.370Z,1027.56562291
2018-11-01T02:07:59.791Z,1027.56562291