createdAt,value
2023-03-03T00:03:08.768Z,1014.454
2023-03-03T00:23:07.609Z,1014.434
2023-03-03T00:43:07.302Z,1014.511
2023-03-03T01:03:08.978Z,1014.462
2023-03-03T01:23:07.781Z,1014.371
2023-03-03T01:43:07.790Z,1014.42
2023-03-03T02:03:08.855Z,1014.36
2023-03-03T02:23:07.797Z,1014.382
2023-03-03T02:43:07.790Z,1014.31
2023-03-03T03:03:08.571Z,1014.495
2023-03-03T03:23:07.268Z,1014.451
2023-03-03T03:43:08.085Z,1014.533
2023-03-03T04:03:09.384Z,1014.316
2023-03-03T04:23:07.254Z,1014.466
2023-03-03T04:43:08.042Z,1014.551
2023-03-03T05:03:08.788Z,1014.514
2023-03-03T05:23:07.532Z,1014.572
2023-03-03T05:43:07.615Z,1014.713
2023-03-03T06:03:08.623Z,1014.81
2023-03-03T06:23:07.433Z,1014.989
2023-03-03T06:43:07.279Z,1015.03
2023-03-03T07:03:09.000Z,1015.322
2023-03-03T07:23:07.882Z,1015.503
2023-03-03T07:43:07.894Z,1015.737
2023-03-03T08:03:08.748Z,1015.92
2023-03-03T08:23:07.490Z,1015.92
2023-03-03T08:43:07.507Z,1016.024
2023-03-03T09:03:09.087Z,1016.071
2023-03-03T09:23:07.940Z,1016.129
2023-03-03T09:43:08.189Z,1016.344
2023-03-03T10:03:09.324Z,1016.33
2023-03-03T10:23:07.146Z,1016.436
2023-03-03T10:43:07.288Z,1016.532
2023-03-03T11:03:08.048Z,1016.532
2023-03-03T11:23:07.797Z,1016.443
2023-03-03T11:43:07.670Z,1016.35
2023-03-03T12:03:08.540Z,1016.198
2023-03-03T12:23:08.650Z,1015.974
2023-03-03T12:43:07.854Z,1015.845
2023-03-03T13:03:09.287Z,1015.648
2023-03-03T13:23:07.334Z,1015.503
2023-03-03T13:43:07.449Z,1015.446
2023-03-03T14:03:08.631Z,1015.332
2023-03-03T14:23:07.757Z,1015.22
2023-03-03T14:43:07.909Z,1015.139
2023-03-03T15:03:09.066Z,1015.067
2023-03-03T15:23:08.184Z,1014.902
2023-03-03T15:43:08.399Z,1014.698
2023-03-03T16:03:08.594Z,1014.681
2023-03-03T16:23:07.679Z,1014.691
2023-03-03T16:43:07.856Z,1014.723
2023-03-03T17:03:08.857Z,1014.762
2023-03-03T17:23:07.807Z,1014.819
2023-03-03T17:43:07.901Z,1014.942
2023-03-03T18:03:09.318Z,1014.969
2023-03-03T18:23:07.277Z,1015.086
2023-03-03T18:43:07.211Z,1015.208
2023-03-03T19:03:09.146Z,1015.248
2023-03-03T19:23:07.965Z,1015.204
2023-03-03T19:43:08.242Z,1015.196
2023-03-03T20:03:08.153Z,1015.254
2023-03-03T20:23:08.453Z,1015.236
2023-03-03T20:43:07.421Z,1015.216
2023-03-03T21:03:08.857Z,1015.203
2023-03-03T21:23:07.821Z,1015.089
2023-03-03T21:43:07.797Z,1015.051
2023-03-03T22:03:08.967Z,1014.965
2023-03-03T22:23:07.880Z,1014.974
2023-03-03T22:43:07.940Z,1014.994
2023-03-03T23:03:08.151Z,1014.956
2023-03-03T23:23:07.956Z,1014.707
2023-03-03T23:43:07.860Z,1014.686
