createdAt,value
2022-09-12T00:03:52.484Z,100.00
2022-09-12T00:08:05.612Z,100.00
2022-09-12T00:12:18.734Z,100.00
2022-09-12T00:16:33.985Z,100.00
2022-09-12T00:20:48.079Z,100.00
2022-09-12T00:25:01.423Z,100.00
2022-09-12T00:29:19.697Z,100.00
2022-09-12T00:33:34.735Z,100.00
2022-09-12T00:37:47.672Z,100.00
2022-09-12T00:42:00.851Z,100.00
2022-09-12T00:46:35.816Z,100.00
2022-09-12T00:50:49.788Z,100.00
2022-09-12T00:55:14.265Z,100.00
2022-09-12T00:59:36.321Z,100.00
2022-09-12T01:03:49.305Z,100.00
2022-09-12T01:08:04.039Z,100.00
2022-09-12T01:12:18.233Z,100.00
2022-09-12T01:16:31.619Z,100.00
2022-09-12T01:21:12.464Z,100.00
2022-09-12T01:25:36.343Z,100.00
2022-09-12T01:30:20.379Z,100.00
2022-09-12T01:34:42.336Z,100.00
2022-09-12T01:39:05.168Z,100.00
2022-09-12T01:43:19.148Z,100.00
2022-09-12T01:47:47.609Z,100.00
2022-09-12T01:52:11.434Z,100.00
2022-09-12T01:56:29.848Z,100.00
2022-09-12T02:01:01.172Z,100.00
2022-09-12T02:05:21.251Z,100.00
2022-09-12T02:09:44.416Z,100.00
2022-09-12T02:14:05.196Z,100.00
2022-09-12T02:18:21.201Z,100.00
2022-09-12T02:22:38.024Z,100.00
2022-09-12T02:26:56.258Z,100.00
2022-09-12T02:31:23.682Z,100.00
2022-09-12T02:35:37.595Z,100.00
2022-09-12T02:39:50.616Z,100.00
2022-09-12T02:44:04.904Z,100.00
2022-09-12T02:48:24.318Z,100.00
2022-09-12T02:52:37.611Z,100.00
2022-09-12T02:56:50.867Z,100.00
2022-09-12T03:01:24.002Z,100.00
2022-09-12T03:06:00.563Z,100.00
2022-09-12T03:10:30.197Z,100.00
2022-09-12T03:15:06.876Z,100.00
2022-09-12T03:19:31.659Z,100.00
2022-09-12T03:24:17.889Z,100.00
2022-09-12T03:28:33.796Z,100.00
2022-09-12T03:32:50.115Z,100.00
2022-09-12T03:37:03.501Z,100.00
2022-09-12T03:41:16.534Z,100.00
2022-09-12T03:45:29.507Z,100.00
2022-09-12T03:49:42.496Z,100.00
2022-09-12T03:53:55.796Z,100.00
2022-09-12T03:58:08.718Z,100.00
2022-09-12T04:02:21.951Z,100.00
2022-09-12T04:06:35.057Z,100.00
2022-09-12T04:10:48.061Z,100.00
2022-09-12T04:15:01.028Z,100.00
2022-09-12T04:19:15.171Z,100.00
2022-09-12T04:23:29.869Z,100.00
2022-09-12T04:27:42.829Z,100.00
2022-09-12T04:31:55.787Z,100.00
2022-09-12T04:36:17.421Z,100.00
2022-09-12T04:40:31.507Z,100.00
2022-09-12T04:44:44.574Z,100.00
2022-09-12T04:48:57.906Z,100.00
2022-09-12T04:53:10.950Z,100.00
2022-09-12T04:57:23.952Z,100.00
2022-09-12T05:01:37.215Z,100.00
2022-09-12T05:05:53.333Z,100.00
2022-09-12T05:10:09.774Z,100.00
2022-09-12T05:14:22.753Z,100.00
2022-09-12T05:18:37.211Z,100.00
2022-09-12T05:22:50.190Z,100.00
2022-09-12T05:27:05.519Z,100.00
2022-09-12T05:31:24.819Z,100.00
2022-09-12T05:35:39.132Z,100.00
2022-09-12T05:39:53.048Z,100.00
2022-09-12T05:44:08.545Z,100.00
2022-09-12T05:48:24.959Z,100.00
2022-09-12T05:52:39.316Z,100.00
2022-09-12T05:56:52.317Z,100.00
2022-09-12T06:01:11.385Z,100.00
2022-09-12T06:05:25.609Z,100.00
2022-09-12T06:09:38.699Z,100.00
2022-09-12T06:13:54.474Z,100.00
2022-09-12T06:18:07.419Z,100.00
2022-09-12T06:22:20.718Z,100.00
2022-09-12T06:26:34.088Z,100.00
2022-09-12T06:30:47.127Z,100.00
2022-09-12T06:35:00.125Z,100.00
2022-09-12T06:39:15.994Z,100.00
2022-09-12T06:43:30.420Z,100.00
2022-09-12T06:47:43.365Z,100.00
2022-09-12T06:51:56.312Z,100.00
2022-09-12T06:56:17.963Z,100.00
2022-09-12T07:00:33.870Z,100.00
2022-09-12T07:04:46.854Z,100.00
2022-09-12T07:09:01.841Z,100.00
2022-09-12T07:13:15.078Z,100.00
2022-09-12T07:17:28.049Z,100.00
2022-09-12T07:21:41.121Z,100.00
2022-09-12T07:25:58.635Z,100.00
2022-09-12T07:30:11.932Z,100.00
2022-09-12T07:34:24.953Z,100.00
2022-09-12T07:38:39.716Z,100.00
2022-09-12T07:42:52.649Z,100.00
2022-09-12T07:47:05.792Z,100.00
2022-09-12T07:51:19.801Z,100.00
2022-09-12T07:55:33.519Z,100.00
2022-09-12T07:59:52.949Z,100.00
2022-09-12T08:04:06.668Z,100.00
2022-09-12T08:08:19.731Z,100.00
2022-09-12T08:12:33.103Z,100.00
2022-09-12T08:16:46.091Z,100.00
2022-09-12T08:21:04.327Z,100.00
2022-09-12T08:25:17.352Z,100.00
2022-09-12T08:29:30.860Z,100.00
2022-09-12T08:33:44.363Z,100.00
2022-09-12T08:37:57.340Z,100.00
2022-09-12T08:46:33.012Z,100.00
2022-09-12T08:50:49.979Z,94.22
2022-09-12T08:55:04.569Z,95.29
2022-09-12T08:59:17.737Z,86.24
2022-09-12T09:03:52.104Z,89.92
2022-09-12T09:08:30.031Z,88.30
2022-09-12T09:13:09.737Z,83.76
2022-09-12T09:17:35.525Z,84.50
2022-09-12T09:22:06.309Z,79.19
2022-09-12T09:26:28.162Z,77.35
2022-09-12T09:30:44.107Z,73.15
2022-09-12T09:34:57.541Z,76.20
2022-09-12T09:39:39.671Z,63.75
2022-09-12T09:43:52.781Z,65.41
2022-09-12T09:48:16.376Z,70.29
2022-09-12T09:52:31.725Z,72.32
2022-09-12T09:56:45.508Z,58.06
2022-09-12T10:01:07.864Z,61.74
2022-09-12T10:05:20.891Z,68.31
2022-09-12T10:09:36.968Z,64.01
2022-09-12T10:13:58.907Z,63.06
2022-09-12T10:18:11.864Z,60.30
2022-09-12T10:22:30.132Z,68.55
2022-09-12T10:26:46.343Z,62.37
2022-09-12T10:31:02.310Z,52.87
2022-09-12T10:35:19.872Z,57.22
2022-09-12T10:39:35.072Z,57.24
2022-09-12T10:43:48.672Z,62.59
2022-09-12T10:48:07.671Z,54.60
2022-09-12T10:52:25.872Z,56.08
2022-09-12T10:57:36.870Z,56.58
2022-09-12T11:01:55.760Z,52.58
2022-09-12T11:06:13.256Z,55.70
2022-09-12T11:10:52.474Z,46.16
2022-09-12T11:15:42.770Z,45.73
2022-09-12T11:20:14.691Z,50.77
2022-09-12T11:24:34.573Z,55.06
2022-09-12T11:29:22.583Z,57.99
2022-09-12T11:33:46.744Z,54.84
2022-09-12T11:38:18.340Z,52.54
2022-09-12T11:42:37.942Z,49.87
2022-09-12T11:46:52.142Z,47.94
2022-09-12T11:51:19.179Z,47.26
2022-09-12T11:55:45.599Z,48.85
2022-09-12T12:00:05.065Z,47.93
2022-09-12T12:04:24.556Z,52.50
2022-09-12T12:08:43.941Z,44.63
2022-09-12T12:12:58.848Z,56.79
2022-09-12T12:17:21.021Z,56.47
2022-09-12T12:21:41.814Z,56.21
2022-09-12T12:26:03.494Z,59.24
2022-09-12T12:30:31.693Z,53.68
2022-09-12T12:34:45.636Z,51.45
2022-09-12T12:38:59.656Z,59.24
2022-09-12T12:43:32.966Z,53.03
2022-09-12T12:47:49.536Z,55.49
2022-09-12T12:52:03.169Z,49.67
2022-09-12T12:56:35.254Z,51.32
2022-09-12T13:00:49.411Z,52.99
2022-09-12T13:05:07.266Z,52.96
2022-09-12T13:09:27.776Z,54.62
2022-09-12T13:13:48.947Z,59.85
2022-09-12T13:18:04.994Z,53.38
2022-09-12T13:22:18.772Z,59.75
2022-09-12T13:26:41.092Z,51.69
2022-09-12T13:31:15.779Z,53.07
2022-09-12T13:35:57.903Z,52.52
2022-09-12T13:40:41.963Z,48.40
2022-09-12T13:45:03.972Z,54.03
2022-09-12T13:49:28.998Z,52.70
2022-09-12T13:53:48.061Z,47.74
2022-09-12T14:02:51.284Z,44.72
2022-09-12T14:07:12.218Z,45.50
2022-09-12T14:11:28.343Z,50.66
2022-09-12T14:15:47.854Z,48.78
2022-09-12T14:20:09.682Z,52.94
2022-09-12T14:24:25.057Z,47.18
2022-09-12T14:28:41.671Z,50.59
2022-09-12T14:33:19.402Z,49.20
2022-09-12T14:37:33.129Z,49.49
2022-09-12T14:41:47.296Z,47.78
2022-09-12T14:46:23.955Z,47.82
2022-09-12T14:50:37.109Z,48.79
2022-09-12T14:55:20.410Z,49.75
2022-09-12T14:59:40.318Z,52.44
2022-09-12T15:03:56.231Z,55.02
2022-09-12T15:08:16.705Z,55.95
2022-09-12T15:12:29.829Z,56.93
2022-09-12T15:16:42.873Z,55.09
2022-09-12T15:21:03.300Z,55.14
2022-09-12T15:25:16.719Z,57.10
2022-09-12T15:29:30.824Z,56.63
2022-09-12T15:33:43.938Z,54.86
2022-09-12T15:37:57.207Z,53.97
2022-09-12T15:42:12.168Z,53.26
2022-09-12T15:46:25.431Z,56.19
2022-09-12T15:50:38.392Z,55.91
2022-09-12T15:54:51.360Z,57.18
2022-09-12T15:59:04.372Z,56.43
2022-09-12T16:03:28.978Z,57.58
2022-09-12T16:07:41.955Z,58.90
2022-09-12T16:11:55.235Z,59.74
2022-09-12T16:16:09.024Z,64.85
2022-09-12T16:20:23.574Z,64.43
2022-09-12T16:24:36.568Z,68.81
2022-09-12T16:28:56.178Z,69.09
2022-09-12T16:33:09.364Z,70.37
2022-09-12T16:37:22.398Z,74.17
2022-09-12T16:41:35.352Z,74.73
2022-09-12T16:45:48.996Z,75.64
2022-09-12T16:50:02.007Z,78.29
2022-09-12T16:54:18.275Z,82.48
2022-09-12T16:58:38.480Z,83.03
2022-09-12T17:02:54.170Z,88.77
2022-09-12T17:07:09.110Z,92.46
2022-09-12T17:11:37.834Z,94.80
2022-09-12T17:15:50.757Z,98.83
2022-09-12T17:20:03.838Z,100.00
2022-09-12T17:24:18.171Z,100.00
2022-09-12T17:28:31.272Z,100.00
2022-09-12T17:32:45.912Z,100.00
2022-09-12T17:36:59.265Z,100.00
2022-09-12T17:41:18.277Z,100.00
2022-09-12T17:45:31.197Z,100.00
2022-09-12T17:49:44.358Z,100.00
2022-09-12T17:54:03.968Z,100.00
2022-09-12T17:58:17.106Z,100.00
2022-09-12T18:02:33.096Z,100.00
2022-09-12T18:06:49.599Z,100.00
2022-09-12T18:11:06.424Z,100.00
2022-09-12T18:15:19.780Z,100.00
2022-09-12T18:19:34.032Z,100.00
2022-09-12T18:23:48.020Z,100.00
2022-09-12T18:28:02.625Z,100.00
2022-09-12T18:32:17.169Z,100.00
2022-09-12T18:36:31.483Z,100.00
2022-09-12T18:40:44.640Z,100.00
2022-09-12T18:44:58.035Z,100.00
2022-09-12T18:49:11.478Z,100.00
2022-09-12T18:53:24.598Z,100.00
2022-09-12T18:57:37.777Z,100.00
2022-09-12T19:01:51.160Z,100.00
2022-09-12T19:06:09.217Z,100.00
2022-09-12T19:10:22.187Z,100.00
2022-09-12T19:14:35.259Z,100.00
2022-09-12T19:18:50.431Z,100.00
2022-09-12T19:23:03.409Z,100.00
2022-09-12T19:27:16.972Z,100.00
2022-09-12T19:31:30.813Z,100.00
2022-09-12T19:35:44.153Z,100.00
2022-09-12T19:39:57.528Z,100.00
2022-09-12T19:44:10.693Z,100.00
2022-09-12T19:48:24.402Z,100.00
2022-09-12T19:52:37.622Z,100.00
2022-09-12T19:56:51.288Z,100.00
2022-09-12T20:01:10.864Z,100.00
2022-09-12T20:05:23.813Z,100.00
2022-09-12T20:09:36.827Z,100.00
2022-09-12T20:13:50.106Z,100.00
2022-09-12T20:18:03.167Z,100.00
2022-09-12T20:22:16.344Z,100.00
2022-09-12T20:26:29.374Z,100.00
2022-09-12T20:30:42.427Z,100.00
2022-09-12T20:34:57.108Z,100.00
2022-09-12T20:39:18.768Z,100.00
2022-09-12T20:43:32.011Z,100.00
2022-09-12T20:47:44.988Z,100.00
2022-09-12T20:51:57.983Z,100.00
2022-09-12T20:56:11.241Z,100.00
2022-09-12T21:00:24.183Z,100.00
2022-09-12T21:04:37.620Z,100.00
2022-09-12T21:08:51.285Z,100.00
2022-09-12T21:13:06.324Z,100.00
2022-09-12T21:17:20.928Z,100.00
2022-09-12T21:21:33.970Z,100.00
2022-09-12T21:25:52.479Z,100.00
2022-09-12T21:30:06.406Z,100.00
2022-09-12T21:34:19.372Z,100.00
2022-09-12T21:38:32.476Z,100.00
2022-09-12T21:42:45.480Z,100.00
2022-09-12T21:46:58.524Z,100.00
2022-09-12T21:51:11.502Z,100.00
2022-09-12T21:55:27.849Z,100.00
2022-09-12T21:59:40.927Z,100.00
2022-09-12T22:03:54.046Z,100.00
2022-09-12T22:08:08.899Z,100.00
2022-09-12T22:12:22.258Z,100.00
2022-09-12T22:16:35.214Z,100.00
2022-09-12T22:20:48.271Z,100.00
2022-09-12T22:25:01.321Z,100.00
2022-09-12T22:29:14.334Z,100.00
2022-09-12T22:33:34.533Z,100.00
2022-09-12T22:37:48.748Z,100.00
2022-09-12T22:42:02.414Z,100.00
2022-09-12T22:46:15.581Z,100.00
2022-09-12T22:50:29.084Z,100.00
2022-09-12T22:54:45.289Z,100.00
2022-09-12T22:58:58.336Z,100.00
2022-09-12T23:03:11.312Z,100.00
2022-09-12T23:07:24.455Z,100.00
2022-09-12T23:11:37.900Z,100.00
2022-09-12T23:15:58.198Z,100.00
2022-09-12T23:20:11.198Z,100.00
2022-09-12T23:24:32.177Z,100.00
2022-09-12T23:29:06.394Z,100.00
2022-09-12T23:33:19.357Z,100.00
2022-09-12T23:37:32.312Z,100.00
2022-09-12T23:41:45.256Z,100.00
2022-09-12T23:45:58.837Z,100.00
2022-09-12T23:50:12.024Z,100.00
2022-09-12T23:54:25.924Z,100.00
2022-09-12T23:58:38.926Z,100.00
