createdAt,value
2023-09-08T00:03:51.805Z,82.37
2023-09-08T00:08:55.535Z,82.69
2023-09-08T00:13:59.232Z,82.97
2023-09-08T00:19:02.931Z,83.77
2023-09-08T00:24:06.927Z,83.91
2023-09-08T00:29:10.538Z,84.65
2023-09-08T00:34:14.356Z,84.54
2023-09-08T00:39:18.062Z,84.92
2023-09-08T00:44:22.206Z,85.18
2023-09-08T00:49:26.211Z,86.16
2023-09-08T00:54:29.853Z,86.42
2023-09-08T00:59:34.742Z,86.48
2023-09-08T01:04:42.198Z,86.51
2023-09-08T01:09:48.517Z,86.52
2023-09-08T01:14:52.565Z,86.70
2023-09-08T01:19:59.536Z,86.82
2023-09-08T01:25:23.442Z,87.18
2023-09-08T01:30:33.866Z,86.99
2023-09-08T01:35:37.832Z,86.69
2023-09-08T01:40:41.480Z,86.65
2023-09-08T01:45:45.308Z,87.27
2023-09-08T01:50:49.082Z,87.38
2023-09-08T01:55:52.892Z,87.62
2023-09-08T02:01:01.312Z,88.07
2023-09-08T02:06:05.784Z,87.95
2023-09-08T02:11:09.652Z,88.81
2023-09-08T02:16:17.859Z,88.88
2023-09-08T02:21:23.024Z,88.81
2023-09-08T02:26:28.683Z,89.23
2023-09-08T02:31:32.331Z,89.50
2023-09-08T02:36:36.000Z,89.64
2023-09-08T02:41:40.528Z,90.33
2023-09-08T02:46:44.167Z,90.71
2023-09-08T02:51:48.376Z,90.87
2023-09-08T02:56:53.114Z,91.62
2023-09-08T03:01:56.824Z,92.39
2023-09-08T03:07:00.528Z,93.35
2023-09-08T03:12:05.907Z,93.41
2023-09-08T03:17:10.330Z,93.73
2023-09-08T03:22:14.853Z,94.05
2023-09-08T03:27:18.413Z,93.94
2023-09-08T03:32:22.196Z,94.15
2023-09-08T03:37:27.418Z,94.31
2023-09-08T03:42:32.198Z,94.43
2023-09-08T03:47:35.966Z,94.32
2023-09-08T03:52:39.795Z,94.71
2023-09-08T03:57:43.620Z,94.38
2023-09-08T04:02:47.192Z,94.45
2023-09-08T04:07:50.804Z,94.41
2023-09-08T04:12:54.540Z,94.77
2023-09-08T04:18:01.931Z,94.91
2023-09-08T04:23:05.675Z,95.06
2023-09-08T04:28:09.305Z,95.23
2023-09-08T04:33:13.764Z,95.31
2023-09-08T04:38:17.528Z,95.82
2023-09-08T04:43:21.414Z,96.42
2023-09-08T04:48:25.089Z,96.37
2023-09-08T04:53:29.118Z,96.79
2023-09-08T04:58:33.229Z,97.24
2023-09-08T05:03:37.638Z,97.81
2023-09-08T05:08:41.482Z,97.74
2023-09-08T05:13:45.172Z,97.91
2023-09-08T05:18:49.206Z,97.90
2023-09-08T05:23:52.904Z,97.70
2023-09-08T05:28:56.385Z,97.98
2023-09-08T05:34:00.123Z,97.97
2023-09-08T05:39:03.731Z,97.99
2023-09-08T05:44:07.470Z,97.60
2023-09-08T05:49:11.360Z,96.96
2023-09-08T05:54:14.834Z,96.48
2023-09-08T05:59:18.506Z,96.20
2023-09-08T06:04:22.300Z,95.89
2023-09-08T06:09:26.154Z,95.51
2023-09-08T06:14:30.821Z,95.15
2023-09-08T06:19:35.718Z,94.29
2023-09-08T06:24:39.512Z,93.89
2023-09-08T06:29:44.671Z,93.33
2023-09-08T06:34:48.384Z,92.56
2023-09-08T06:39:52.046Z,90.71
2023-09-08T06:44:55.700Z,89.70
2023-09-08T06:49:59.383Z,88.52
2023-09-08T06:55:04.116Z,88.05
2023-09-08T07:00:08.720Z,86.70
2023-09-08T07:05:12.411Z,83.84
2023-09-08T07:10:16.633Z,81.06
2023-09-08T07:15:20.400Z,79.46
2023-09-08T07:20:23.906Z,76.55
2023-09-08T07:25:27.549Z,74.44
2023-09-08T07:30:33.649Z,73.50
2023-09-08T07:35:41.728Z,72.98
2023-09-08T07:40:45.283Z,70.92
2023-09-08T07:45:48.972Z,68.73
2023-09-08T07:50:52.761Z,67.53
2023-09-08T07:56:05.635Z,66.36
2023-09-08T08:01:09.591Z,65.77
2023-09-08T08:06:13.544Z,64.97
2023-09-08T08:11:21.534Z,61.48
2023-09-08T08:16:25.716Z,62.59
2023-09-08T08:21:29.735Z,62.69
2023-09-08T08:26:34.199Z,59.74
2023-09-08T08:31:37.910Z,60.30
2023-09-08T08:36:41.836Z,60.02
2023-09-08T08:41:46.146Z,57.05
2023-09-08T08:46:51.740Z,56.24
2023-09-08T08:51:55.676Z,54.37
2023-09-08T08:57:01.014Z,53.75
2023-09-08T09:02:05.514Z,53.81
2023-09-08T09:07:09.641Z,53.12
2023-09-08T09:12:13.824Z,53.06
2023-09-08T09:17:17.570Z,51.38
2023-09-08T09:22:23.084Z,50.68
2023-09-08T09:27:27.501Z,49.59
2023-09-08T09:32:32.264Z,49.25
2023-09-08T09:37:37.100Z,47.21
2023-09-08T09:42:43.861Z,47.67
2023-09-08T09:47:47.877Z,48.53
2023-09-08T09:52:51.688Z,46.64
2023-09-08T09:58:01.911Z,45.36
2023-09-08T10:03:07.039Z,44.83
2023-09-08T10:08:10.785Z,44.99
2023-09-08T10:13:17.899Z,46.61
2023-09-08T10:18:23.218Z,45.49
2023-09-08T10:23:34.616Z,43.76
2023-09-08T10:28:39.457Z,44.08
2023-09-08T10:33:45.003Z,43.89
2023-09-08T10:38:52.051Z,44.57
2023-09-08T10:44:05.896Z,44.92
2023-09-08T10:49:11.395Z,44.91
2023-09-08T10:54:51.349Z,44.38
2023-09-08T11:00:02.571Z,43.29
2023-09-08T11:05:16.880Z,42.16
2023-09-08T11:10:20.775Z,41.75
2023-09-08T11:15:24.697Z,40.01
2023-09-08T11:20:29.127Z,39.72
2023-09-08T11:25:34.709Z,38.91
2023-09-08T11:30:38.434Z,36.95
2023-09-08T11:35:44.624Z,37.48
2023-09-08T11:40:48.570Z,36.68
2023-09-08T11:45:52.489Z,36.69
2023-09-08T11:50:56.507Z,37.18
2023-09-08T11:56:00.485Z,36.32
2023-09-08T12:01:05.747Z,35.32
2023-09-08T12:06:09.596Z,34.48
2023-09-08T12:11:13.677Z,34.13
2023-09-08T12:16:23.562Z,34.15
2023-09-08T12:21:27.610Z,34.87
2023-09-08T12:26:31.350Z,34.09
2023-09-08T12:31:35.578Z,33.26
2023-09-08T12:36:45.316Z,33.36
2023-09-08T12:41:48.975Z,33.22
2023-09-08T12:46:52.784Z,33.32
2023-09-08T12:51:56.454Z,32.04
2023-09-08T12:57:00.133Z,32.43
2023-09-08T13:02:04.735Z,33.44
2023-09-08T13:07:08.368Z,32.77
2023-09-08T13:12:14.336Z,33.24
2023-09-08T13:17:17.973Z,33.59
2023-09-08T13:22:21.922Z,33.44
2023-09-08T13:27:25.725Z,33.37
2023-09-08T13:32:30.158Z,33.02
2023-09-08T13:37:35.518Z,33.29
2023-09-08T13:42:39.394Z,33.75
2023-09-08T13:47:43.240Z,33.63
2023-09-08T13:52:47.805Z,34.06
2023-09-08T13:57:55.426Z,34.03
2023-09-08T14:03:01.163Z,33.19
2023-09-08T14:13:19.186Z,33.29
2023-09-08T14:18:22.882Z,33.88
2023-09-08T14:23:27.147Z,33.80
2023-09-08T14:28:33.253Z,33.68
2023-09-08T14:33:36.897Z,33.95
2023-09-08T14:38:40.712Z,33.42
2023-09-08T14:43:44.389Z,32.90
2023-09-08T14:48:48.075Z,32.13
2023-09-08T14:53:51.769Z,32.18
2023-09-08T14:58:55.373Z,31.37
2023-09-08T15:03:59.235Z,31.34
2023-09-08T15:09:03.151Z,30.64
2023-09-08T15:14:07.691Z,29.78
2023-09-08T15:19:11.476Z,29.28
2023-09-08T15:24:14.879Z,28.60
2023-09-08T15:29:21.222Z,28.10
2023-09-08T15:34:27.345Z,28.03
2023-09-08T15:39:31.295Z,27.87
2023-09-08T15:44:35.055Z,27.13
2023-09-08T15:49:38.702Z,27.33
2023-09-08T15:54:42.421Z,28.00
2023-09-08T15:59:46.437Z,27.80
2023-09-08T16:04:50.210Z,28.96
2023-09-08T16:09:53.901Z,29.95
2023-09-08T16:14:57.495Z,30.94
2023-09-08T16:20:01.150Z,31.98
2023-09-08T16:25:05.351Z,33.25
2023-09-08T16:30:09.535Z,34.57
2023-09-08T16:35:14.564Z,36.13
2023-09-08T16:40:18.421Z,37.47
2023-09-08T16:45:22.014Z,38.72
2023-09-08T16:50:25.561Z,39.89
2023-09-08T16:55:29.087Z,41.54
2023-09-08T17:00:32.915Z,41.56
2023-09-08T17:05:36.660Z,42.26
2023-09-08T17:10:40.404Z,42.54
2023-09-08T17:15:44.127Z,43.56
2023-09-08T17:20:47.896Z,44.18
2023-09-08T17:25:52.765Z,45.03
2023-09-08T17:30:56.491Z,46.15
2023-09-08T17:36:00.237Z,46.22
2023-09-08T17:41:03.856Z,47.83
2023-09-08T17:46:08.263Z,47.48
2023-09-08T17:51:12.289Z,48.89
2023-09-08T17:56:17.361Z,49.67
2023-09-08T18:01:21.078Z,50.12
2023-09-08T18:06:24.529Z,50.45
2023-09-08T18:11:28.212Z,50.86
2023-09-08T18:16:33.514Z,51.58
2023-09-08T18:21:38.510Z,51.58
2023-09-08T18:26:42.314Z,53.40
2023-09-08T18:31:46.109Z,53.92
2023-09-08T18:36:50.018Z,54.26
2023-09-08T18:41:53.896Z,54.22
2023-09-08T18:46:57.689Z,54.24
2023-09-08T18:52:01.424Z,54.24
2023-09-08T18:57:05.351Z,54.71
2023-09-08T19:02:09.354Z,54.40
2023-09-08T19:07:13.203Z,55.40
2023-09-08T19:12:19.959Z,56.59
2023-09-08T19:17:23.915Z,57.73
2023-09-08T19:22:27.729Z,58.52
2023-09-08T19:27:31.137Z,59.09
2023-09-08T19:32:35.733Z,59.80
2023-09-08T19:37:39.678Z,61.20
2023-09-08T19:42:43.319Z,61.17
2023-09-08T19:47:47.378Z,62.73
2023-09-08T19:52:51.146Z,63.57
2023-09-08T19:57:55.036Z,63.83
2023-09-08T20:02:59.076Z,64.68
2023-09-08T20:08:03.165Z,65.31
2023-09-08T20:13:07.082Z,65.93
2023-09-08T20:18:10.849Z,66.14
2023-09-08T20:23:14.844Z,67.23
2023-09-08T20:28:18.768Z,67.14
2023-09-08T20:33:23.720Z,67.84
2023-09-08T20:38:27.541Z,68.32
2023-09-08T20:43:31.342Z,68.29
2023-09-08T20:48:38.521Z,68.58
2023-09-08T20:53:43.301Z,68.68
2023-09-08T20:58:46.965Z,68.86
2023-09-08T21:03:50.786Z,68.99
2023-09-08T21:08:54.629Z,69.77
2023-09-08T21:13:58.336Z,69.84
2023-09-08T21:19:02.031Z,69.93
2023-09-08T21:24:06.163Z,70.00
2023-09-08T21:29:09.738Z,69.80
2023-09-08T21:34:13.403Z,70.66
2023-09-08T21:39:17.135Z,70.71
2023-09-08T21:44:21.110Z,71.26
2023-09-08T21:49:25.032Z,71.55
2023-09-08T21:54:28.778Z,71.51
2023-09-08T21:59:32.333Z,71.72
2023-09-08T22:04:35.889Z,72.29
2023-09-08T22:09:39.339Z,72.90
2023-09-08T22:14:42.958Z,73.25
2023-09-08T22:19:46.521Z,73.51
2023-09-08T22:24:50.587Z,73.13
2023-09-08T22:29:53.997Z,73.45
2023-09-08T22:34:57.863Z,73.25
2023-09-08T22:40:01.370Z,73.71
2023-09-08T22:45:06.348Z,74.28
2023-09-08T22:50:13.407Z,74.82
2023-09-08T22:55:24.442Z,75.34
2023-09-08T23:00:29.734Z,75.96
2023-09-08T23:05:33.273Z,75.69
2023-09-08T23:10:37.285Z,75.91
2023-09-08T23:15:40.807Z,76.33
2023-09-08T23:20:44.421Z,77.03
2023-09-08T23:25:50.894Z,76.66
2023-09-08T23:30:54.838Z,76.91
2023-09-08T23:35:58.505Z,78.06
2023-09-08T23:41:02.057Z,78.15
2023-09-08T23:46:06.114Z,78.84
2023-09-08T23:51:10.090Z,79.17
2023-09-08T23:56:13.505Z,79.68
