createdAt,value
2019-05-25T00:01:51.175Z,7.50
2019-05-25T00:04:19.735Z,7.23
2019-05-25T00:06:48.440Z,6.50
2019-05-25T00:09:17.076Z,7.73
2019-05-25T00:11:45.704Z,6.17
2019-05-25T00:14:14.288Z,6.23
2019-05-25T00:16:42.969Z,6.67
2019-05-25T00:19:11.580Z,6.50
2019-05-25T00:21:40.141Z,6.83
2019-05-25T00:24:12.203Z,6.23
2019-05-25T00:26:38.978Z,6.53
2019-05-25T00:29:07.528Z,7.43
2019-05-25T00:31:36.333Z,6.90
2019-05-25T00:34:04.964Z,7.70
2019-05-25T00:36:33.516Z,7.03
2019-05-25T00:39:02.102Z,8.27
2019-05-25T00:41:30.746Z,6.97
2019-05-25T00:43:59.350Z,7.20
2019-05-25T00:46:27.913Z,7.63
2019-05-25T00:48:56.562Z,7.27
2019-05-25T00:51:25.152Z,7.27
2019-05-25T00:53:53.858Z,9.87
2019-05-25T00:56:22.438Z,7.00
2019-05-25T00:58:51.162Z,8.80
2019-05-25T01:01:19.718Z,6.90
2019-05-25T01:03:48.311Z,7.63
2019-05-25T01:06:17.083Z,7.30
2019-05-25T01:08:45.645Z,7.20
2019-05-25T01:11:14.233Z,8.03
2019-05-25T01:13:42.796Z,7.30
2019-05-25T01:16:11.381Z,7.03
2019-05-25T01:18:40.015Z,7.10
2019-05-25T01:21:08.712Z,7.57
2019-05-25T01:23:37.671Z,7.37
2019-05-25T01:26:06.372Z,6.63
2019-05-25T01:28:37.768Z,6.60
2019-05-25T01:31:05.240Z,7.60
2019-05-25T01:33:33.812Z,6.93
2019-05-25T01:36:02.395Z,6.97
2019-05-25T01:38:31.001Z,7.27
2019-05-25T01:40:59.695Z,6.87
2019-05-25T01:43:28.325Z,8.27
2019-05-25T01:45:56.883Z,6.27
2019-05-25T01:48:25.478Z,7.60
2019-05-25T01:50:54.811Z,8.80
2019-05-25T01:53:23.409Z,7.60
2019-05-25T01:55:51.955Z,7.27
2019-05-25T01:58:20.545Z,7.40
2019-05-25T02:00:49.239Z,7.60
2019-05-25T02:03:17.802Z,7.83
2019-05-25T02:05:46.381Z,7.57
2019-05-25T02:08:14.953Z,7.60
2019-05-25T02:10:43.514Z,7.73
2019-05-25T02:13:12.092Z,7.43
2019-05-25T02:15:40.647Z,10.20
2019-05-25T02:18:09.427Z,8.03
2019-05-25T02:20:37.994Z,10.73
2019-05-25T02:23:06.544Z,7.70
2019-05-25T02:25:35.143Z,7.50
2019-05-25T02:28:03.774Z,8.17
2019-05-25T02:30:32.574Z,8.10
2019-05-25T02:33:01.239Z,8.00
2019-05-25T02:35:30.543Z,7.73
2019-05-25T02:37:59.280Z,8.17
2019-05-25T02:40:28.168Z,8.30
2019-05-25T02:42:56.906Z,7.90
2019-05-25T02:45:25.610Z,8.10
2019-05-25T02:47:54.176Z,8.23
2019-05-25T02:50:22.903Z,9.80
2019-05-25T02:52:51.579Z,7.67
2019-05-25T02:55:33.223Z,9.00
2019-05-25T02:57:50.562Z,8.53
2019-05-25T03:00:22.330Z,9.43
2019-05-25T03:02:50.922Z,8.90
2019-05-25T03:05:19.561Z,9.67
2019-05-25T03:07:49.510Z,10.33
2019-05-25T03:10:18.206Z,8.47
2019-05-25T03:12:46.774Z,8.20
2019-05-25T03:15:15.600Z,7.90
2019-05-25T03:17:44.236Z,8.27
2019-05-25T03:20:13.472Z,8.67
2019-05-25T03:22:42.021Z,7.93
2019-05-25T03:25:10.762Z,8.20
2019-05-25T03:27:39.368Z,7.50
2019-05-25T03:30:08.838Z,9.63
2019-05-25T03:32:37.552Z,8.00
2019-05-25T03:35:07.290Z,9.00
2019-05-25T03:37:35.823Z,8.40
2019-05-25T03:40:07.338Z,8.53
2019-05-25T03:42:35.963Z,8.77
2019-05-25T03:45:09.101Z,8.53
2019-05-25T03:47:37.756Z,8.80
2019-05-25T03:50:06.647Z,9.30
2019-05-25T03:52:35.234Z,8.90
2019-05-25T03:55:05.625Z,9.07
2019-05-25T03:57:34.175Z,8.90
2019-05-25T04:00:03.292Z,8.53
2019-05-25T04:02:31.934Z,10.07
2019-05-25T04:05:00.487Z,10.07
2019-05-25T04:07:29.066Z,9.00
2019-05-25T04:09:57.625Z,8.60
2019-05-25T04:12:26.252Z,9.57
2019-05-25T04:14:54.941Z,10.50
2019-05-25T04:17:23.620Z,8.60
2019-05-25T04:19:52.208Z,8.40
2019-05-25T04:22:20.779Z,8.40
2019-05-25T04:24:49.734Z,8.97
2019-05-25T04:27:18.359Z,8.80
2019-05-25T04:29:46.927Z,9.87
2019-05-25T04:32:15.551Z,9.23
2019-05-25T04:34:44.074Z,9.07
2019-05-25T04:37:12.644Z,9.87
2019-05-25T04:39:41.257Z,10.40
2019-05-25T04:42:09.822Z,10.03
2019-05-25T04:44:38.420Z,9.57
2019-05-25T04:47:06.988Z,9.53
2019-05-25T04:49:35.646Z,9.10
2019-05-25T04:52:04.291Z,9.60
2019-05-25T04:54:32.873Z,10.60
2019-05-25T04:57:01.493Z,9.83
2019-05-25T04:59:30.055Z,10.57
2019-05-25T05:01:58.718Z,10.00
2019-05-25T05:04:27.314Z,9.80
2019-05-25T05:06:55.866Z,9.77
2019-05-25T05:09:24.475Z,10.23
2019-05-25T05:11:53.028Z,9.63
2019-05-25T05:14:21.598Z,10.57
2019-05-25T05:16:50.182Z,9.30
2019-05-25T05:19:18.778Z,9.97
2019-05-25T05:21:47.356Z,9.90
2019-05-25T05:24:15.936Z,9.67
2019-05-25T05:26:55.440Z,9.87
2019-05-25T05:29:14.875Z,9.90
2019-05-25T05:31:43.448Z,9.50
2019-05-25T05:34:12.106Z,10.07
2019-05-25T05:36:41.518Z,9.33
2019-05-25T05:39:10.228Z,10.00
2019-05-25T05:41:39.323Z,9.33
2019-05-25T05:44:08.340Z,11.47
2019-05-25T05:46:38.715Z,9.60
2019-05-25T05:49:09.417Z,9.63
2019-05-25T05:51:38.111Z,9.23
2019-05-25T05:54:06.727Z,9.20
2019-05-25T05:56:35.308Z,9.87
2019-05-25T05:59:04.110Z,9.47
2019-05-25T06:01:32.787Z,9.40
2019-05-25T06:04:01.339Z,9.33
2019-05-25T06:06:29.899Z,9.83
2019-05-25T06:08:58.526Z,9.43
2019-05-25T06:11:27.096Z,9.97
2019-05-25T06:13:55.680Z,9.87
2019-05-25T06:16:24.260Z,9.57
2019-05-25T06:18:52.821Z,11.20
2019-05-25T06:21:21.462Z,9.97
2019-05-25T06:23:50.048Z,9.67
2019-05-25T06:26:18.614Z,12.03
2019-05-25T06:28:47.580Z,10.57
2019-05-25T06:31:16.137Z,10.00
2019-05-25T06:33:44.807Z,9.40
2019-05-25T06:36:13.387Z,10.10
2019-05-25T06:38:41.958Z,11.33
2019-05-25T06:41:10.562Z,10.90
2019-05-25T06:43:39.181Z,9.90
2019-05-25T06:46:07.855Z,9.47
2019-05-25T06:48:36.415Z,10.17
2019-05-25T06:51:05.305Z,12.43
2019-05-25T06:53:34.027Z,9.83
2019-05-25T06:56:02.582Z,12.13
2019-05-25T06:58:31.232Z,9.50
2019-05-25T07:00:59.818Z,8.30
2019-05-25T07:03:28.400Z,11.30
2019-05-25T07:05:57.023Z,10.63
2019-05-25T07:08:25.585Z,7.93
2019-05-25T07:10:54.236Z,10.40
2019-05-25T07:13:22.816Z,10.43
2019-05-25T07:15:51.417Z,9.63
2019-05-25T07:18:20.000Z,9.73
2019-05-25T07:20:48.589Z,8.83
2019-05-25T07:23:17.240Z,9.17
2019-05-25T07:25:45.837Z,9.33
2019-05-25T07:28:14.400Z,8.83
2019-05-25T07:30:46.444Z,9.53
2019-05-25T07:33:13.277Z,23.27
2019-05-25T07:35:41.892Z,9.60
2019-05-25T07:38:10.646Z,9.53
2019-05-25T07:40:39.342Z,10.13
2019-05-25T07:43:07.912Z,9.47
2019-05-25T07:45:36.519Z,11.03
2019-05-25T07:48:05.138Z,9.57
2019-05-25T07:50:33.767Z,9.40
2019-05-25T07:53:02.351Z,9.80
2019-05-25T07:55:31.117Z,11.37
2019-05-25T07:58:15.886Z,10.43
2019-05-25T08:00:29.889Z,13.73
2019-05-25T08:02:58.903Z,8.90
2019-05-25T08:05:27.724Z,9.77
2019-05-25T08:07:56.327Z,11.27
2019-05-25T08:10:24.985Z,12.53
2019-05-25T08:12:53.577Z,10.40
2019-05-25T08:15:22.130Z,10.53
2019-05-25T08:17:50.739Z,11.43
2019-05-25T08:20:19.432Z,10.93
2019-05-25T08:22:48.003Z,11.03
2019-05-25T08:25:16.880Z,11.80
2019-05-25T08:27:45.437Z,11.13
2019-05-25T08:30:14.492Z,11.13
2019-05-25T08:32:43.117Z,11.80
2019-05-25T08:35:11.934Z,12.00
2019-05-25T08:37:40.524Z,12.03
2019-05-25T08:40:10.143Z,15.83
2019-05-25T08:42:38.766Z,12.23
2019-05-25T08:45:08.007Z,11.40
2019-05-25T08:47:36.716Z,10.87
2019-05-25T08:50:07.639Z,15.53
2019-05-25T08:52:36.217Z,12.57
2019-05-25T08:55:06.760Z,11.10
2019-05-25T08:57:35.359Z,11.73
2019-05-25T09:00:06.280Z,16.87
2019-05-25T09:02:35.178Z,9.87
2019-05-25T09:05:06.151Z,12.13
2019-05-25T09:07:34.757Z,13.53
2019-05-25T09:10:04.702Z,10.10
2019-05-25T09:12:33.335Z,10.77
2019-05-25T09:15:05.310Z,11.43
2019-05-25T09:17:32.248Z,10.23
2019-05-25T09:20:00.882Z,9.97
2019-05-25T09:22:29.599Z,11.17
2019-05-25T09:24:58.172Z,9.07
2019-05-25T09:27:26.784Z,11.57
2019-05-25T09:29:55.490Z,9.80
2019-05-25T09:32:24.054Z,9.67
2019-05-25T09:34:52.660Z,8.77
2019-05-25T09:37:21.225Z,10.30
2019-05-25T09:39:49.932Z,7.97
2019-05-25T09:42:18.471Z,9.40
2019-05-25T09:44:47.344Z,8.47
2019-05-25T09:47:15.939Z,9.93
2019-05-25T09:49:44.493Z,10.77
2019-05-25T09:52:13.097Z,11.10
2019-05-25T09:54:41.657Z,10.03
2019-05-25T09:57:10.216Z,9.60
2019-05-25T09:59:38.822Z,10.27
2019-05-25T10:02:07.744Z,10.20
2019-05-25T10:04:36.453Z,9.27
2019-05-25T10:07:05.244Z,9.60
2019-05-25T10:09:33.895Z,10.50
2019-05-25T10:12:02.611Z,10.77
2019-05-25T10:14:31.170Z,9.03
2019-05-25T10:17:02.824Z,8.10
2019-05-25T10:19:31.391Z,10.20
2019-05-25T10:22:00.446Z,7.73
2019-05-25T10:24:29.249Z,10.03
2019-05-25T10:26:57.810Z,8.80
2019-05-25T10:29:36.722Z,8.83
2019-05-25T10:31:56.633Z,7.67
2019-05-25T10:34:25.190Z,7.57
2019-05-25T10:36:53.767Z,8.63
2019-05-25T10:39:22.323Z,9.03
2019-05-25T10:41:52.405Z,8.40
2019-05-25T10:44:21.610Z,8.93
2019-05-25T10:46:50.258Z,10.37
2019-05-25T10:49:18.839Z,9.93
2019-05-25T10:51:47.508Z,9.97
2019-05-25T10:54:16.115Z,10.97
2019-05-25T10:56:44.749Z,8.47
2019-05-25T10:59:21.121Z,11.40
2019-05-25T11:01:54.094Z,10.63
2019-05-25T11:04:23.486Z,6.73
2019-05-25T11:06:52.051Z,8.53
2019-05-25T11:09:21.035Z,5.00
2019-05-25T11:11:49.704Z,5.63
2019-05-25T11:14:18.269Z,5.90
2019-05-25T11:16:46.857Z,3.70
2019-05-25T11:19:16.099Z,3.77
2019-05-25T11:21:44.706Z,3.67
2019-05-25T11:24:14.063Z,3.27
2019-05-25T11:26:42.604Z,12.60
2019-05-25T11:29:11.295Z,4.00
2019-05-25T11:31:42.139Z,4.17
2019-05-25T11:34:10.722Z,3.77
2019-05-25T11:36:39.365Z,3.40
2019-05-25T11:39:07.936Z,3.37
2019-05-25T11:41:36.517Z,3.27
2019-05-25T11:44:05.832Z,3.87
2019-05-25T11:46:34.418Z,3.33
2019-05-25T11:49:02.990Z,5.33
2019-05-25T11:51:31.545Z,3.47
2019-05-25T11:54:00.199Z,3.60
2019-05-25T11:56:28.754Z,3.80
2019-05-25T11:58:57.433Z,3.50
2019-05-25T12:01:26.000Z,3.50
2019-05-25T12:03:54.649Z,3.87
2019-05-25T12:06:23.254Z,4.20
2019-05-25T12:08:51.873Z,3.20
2019-05-25T12:11:20.471Z,3.00
2019-05-25T12:13:49.132Z,3.30
2019-05-25T12:16:17.699Z,3.70
2019-05-25T12:18:46.751Z,3.80
2019-05-25T12:21:15.303Z,4.07
2019-05-25T12:23:43.932Z,3.87
2019-05-25T12:26:12.555Z,4.10
2019-05-25T12:28:41.113Z,3.67
2019-05-25T12:31:09.745Z,3.37
2019-05-25T12:33:38.307Z,3.23
2019-05-25T12:36:07.367Z,3.40
2019-05-25T12:38:35.959Z,3.63
2019-05-25T12:41:04.575Z,4.93
2019-05-25T12:43:33.167Z,3.80
2019-05-25T12:46:01.797Z,4.33
2019-05-25T12:48:30.363Z,5.10
2019-05-25T12:50:58.947Z,5.93
2019-05-25T12:53:27.531Z,4.27
2019-05-25T12:55:56.179Z,4.50
2019-05-25T12:58:25.492Z,4.30
2019-05-25T13:00:56.286Z,3.70
2019-05-25T13:03:24.354Z,5.73
2019-05-25T13:05:52.935Z,5.43
2019-05-25T13:08:22.282Z,4.33
2019-05-25T13:10:51.253Z,4.33
2019-05-25T13:13:22.103Z,4.00
2019-05-25T13:15:50.735Z,4.17
2019-05-25T13:18:19.420Z,4.20
2019-05-25T13:20:48.569Z,3.80
2019-05-25T13:23:17.774Z,4.03
2019-05-25T13:25:46.378Z,3.27
2019-05-25T13:28:15.133Z,4.17
2019-05-25T13:30:43.983Z,4.07
2019-05-25T13:33:12.550Z,3.40
2019-05-25T13:35:41.160Z,3.70
2019-05-25T13:38:09.726Z,3.73
2019-05-25T13:40:38.414Z,3.30
2019-05-25T13:43:07.054Z,3.60
2019-05-25T13:45:35.778Z,3.80
2019-05-25T13:48:04.510Z,3.83
2019-05-25T13:50:34.099Z,4.60
2019-05-25T13:53:02.701Z,3.53
2019-05-25T13:55:31.284Z,3.60
2019-05-25T13:58:08.711Z,3.90
2019-05-25T14:00:37.644Z,4.27
2019-05-25T14:03:06.362Z,5.97
2019-05-25T14:05:34.958Z,4.97
2019-05-25T14:08:03.553Z,5.80
2019-05-25T14:10:32.289Z,10.67
2019-05-25T14:13:00.994Z,4.17
2019-05-25T14:15:29.610Z,4.50
2019-05-25T14:17:58.315Z,4.10
2019-05-25T14:20:27.072Z,4.27
2019-05-25T14:22:55.646Z,4.87
2019-05-25T14:25:24.279Z,4.30
2019-05-25T14:27:52.863Z,6.77
2019-05-25T14:30:22.648Z,4.30
2019-05-25T14:32:51.337Z,4.57
2019-05-25T14:35:19.980Z,4.50
2019-05-25T14:37:48.628Z,3.90
2019-05-25T14:40:18.069Z,4.37
2019-05-25T14:42:46.649Z,4.37
2019-05-25T14:45:15.552Z,4.53
2019-05-25T14:47:44.147Z,4.23
2019-05-25T14:50:13.143Z,4.00
2019-05-25T14:52:43.400Z,7.63
2019-05-25T14:55:12.082Z,4.33
2019-05-25T14:57:40.653Z,5.37
2019-05-25T15:00:12.006Z,3.73
2019-05-25T15:02:40.703Z,3.90
2019-05-25T15:05:09.399Z,4.13
2019-05-25T15:07:38.000Z,4.00
2019-05-25T15:10:07.630Z,4.27
2019-05-25T15:12:37.268Z,3.63
2019-05-25T15:15:08.236Z,4.40
2019-05-25T15:17:37.566Z,7.97
2019-05-25T15:20:09.348Z,4.07
2019-05-25T15:22:38.353Z,5.13
2019-05-25T15:25:08.662Z,4.60
2019-05-25T15:27:37.213Z,4.40
2019-05-25T15:30:09.380Z,4.67
2019-05-25T15:32:38.137Z,3.30
2019-05-25T15:35:07.856Z,3.00
2019-05-25T15:37:36.490Z,2.90
2019-05-25T15:40:11.779Z,2.93
2019-05-25T15:42:40.473Z,2.90
2019-05-25T15:45:10.461Z,7.17
2019-05-25T15:47:39.168Z,2.97
2019-05-25T15:50:10.500Z,3.33
2019-05-25T15:52:39.218Z,3.70
2019-05-25T15:55:09.124Z,3.37
2019-05-25T15:57:37.793Z,5.07
2019-05-25T16:00:09.508Z,3.30
2019-05-25T16:02:38.178Z,3.93
2019-05-25T16:05:08.828Z,5.80
2019-05-25T16:07:44.073Z,6.70
2019-05-25T16:10:13.100Z,6.57
2019-05-25T16:12:41.744Z,6.07
2019-05-25T16:15:10.494Z,5.10
2019-05-25T16:17:46.514Z,5.93
2019-05-25T16:20:18.151Z,5.63
2019-05-25T16:22:48.301Z,6.13
2019-05-25T16:25:16.940Z,6.07
2019-05-25T16:27:45.516Z,5.30
2019-05-25T16:30:14.483Z,6.50
2019-05-25T16:35:13.624Z,5.50
2019-05-25T16:37:42.527Z,5.07
2019-05-25T16:40:11.532Z,4.70
2019-05-25T16:42:40.464Z,5.97
2019-05-25T16:45:09.962Z,5.00
2019-05-25T16:47:38.503Z,5.43
2019-05-25T16:50:07.874Z,4.93
2019-05-25T16:52:36.423Z,5.23
2019-05-25T16:55:06.763Z,8.93
2019-05-25T16:57:35.341Z,5.40
2019-05-25T17:00:08.049Z,5.10
2019-05-25T17:02:36.629Z,4.83
2019-05-25T17:05:05.730Z,4.97
2019-05-25T17:07:34.323Z,4.77
2019-05-25T17:10:05.098Z,4.90
2019-05-25T17:12:33.694Z,4.60
2019-05-25T17:15:02.311Z,8.37
2019-05-25T17:17:30.929Z,4.50
2019-05-25T17:19:59.450Z,5.73
2019-05-25T17:22:28.057Z,3.80
2019-05-25T17:24:59.355Z,4.23
2019-05-25T17:27:26.968Z,3.57
2019-05-25T17:30:01.282Z,5.20
2019-05-25T17:32:29.917Z,4.13
2019-05-25T17:34:58.580Z,5.70
2019-05-25T17:37:27.137Z,3.73
2019-05-25T17:39:55.701Z,3.97
2019-05-25T17:42:24.338Z,4.23
2019-05-25T17:44:52.970Z,3.90
2019-05-25T17:47:21.683Z,4.00
2019-05-25T17:49:50.259Z,6.80
2019-05-25T17:52:24.515Z,3.97
2019-05-25T17:54:53.065Z,3.73
2019-05-25T17:57:22.451Z,5.27
2019-05-25T17:59:51.019Z,4.10
2019-05-25T18:02:19.701Z,4.07
2019-05-25T18:04:48.285Z,4.40
2019-05-25T18:07:16.929Z,6.07
2019-05-25T18:09:45.633Z,4.43
2019-05-25T18:12:14.294Z,4.83
2019-05-25T18:14:43.183Z,6.13
2019-05-25T18:17:11.783Z,4.57
2019-05-25T18:19:40.454Z,12.27
2019-05-25T18:22:09.089Z,4.40
2019-05-25T18:24:37.696Z,6.20
2019-05-25T18:27:06.432Z,8.67
2019-05-25T18:29:35.043Z,5.97
2019-05-25T18:32:03.763Z,5.00
2019-05-25T18:34:32.437Z,5.33
2019-05-25T18:37:01.010Z,6.57
2019-05-25T18:39:29.640Z,5.50
2019-05-25T18:41:58.351Z,5.33
2019-05-25T18:44:27.102Z,4.97
2019-05-25T18:46:56.620Z,6.03
2019-05-25T18:49:27.335Z,5.90
2019-05-25T18:51:56.673Z,4.80
2019-05-25T18:54:25.342Z,4.60
2019-05-25T18:56:54.028Z,4.40
2019-05-25T18:59:22.602Z,4.60
2019-05-25T19:01:51.310Z,6.50
2019-05-25T19:04:19.844Z,7.00
2019-05-25T19:06:48.878Z,7.33
2019-05-25T19:09:17.706Z,6.80
2019-05-25T19:11:46.727Z,6.80
2019-05-25T19:14:15.595Z,6.67
2019-05-25T19:16:44.429Z,5.33
2019-05-25T19:19:13.077Z,6.70
2019-05-25T19:21:42.235Z,6.40
2019-05-25T19:24:10.818Z,6.80
2019-05-25T19:26:39.549Z,8.00
2019-05-25T19:29:08.442Z,6.73
2019-05-25T19:31:37.608Z,7.20
2019-05-25T19:34:06.944Z,6.70
2019-05-25T19:36:35.739Z,6.70
2019-05-25T19:39:07.322Z,6.47
2019-05-25T19:41:41.216Z,4.67
2019-05-25T19:44:10.363Z,6.93
2019-05-25T19:46:39.153Z,5.93
2019-05-25T19:49:08.093Z,5.37
2019-05-25T19:51:37.255Z,4.97
2019-05-25T19:54:05.981Z,4.87
2019-05-25T19:56:34.636Z,5.53
2019-05-25T19:59:03.396Z,5.60
2019-05-25T20:01:32.208Z,5.43
2019-05-25T20:04:00.905Z,5.80
2019-05-25T20:06:29.461Z,4.87
2019-05-25T20:08:58.215Z,4.33
2019-05-25T20:11:26.914Z,4.20
2019-05-25T20:13:55.627Z,4.30
2019-05-25T20:16:25.250Z,4.50
2019-05-25T20:18:54.121Z,5.27
2019-05-25T20:21:23.495Z,5.00
2019-05-25T20:23:52.408Z,4.70
2019-05-25T20:26:21.912Z,4.70
2019-05-25T20:28:52.714Z,4.93
2019-05-25T20:31:23.870Z,5.43
2019-05-25T20:33:55.334Z,5.27
2019-05-25T20:36:23.900Z,4.87
2019-05-25T20:38:52.459Z,5.20
2019-05-25T20:41:21.050Z,4.87
2019-05-25T20:43:50.315Z,4.70
2019-05-25T20:46:19.515Z,4.87
2019-05-25T20:48:48.175Z,5.03
2019-05-25T20:51:16.749Z,5.03
2019-05-25T20:53:45.319Z,6.20
2019-05-25T20:56:13.898Z,5.60
2019-05-25T20:58:42.459Z,7.03
2019-05-25T21:01:11.097Z,5.83
2019-05-25T21:03:39.711Z,5.83
2019-05-25T21:06:08.304Z,5.57
2019-05-25T21:08:37.788Z,6.80
2019-05-25T21:11:06.379Z,7.77
2019-05-25T21:13:35.267Z,4.97
2019-05-25T21:16:04.139Z,5.20
2019-05-25T21:18:32.686Z,5.17
2019-05-25T21:21:01.249Z,5.70
2019-05-25T21:23:29.834Z,4.43
2019-05-25T21:25:58.452Z,5.77
2019-05-25T21:28:27.070Z,4.80
2019-05-25T21:30:55.608Z,4.93
2019-05-25T21:33:24.208Z,5.73
2019-05-25T21:36:07.089Z,6.43
2019-05-25T21:38:22.985Z,4.77
2019-05-25T21:40:51.553Z,6.70
2019-05-25T21:43:21.110Z,6.70
2019-05-25T21:45:49.734Z,6.47
2019-05-25T21:48:18.329Z,6.77
2019-05-25T21:50:46.883Z,6.73
2019-05-25T21:53:15.442Z,6.03
2019-05-25T21:55:44.025Z,6.97
2019-05-25T21:58:12.577Z,6.93
2019-05-25T22:00:41.421Z,6.83
2019-05-25T22:03:10.134Z,6.33
2019-05-25T22:05:38.692Z,5.67
2019-05-25T22:08:07.430Z,5.00
2019-05-25T22:10:36.060Z,4.73
2019-05-25T22:13:04.708Z,5.80
2019-05-25T22:15:33.345Z,5.00
2019-05-25T22:18:01.905Z,5.07
2019-05-25T22:20:30.460Z,5.70
2019-05-25T22:22:59.381Z,5.20
2019-05-25T22:25:28.121Z,6.70
2019-05-25T22:27:56.711Z,5.47
2019-05-25T22:30:25.333Z,5.80
2019-05-25T22:32:53.896Z,5.27
2019-05-25T22:35:22.551Z,5.00
2019-05-25T22:37:51.116Z,6.37
2019-05-25T22:40:19.909Z,5.30
2019-05-25T22:42:48.511Z,5.37
2019-05-25T22:45:17.070Z,5.70
2019-05-25T22:47:45.651Z,5.23
2019-05-25T22:50:14.653Z,5.60
2019-05-25T22:52:43.208Z,5.77
2019-05-25T22:55:12.230Z,5.53
2019-05-25T22:57:41.214Z,5.60
2019-05-25T23:00:11.200Z,5.20
2019-05-25T23:02:39.887Z,6.40
2019-05-25T23:05:08.782Z,5.47
2019-05-25T23:07:37.443Z,5.77
2019-05-25T23:10:08.148Z,5.40
2019-05-25T23:12:36.828Z,5.43
2019-05-25T23:15:09.792Z,6.47
2019-05-25T23:17:40.618Z,6.07
2019-05-25T23:20:10.063Z,5.83
2019-05-25T23:22:38.701Z,5.60
2019-05-25T23:25:07.612Z,5.77
2019-05-25T23:27:36.191Z,6.10
2019-05-25T23:30:06.275Z,5.57
2019-05-25T23:32:35.256Z,5.97
2019-05-25T23:35:04.464Z,4.80
2019-05-25T23:37:33.098Z,6.00
2019-05-25T23:40:01.696Z,4.53
2019-05-25T23:42:30.346Z,4.07
2019-05-25T23:44:58.898Z,4.40
2019-05-25T23:47:27.506Z,4.50
2019-05-25T23:49:59.506Z,4.33
2019-05-25T23:52:26.290Z,4.40
2019-05-25T23:54:54.885Z,4.00
2019-05-25T23:57:23.528Z,3.80
2019-05-25T23:59:52.222Z,5.17
