createdAt,value
2023-02-06T00:01:51.100Z,18.30
2023-02-06T00:04:18.000Z,18.30
2023-02-06T00:06:44.863Z,18.30
2023-02-06T00:09:11.608Z,18.30
2023-02-06T00:11:38.631Z,18.30
2023-02-06T00:14:06.971Z,18.30
2023-02-06T00:16:34.850Z,18.30
2023-02-06T00:19:02.149Z,18.30
2023-02-06T00:21:30.230Z,18.30
2023-02-06T00:24:00.044Z,18.30
2023-02-06T00:26:27.027Z,18.30
2023-02-06T00:28:54.284Z,18.30
2023-02-06T00:31:21.081Z,18.30
2023-02-06T00:33:47.788Z,18.30
2023-02-06T00:36:14.586Z,18.30
2023-02-06T00:38:41.352Z,18.30
2023-02-06T00:41:08.354Z,18.30
2023-02-06T00:43:35.129Z,18.30
2023-02-06T00:46:01.798Z,18.30
2023-02-06T00:48:28.586Z,18.30
2023-02-06T00:50:56.086Z,18.30
2023-02-06T00:53:22.955Z,18.30
2023-02-06T00:55:49.560Z,18.30
2023-02-06T00:58:16.278Z,18.30
2023-02-06T01:00:43.020Z,18.20
2023-02-06T01:03:09.875Z,18.20
2023-02-06T01:05:37.253Z,18.30
2023-02-06T01:08:04.605Z,18.20
2023-02-06T01:10:31.713Z,18.30
2023-02-06T01:12:58.515Z,18.20
2023-02-06T01:15:25.121Z,18.20
2023-02-06T01:17:52.065Z,18.20
2023-02-06T01:20:18.997Z,18.20
2023-02-06T01:22:45.610Z,18.20
2023-02-06T01:25:12.406Z,18.20
2023-02-06T01:27:39.407Z,18.20
2023-02-06T01:30:07.843Z,18.20
2023-02-06T01:32:39.067Z,18.20
2023-02-06T01:35:07.406Z,18.20
2023-02-06T01:37:35.004Z,18.20
2023-02-06T01:40:01.784Z,18.20
2023-02-06T01:42:28.495Z,18.20
2023-02-06T01:45:26.255Z,18.20
2023-02-06T01:47:59.052Z,18.20
2023-02-06T01:50:25.897Z,18.20
2023-02-06T01:52:52.785Z,18.20
2023-02-06T01:55:19.836Z,18.20
2023-02-06T01:57:46.579Z,18.20
2023-02-06T02:00:13.629Z,18.20
2023-02-06T02:02:44.858Z,18.20
2023-02-06T02:05:12.390Z,18.20
2023-02-06T02:07:47.015Z,18.20
2023-02-06T02:10:13.846Z,18.20
2023-02-06T02:12:40.578Z,18.20
2023-02-06T02:15:07.661Z,18.20
2023-02-06T02:17:43.152Z,18.20
2023-02-06T02:20:24.099Z,18.20
2023-02-06T02:23:28.784Z,18.20
2023-02-06T02:26:18.406Z,18.20
2023-02-06T02:29:16.280Z,18.20
2023-02-06T02:31:50.585Z,18.20
2023-02-06T02:34:52.664Z,18.20
2023-02-06T02:37:22.446Z,18.20
2023-02-06T02:40:07.989Z,18.20
2023-02-06T02:42:49.297Z,18.20
2023-02-06T02:45:23.984Z,18.20
2023-02-06T02:48:11.400Z,18.20
2023-02-06T02:50:39.062Z,18.10
2023-02-06T02:53:06.814Z,18.10
2023-02-06T02:55:33.747Z,18.20
2023-02-06T02:58:06.455Z,18.10
2023-02-06T03:00:44.703Z,18.20
2023-02-06T03:03:14.259Z,18.20
2023-02-06T03:05:58.502Z,18.10
2023-02-06T03:08:38.109Z,18.20
2023-02-06T03:11:14.823Z,18.20
2023-02-06T03:13:53.713Z,18.10
2023-02-06T03:16:38.889Z,18.10
2023-02-06T03:19:19.051Z,18.10
2023-02-06T03:21:47.435Z,18.10
2023-02-06T03:24:26.344Z,18.10
2023-02-06T03:26:58.259Z,18.10
2023-02-06T03:29:25.810Z,18.10
2023-02-06T03:32:00.456Z,18.10
2023-02-06T03:34:33.379Z,18.10
2023-02-06T03:37:00.419Z,18.10
2023-02-06T03:39:27.305Z,18.10
2023-02-06T03:41:59.345Z,18.10
2023-02-06T03:44:30.430Z,18.10
2023-02-06T03:46:59.558Z,18.10
2023-02-06T03:49:29.380Z,18.10
2023-02-06T03:52:01.062Z,18.10
2023-02-06T03:54:28.426Z,18.10
2023-02-06T03:56:58.114Z,18.10
2023-02-06T03:59:25.455Z,18.10
2023-02-06T04:01:55.551Z,18.10
2023-02-06T04:04:29.223Z,18.10
2023-02-06T04:07:00.253Z,18.10
2023-02-06T04:09:27.114Z,18.10
2023-02-06T04:11:53.930Z,18.10
2023-02-06T04:14:20.577Z,18.10
2023-02-06T04:16:47.380Z,18.10
2023-02-06T04:19:14.117Z,18.10
2023-02-06T04:21:40.887Z,18.10
2023-02-06T04:24:07.782Z,18.10
2023-02-06T04:26:34.443Z,18.10
2023-02-06T04:29:01.140Z,18.10
2023-02-06T04:31:27.800Z,18.00
2023-02-06T04:33:54.494Z,18.10
2023-02-06T04:36:21.271Z,18.10
2023-02-06T04:38:47.887Z,18.10
2023-02-06T04:41:14.839Z,18.10
2023-02-06T04:43:41.455Z,18.10
2023-02-06T04:46:08.185Z,18.00
2023-02-06T04:48:36.132Z,18.10
2023-02-06T04:51:03.018Z,18.00
2023-02-06T04:53:29.738Z,18.00
2023-02-06T04:56:08.157Z,18.00
2023-02-06T04:58:35.209Z,18.00
2023-02-06T05:01:02.282Z,18.00
2023-02-06T05:03:29.660Z,18.00
2023-02-06T05:05:59.242Z,18.00
2023-02-06T05:08:26.011Z,18.00
2023-02-06T05:10:52.835Z,18.00
2023-02-06T05:13:19.847Z,18.00
2023-02-06T05:15:47.001Z,18.00
2023-02-06T05:18:15.373Z,18.00
2023-02-06T05:20:43.145Z,18.00
2023-02-06T05:23:10.394Z,18.00
2023-02-06T05:25:38.045Z,18.00
2023-02-06T05:28:06.673Z,18.00
2023-02-06T05:30:34.405Z,18.00
2023-02-06T05:33:01.376Z,18.00
2023-02-06T05:35:28.950Z,18.00
2023-02-06T05:37:55.794Z,18.00
2023-02-06T05:40:22.584Z,18.00
2023-02-06T05:42:49.392Z,18.00
2023-02-06T05:45:16.044Z,18.00
2023-02-06T05:47:42.792Z,18.00
2023-02-06T05:50:09.661Z,18.00
2023-02-06T05:52:36.429Z,18.00
2023-02-06T05:55:03.153Z,18.00
2023-02-06T05:57:29.860Z,18.00
2023-02-06T05:59:56.533Z,18.00
2023-02-06T06:02:23.158Z,18.00
2023-02-06T06:04:49.883Z,18.00
2023-02-06T06:07:17.061Z,18.00
2023-02-06T06:09:43.877Z,18.00
2023-02-06T06:12:10.535Z,18.00
2023-02-06T06:14:37.217Z,18.00
2023-02-06T06:17:03.894Z,18.00
2023-02-06T06:19:30.702Z,18.00
2023-02-06T06:21:58.424Z,18.00
2023-02-06T06:24:25.830Z,18.00
2023-02-06T06:26:52.804Z,18.00
2023-02-06T06:29:19.618Z,18.00
2023-02-06T06:31:46.373Z,18.00
2023-02-06T06:34:13.078Z,18.00
2023-02-06T06:36:39.792Z,18.00
2023-02-06T06:39:06.556Z,18.00
2023-02-06T06:41:33.206Z,18.00
2023-02-06T06:44:00.383Z,17.90
2023-02-06T06:46:27.059Z,18.00
2023-02-06T06:48:53.763Z,17.90
2023-02-06T06:51:20.923Z,18.00
2023-02-06T06:53:47.682Z,18.00
2023-02-06T06:56:15.572Z,18.00
2023-02-06T06:58:42.580Z,18.10
2023-02-06T07:01:09.449Z,18.10
2023-02-06T07:03:36.677Z,18.10
2023-02-06T07:06:04.052Z,18.10
2023-02-06T07:08:31.057Z,18.10
2023-02-06T07:10:58.304Z,18.00
2023-02-06T07:13:24.966Z,18.00
2023-02-06T07:15:51.805Z,18.00
2023-02-06T07:18:18.593Z,18.00
2023-02-06T07:20:45.275Z,18.00
2023-02-06T07:23:11.901Z,18.00
2023-02-06T07:25:38.758Z,18.00
2023-02-06T07:28:05.622Z,18.00
2023-02-06T07:30:32.431Z,18.00
2023-02-06T07:32:59.201Z,18.00
2023-02-06T07:35:26.074Z,18.00
2023-02-06T07:37:53.813Z,18.00
2023-02-06T07:40:20.859Z,18.00
2023-02-06T07:42:47.491Z,18.00
2023-02-06T07:45:14.448Z,18.00
2023-02-06T07:47:42.371Z,18.00
2023-02-06T07:50:09.591Z,18.00
2023-02-06T07:52:36.297Z,18.00
2023-02-06T07:55:03.222Z,18.00
2023-02-06T07:57:29.876Z,18.00
2023-02-06T07:59:56.556Z,18.00
2023-02-06T08:02:23.209Z,18.00
2023-02-06T08:04:49.871Z,18.00
2023-02-06T08:07:17.862Z,18.00
2023-02-06T08:09:44.592Z,18.00
2023-02-06T08:12:12.067Z,18.00
2023-02-06T08:14:38.943Z,18.00
2023-02-06T08:17:05.562Z,18.00
2023-02-06T08:19:32.251Z,18.00
2023-02-06T08:21:58.877Z,18.00
2023-02-06T08:24:25.691Z,18.00
2023-02-06T08:26:52.441Z,18.00
2023-02-06T08:29:19.368Z,18.00
2023-02-06T08:31:46.381Z,18.00
2023-02-06T08:34:15.457Z,18.00
2023-02-06T08:36:43.557Z,18.00
2023-02-06T08:39:14.165Z,18.00
2023-02-06T08:41:43.463Z,18.00
2023-02-06T08:44:16.106Z,18.00
2023-02-06T08:46:44.778Z,18.00
2023-02-06T08:49:19.985Z,18.00
2023-02-06T08:51:47.495Z,18.00
2023-02-06T08:54:17.629Z,18.10
2023-02-06T08:56:44.795Z,18.10
2023-02-06T08:59:13.472Z,18.20
2023-02-06T09:01:40.842Z,18.40
2023-02-06T09:04:09.993Z,18.50
2023-02-06T09:06:39.366Z,18.60
2023-02-06T09:09:06.934Z,18.80
2023-02-06T09:11:34.287Z,19.00
2023-02-06T09:14:03.306Z,19.00
2023-02-06T09:16:33.156Z,18.90
2023-02-06T09:19:01.511Z,18.80
2023-02-06T09:21:31.040Z,18.80
2023-02-06T09:24:00.827Z,19.00
2023-02-06T09:26:30.760Z,19.30
2023-02-06T09:28:59.747Z,19.60
2023-02-06T09:31:30.681Z,19.70
2023-02-06T09:34:00.198Z,19.40
2023-02-06T09:36:27.663Z,19.20
2023-02-06T09:38:57.241Z,19.00
2023-02-06T09:41:26.640Z,18.90
2023-02-06T09:44:16.775Z,19.00
2023-02-06T09:46:48.651Z,19.00
2023-02-06T09:49:21.086Z,19.00
2023-02-06T09:52:09.751Z,19.10
2023-02-06T09:54:46.375Z,19.20
2023-02-06T09:57:31.247Z,19.40
2023-02-06T10:00:03.026Z,19.50
2023-02-06T10:02:40.746Z,19.70
2023-02-06T10:05:32.156Z,19.70
2023-02-06T10:08:31.665Z,19.70
2023-02-06T10:11:10.212Z,19.70
2023-02-06T10:13:45.322Z,19.70
2023-02-06T10:16:34.460Z,19.70
2023-02-06T10:19:07.045Z,19.80
2023-02-06T10:21:41.797Z,20.00
2023-02-06T10:26:53.713Z,20.00
2023-02-06T10:29:32.639Z,20.10
2023-02-06T10:32:24.263Z,20.20
2023-02-06T10:35:05.923Z,20.10
2023-02-06T10:37:37.936Z,20.00
2023-02-06T10:40:13.721Z,20.00
2023-02-06T10:42:56.442Z,20.00
2023-02-06T10:45:35.327Z,20.00
2023-02-06T10:48:29.325Z,20.10
2023-02-06T10:51:19.757Z,20.10
2023-02-06T10:53:57.314Z,20.10
2023-02-06T10:56:28.613Z,20.10
2023-02-06T10:59:28.146Z,20.10
2023-02-06T11:02:09.962Z,20.00
2023-02-06T11:04:45.368Z,20.10
2023-02-06T11:07:25.071Z,20.00
2023-02-06T11:09:52.775Z,19.90
2023-02-06T11:12:35.577Z,20.00
2023-02-06T11:15:09.149Z,20.00
2023-02-06T11:17:36.162Z,20.00
2023-02-06T11:20:17.474Z,20.00
2023-02-06T11:22:52.330Z,20.10
2023-02-06T11:25:31.849Z,20.00
2023-02-06T11:28:00.167Z,20.00
2023-02-06T11:30:39.863Z,20.00
2023-02-06T11:33:19.456Z,19.90
2023-02-06T11:35:59.083Z,20.00
2023-02-06T11:38:29.483Z,20.00
2023-02-06T11:41:02.385Z,20.00
2023-02-06T11:43:40.956Z,20.10
2023-02-06T11:46:27.554Z,20.00
2023-02-06T11:48:58.427Z,20.10
2023-02-06T11:51:25.306Z,20.20
2023-02-06T11:54:03.361Z,20.30
2023-02-06T11:56:31.614Z,20.20
2023-02-06T11:59:21.405Z,20.10
2023-02-06T12:01:48.951Z,20.10
2023-02-06T12:04:34.104Z,20.20
2023-02-06T12:07:30.533Z,20.30
2023-02-06T12:09:57.233Z,20.30
2023-02-06T12:12:33.110Z,20.30
2023-02-06T12:15:45.590Z,20.30
2023-02-06T12:18:20.519Z,20.30
2023-02-06T12:20:56.223Z,20.20
2023-02-06T12:23:46.363Z,20.20
2023-02-06T12:26:20.463Z,20.10
2023-02-06T12:28:59.500Z,20.10
2023-02-06T12:31:38.012Z,20.00
2023-02-06T12:34:11.519Z,20.00
2023-02-06T12:36:54.763Z,20.00
2023-02-06T12:39:22.970Z,20.00
2023-02-06T12:42:04.199Z,19.90
2023-02-06T12:44:37.041Z,19.70
2023-02-06T12:47:29.132Z,19.70
2023-02-06T12:50:02.770Z,19.70
2023-02-06T12:52:35.564Z,19.70
2023-02-06T12:55:18.649Z,19.70
2023-02-06T12:57:45.826Z,19.70
2023-02-06T13:00:18.386Z,19.70
2023-02-06T13:03:22.449Z,19.50
2023-02-06T13:05:52.977Z,19.30
2023-02-06T13:08:28.275Z,19.20
2023-02-06T13:11:05.790Z,19.20
2023-02-06T13:13:37.516Z,19.20
2023-02-06T13:16:05.711Z,19.30
2023-02-06T13:18:41.230Z,19.40
2023-02-06T13:21:32.175Z,19.50
2023-02-06T13:24:02.021Z,19.50
2023-02-06T13:26:47.879Z,19.20
2023-02-06T13:29:41.707Z,19.00
2023-02-06T13:32:15.018Z,18.90
2023-02-06T13:34:44.782Z,19.10
2023-02-06T13:37:33.451Z,19.30
2023-02-06T13:40:20.890Z,19.30
2023-02-06T13:43:18.659Z,19.40
2023-02-06T13:45:55.019Z,19.50
2023-02-06T13:48:54.052Z,19.50
2023-02-06T13:51:32.792Z,19.50
2023-02-06T13:54:33.896Z,19.60
2023-02-06T13:57:37.740Z,19.50
2023-02-06T14:00:24.833Z,19.50
2023-02-06T14:02:55.359Z,19.50
2023-02-06T14:05:42.709Z,19.50
2023-02-06T14:08:30.994Z,19.50
2023-02-06T14:11:04.020Z,19.50
2023-02-06T14:13:49.405Z,19.50
2023-02-06T14:16:49.489Z,19.50
2023-02-06T14:19:27.023Z,19.30
2023-02-06T14:21:59.497Z,19.20
2023-02-06T14:24:44.763Z,19.00
2023-02-06T14:27:14.314Z,19.00
2023-02-06T14:30:06.581Z,19.10
2023-02-06T14:32:33.256Z,19.10
2023-02-06T14:35:40.834Z,19.10
2023-02-06T14:38:40.681Z,19.20
2023-02-06T14:41:07.796Z,19.20
2023-02-06T14:43:39.552Z,19.30
2023-02-06T14:46:12.243Z,19.30
2023-02-06T14:48:53.149Z,19.40
2023-02-06T14:51:38.463Z,19.40
2023-02-06T14:54:25.961Z,19.30
2023-02-06T14:56:57.635Z,19.30
2023-02-06T14:59:24.420Z,19.30
2023-02-06T15:01:53.267Z,19.30
2023-02-06T15:04:28.816Z,19.30
2023-02-06T15:06:59.626Z,19.20
2023-02-06T15:09:33.842Z,19.20
2023-02-06T15:12:04.426Z,19.20
2023-02-06T15:14:35.291Z,19.20
2023-02-06T15:17:02.825Z,19.20
2023-02-06T15:19:35.642Z,19.10
2023-02-06T15:22:08.500Z,19.10
2023-02-06T15:24:59.824Z,19.10
2023-02-06T15:27:35.718Z,19.10
2023-02-06T15:30:17.142Z,19.10
2023-02-06T15:32:49.577Z,19.10
2023-02-06T15:35:36.912Z,19.10
2023-02-06T15:38:13.334Z,19.00
2023-02-06T15:40:44.147Z,19.00
2023-02-06T15:43:16.813Z,19.00
2023-02-06T15:45:45.024Z,19.00
2023-02-06T15:48:13.606Z,19.00
2023-02-06T15:50:40.563Z,19.00
2023-02-06T15:53:48.675Z,19.00
2023-02-06T15:56:34.451Z,19.00
2023-02-06T15:59:03.741Z,19.00
2023-02-06T16:01:37.273Z,18.90
2023-02-06T16:04:12.717Z,18.90
2023-02-06T16:06:39.575Z,19.00
2023-02-06T16:09:08.303Z,19.00
2023-02-06T16:11:50.797Z,19.00
2023-02-06T16:14:21.817Z,19.00
2023-02-06T16:17:18.129Z,19.00
2023-02-06T16:19:55.914Z,19.10
2023-02-06T16:22:31.409Z,19.10
2023-02-06T16:25:30.178Z,19.10
2023-02-06T16:27:57.534Z,19.10
2023-02-06T16:30:33.133Z,19.10
2023-02-06T16:33:09.540Z,19.10
2023-02-06T16:35:36.212Z,19.10
2023-02-06T16:38:02.914Z,19.10
2023-02-06T16:40:29.700Z,19.10
2023-02-06T16:42:56.356Z,19.10
2023-02-06T16:45:26.351Z,19.10
2023-02-06T16:47:54.578Z,19.20
2023-02-06T16:50:21.808Z,19.10
2023-02-06T16:52:57.857Z,19.10
2023-02-06T16:55:26.429Z,19.10
2023-02-06T16:57:58.968Z,19.10
2023-02-06T17:00:30.948Z,19.10
2023-02-06T17:02:57.949Z,19.10
2023-02-06T17:05:26.591Z,19.10
2023-02-06T17:07:54.936Z,19.10
2023-02-06T17:10:24.798Z,19.10
2023-02-06T17:12:51.900Z,19.10
2023-02-06T17:15:19.692Z,19.10
2023-02-06T17:17:46.700Z,19.10
2023-02-06T17:20:37.856Z,19.10
2023-02-06T17:23:05.343Z,19.10
2023-02-06T17:25:32.832Z,19.10
2023-02-06T17:28:00.398Z,19.10
2023-02-06T17:30:27.299Z,19.10
2023-02-06T17:32:54.476Z,19.00
2023-02-06T17:35:21.416Z,19.10
2023-02-06T17:37:49.198Z,19.10
2023-02-06T17:40:28.959Z,19.10
2023-02-06T17:42:56.621Z,19.00
2023-02-06T17:45:23.882Z,19.00
2023-02-06T17:47:51.078Z,19.00
2023-02-06T17:50:20.386Z,19.00
2023-02-06T17:52:47.405Z,19.00
2023-02-06T17:55:14.901Z,19.00
2023-02-06T17:57:42.985Z,19.00
2023-02-06T18:00:15.436Z,19.00
2023-02-06T18:02:42.175Z,19.00
2023-02-06T18:05:09.418Z,19.00
2023-02-06T18:07:38.210Z,19.00
2023-02-06T18:10:05.975Z,19.10
2023-02-06T18:12:32.919Z,19.10
2023-02-06T18:14:59.630Z,19.10
2023-02-06T18:17:26.427Z,19.10
2023-02-06T18:19:53.191Z,19.00
2023-02-06T18:22:21.817Z,19.00
2023-02-06T18:24:49.784Z,19.10
2023-02-06T18:27:18.172Z,19.10
2023-02-06T18:29:50.183Z,19.00
2023-02-06T18:32:19.426Z,19.10
2023-02-06T18:34:47.048Z,19.10
2023-02-06T18:37:13.959Z,19.00
2023-02-06T18:39:40.732Z,19.00
2023-02-06T18:42:26.003Z,19.00
2023-02-06T18:44:52.676Z,19.00
2023-02-06T18:47:19.840Z,19.00
2023-02-06T18:49:46.762Z,19.00
2023-02-06T18:52:14.278Z,19.00
2023-02-06T18:54:41.196Z,18.90
2023-02-06T18:57:08.053Z,18.90
2023-02-06T18:59:35.460Z,18.90
2023-02-06T19:02:02.504Z,18.90
2023-02-06T19:04:29.468Z,18.90
2023-02-06T19:06:56.469Z,18.90
2023-02-06T19:09:23.192Z,18.90
2023-02-06T19:11:50.002Z,18.90
2023-02-06T19:14:18.263Z,18.90
2023-02-06T19:16:47.393Z,18.90
2023-02-06T19:19:14.615Z,18.90
2023-02-06T19:21:41.659Z,18.90
2023-02-06T19:24:11.117Z,18.90
2023-02-06T19:26:37.830Z,18.90
2023-02-06T19:29:04.644Z,18.90
2023-02-06T19:31:32.273Z,18.90
2023-02-06T19:34:02.170Z,18.90
2023-02-06T19:36:29.913Z,19.00
2023-02-06T19:38:58.739Z,19.00
2023-02-06T19:41:28.140Z,19.00
2023-02-06T19:43:56.737Z,19.00
2023-02-06T19:46:26.988Z,19.00
2023-02-06T19:48:55.159Z,19.10
2023-02-06T19:51:28.217Z,19.10
2023-02-06T19:53:56.174Z,19.10
2023-02-06T19:56:25.696Z,19.10
2023-02-06T19:58:57.555Z,19.10
2023-02-06T20:01:24.564Z,19.10
2023-02-06T20:03:51.986Z,19.10
2023-02-06T20:06:19.379Z,19.20
2023-02-06T20:08:46.902Z,19.20
2023-02-06T20:11:16.408Z,19.20
2023-02-06T20:13:44.376Z,19.20
2023-02-06T20:16:29.689Z,19.20
2023-02-06T20:18:56.782Z,19.20
2023-02-06T20:21:33.130Z,19.20
2023-02-06T20:24:03.802Z,19.20
2023-02-06T20:26:33.558Z,19.20
2023-02-06T20:29:00.983Z,19.20
2023-02-06T20:31:28.239Z,19.20
2023-02-06T20:33:55.790Z,19.30
2023-02-06T20:36:24.619Z,19.30
2023-02-06T20:38:57.454Z,19.30
2023-02-06T20:41:28.586Z,19.30
2023-02-06T20:44:00.430Z,19.30
2023-02-06T20:46:29.720Z,19.30
2023-02-06T20:48:59.407Z,19.40
2023-02-06T20:51:27.289Z,19.50
2023-02-06T20:53:54.328Z,19.50
2023-02-06T20:56:22.510Z,19.50
2023-02-06T20:58:51.337Z,19.50
2023-02-06T21:01:23.873Z,19.50
2023-02-06T21:03:52.438Z,19.50
2023-02-06T21:06:19.342Z,19.50
2023-02-06T21:08:47.520Z,19.60
2023-02-06T21:11:14.339Z,19.70
2023-02-06T21:13:41.405Z,19.70
2023-02-06T21:16:11.343Z,19.70
2023-02-06T21:18:40.692Z,19.70
2023-02-06T21:21:13.490Z,19.60
2023-02-06T21:23:41.929Z,19.70
2023-02-06T21:26:10.918Z,19.70
2023-02-06T21:28:39.015Z,19.70
2023-02-06T21:31:12.138Z,19.70
2023-02-06T21:33:38.866Z,19.70
2023-02-06T21:36:07.715Z,19.70
2023-02-06T21:38:40.016Z,19.70
2023-02-06T21:41:15.592Z,19.70
2023-02-06T21:43:42.734Z,19.70
2023-02-06T21:46:10.541Z,19.70
2023-02-06T21:48:37.951Z,19.70
2023-02-06T21:51:16.522Z,19.70
2023-02-06T21:53:44.650Z,19.70
2023-02-06T21:56:30.006Z,19.70
2023-02-06T21:58:57.587Z,19.70
2023-02-06T22:01:28.453Z,19.60
2023-02-06T22:03:56.864Z,19.60
2023-02-06T22:06:23.670Z,19.50
2023-02-06T22:08:51.950Z,19.50
2023-02-06T22:11:19.919Z,19.50
2023-02-06T22:13:47.984Z,19.50
2023-02-06T22:16:21.859Z,19.50
2023-02-06T22:18:49.562Z,19.50
2023-02-06T22:21:19.528Z,19.50
2023-02-06T22:23:48.178Z,19.50
2023-02-06T22:26:17.416Z,19.50
2023-02-06T22:28:44.863Z,19.50
2023-02-06T22:31:18.298Z,19.50
2023-02-06T22:33:45.571Z,19.50
2023-02-06T22:36:15.146Z,19.50
2023-02-06T22:38:44.928Z,19.50
2023-02-06T22:41:17.760Z,19.50
2023-02-06T22:43:45.649Z,19.50
2023-02-06T22:46:25.581Z,19.50
2023-02-06T22:48:52.792Z,19.50
2023-02-06T22:51:20.457Z,19.50
2023-02-06T22:53:47.241Z,19.50
2023-02-06T22:56:32.331Z,19.50
2023-02-06T22:59:11.735Z,19.50
2023-02-06T23:01:43.421Z,19.50
2023-02-06T23:04:16.154Z,19.40
2023-02-06T23:06:43.901Z,19.40
2023-02-06T23:09:32.463Z,19.40
2023-02-06T23:12:00.022Z,19.40
2023-02-06T23:14:28.674Z,19.40
2023-02-06T23:16:55.545Z,19.40
2023-02-06T23:19:22.684Z,19.40
2023-02-06T23:21:51.260Z,19.40
2023-02-06T23:24:18.816Z,19.40
2023-02-06T23:26:47.892Z,19.40
2023-02-06T23:29:17.176Z,19.40
2023-02-06T23:31:45.871Z,19.40
2023-02-06T23:34:13.715Z,19.40
2023-02-06T23:36:40.688Z,19.40
2023-02-06T23:39:07.598Z,19.40
2023-02-06T23:41:34.767Z,19.40
2023-02-06T23:44:04.307Z,19.50
2023-02-06T23:46:32.490Z,19.50
2023-02-06T23:48:59.338Z,19.50
2023-02-06T23:51:26.541Z,19.50
2023-02-06T23:53:53.538Z,19.50
2023-02-06T23:56:29.617Z,19.50
2023-02-06T23:58:58.532Z,19.40
