createdAt,value
2022-12-25T00:01:35.712Z,6.82
2022-12-25T00:04:08.186Z,6.65
2022-12-25T00:06:41.656Z,7.75
2022-12-25T00:09:14.678Z,5.72
2022-12-25T00:11:46.974Z,6.15
2022-12-25T00:14:19.343Z,7.35
2022-12-25T00:16:51.846Z,7.00
2022-12-25T00:19:24.163Z,8.30
2022-12-25T00:21:56.506Z,7.13
2022-12-25T00:24:29.598Z,7.75
2022-12-25T00:27:01.901Z,7.40
2022-12-25T00:29:34.560Z,10.32
2022-12-25T00:32:06.969Z,9.57
2022-12-25T00:34:39.344Z,8.52
2022-12-25T00:37:11.655Z,7.55
2022-12-25T00:39:44.677Z,9.43
2022-12-25T00:42:19.934Z,7.32
2022-12-25T00:44:52.349Z,8.18
2022-12-25T00:47:24.673Z,8.02
2022-12-25T00:49:57.046Z,6.75
2022-12-25T00:52:29.381Z,5.90
2022-12-25T00:55:02.582Z,5.78
2022-12-25T00:57:35.084Z,7.35
2022-12-25T01:00:08.668Z,7.60
2022-12-25T01:02:41.109Z,11.45
2022-12-25T01:05:13.546Z,8.55
2022-12-25T01:07:45.881Z,8.00
2022-12-25T01:10:24.430Z,7.68
2022-12-25T01:12:56.877Z,10.05
2022-12-25T01:15:29.230Z,7.82
2022-12-25T01:18:07.626Z,7.95
2022-12-25T01:20:40.378Z,7.05
2022-12-25T01:23:13.031Z,9.80
2022-12-25T01:25:46.050Z,7.90
2022-12-25T01:28:18.401Z,6.93
2022-12-25T01:30:50.805Z,7.28
2022-12-25T01:33:23.179Z,4.80
2022-12-25T01:35:57.103Z,8.63
2022-12-25T01:38:29.461Z,8.98
2022-12-25T01:41:02.695Z,4.25
2022-12-25T01:43:35.040Z,4.28
2022-12-25T01:46:07.689Z,2.25
2022-12-25T01:48:40.110Z,6.60
2022-12-25T01:51:21.971Z,5.72
2022-12-25T01:53:57.559Z,3.88
2022-12-25T01:56:31.950Z,3.20
2022-12-25T01:59:05.618Z,4.00
2022-12-25T02:01:38.201Z,2.30
2022-12-25T02:04:19.572Z,2.05
2022-12-25T02:06:52.112Z,2.78
2022-12-25T02:09:24.433Z,1.40
2022-12-25T02:11:57.654Z,2.80
2022-12-25T02:14:34.413Z,7.10
2022-12-25T02:17:12.798Z,5.00
2022-12-25T02:20:08.690Z,2.65
2022-12-25T02:22:56.330Z,3.20
2022-12-25T02:25:39.413Z,3.03
2022-12-25T02:28:20.208Z,3.03
2022-12-25T02:30:56.980Z,2.28
2022-12-25T02:33:53.395Z,2.22
2022-12-25T02:36:33.044Z,2.90
2022-12-25T02:39:31.531Z,4.73
2022-12-25T02:42:08.542Z,4.35
2022-12-25T02:45:02.885Z,4.43
2022-12-25T02:47:55.109Z,2.80
2022-12-25T02:50:46.039Z,2.90
2022-12-25T02:53:36.555Z,2.45
2022-12-25T02:56:28.307Z,4.47
2022-12-25T02:59:19.813Z,5.20
2022-12-25T03:02:12.193Z,3.10
2022-12-25T03:05:02.833Z,2.10
2022-12-25T03:07:39.305Z,2.22
2022-12-25T03:10:32.960Z,3.85
2022-12-25T03:13:12.464Z,1.85
2022-12-25T03:16:03.843Z,1.92
2022-12-25T03:18:36.964Z,1.50
2022-12-25T03:21:28.022Z,3.30
2022-12-25T03:24:15.952Z,4.18
2022-12-25T03:26:54.559Z,3.25
2022-12-25T03:29:48.851Z,3.17
2022-12-25T03:32:33.552Z,3.92
2022-12-25T03:35:23.205Z,3.60
2022-12-25T03:41:19.928Z,4.40
2022-12-25T03:44:16.979Z,3.15
2022-12-25T03:47:17.781Z,3.35
2022-12-25T03:50:13.965Z,4.82
2022-12-25T03:53:06.860Z,4.80
2022-12-25T03:55:59.080Z,5.20
2022-12-25T03:58:49.519Z,5.78
2022-12-25T04:01:40.132Z,4.70
2022-12-25T04:04:30.464Z,4.47
2022-12-25T04:07:21.096Z,3.88
2022-12-25T04:10:12.482Z,7.40
2022-12-25T04:13:03.164Z,5.18
2022-12-25T04:15:53.756Z,3.55
2022-12-25T04:18:44.454Z,3.92
2022-12-25T04:21:35.279Z,2.65
2022-12-25T04:24:27.413Z,3.92
2022-12-25T04:27:18.996Z,4.60
2022-12-25T04:30:09.433Z,4.63
2022-12-25T04:33:00.092Z,2.78
2022-12-25T04:35:51.082Z,5.97
2022-12-25T04:38:23.904Z,4.43
2022-12-25T04:40:56.248Z,3.83
2022-12-25T04:43:29.497Z,3.72
2022-12-25T04:46:02.559Z,5.50
2022-12-25T04:48:36.197Z,5.55
2022-12-25T04:51:16.778Z,5.13
2022-12-25T04:53:50.103Z,5.35
2022-12-25T04:56:22.896Z,6.50
2022-12-25T04:58:55.941Z,7.35
2022-12-25T05:01:28.390Z,7.75
2022-12-25T05:04:00.884Z,10.98
2022-12-25T05:06:33.297Z,10.52
2022-12-25T05:09:05.804Z,9.05
2022-12-25T05:11:39.196Z,5.70
2022-12-25T05:14:12.196Z,6.82
2022-12-25T05:16:44.865Z,6.50
2022-12-25T05:19:17.222Z,5.32
2022-12-25T05:21:49.765Z,5.13
2022-12-25T05:24:26.085Z,3.58
2022-12-25T05:26:58.494Z,3.53
2022-12-25T05:29:31.527Z,3.92
2022-12-25T05:32:04.303Z,6.55
2022-12-25T05:34:36.655Z,4.20
2022-12-25T05:37:09.023Z,5.47
2022-12-25T05:39:41.687Z,5.53
2022-12-25T05:42:14.081Z,7.53
2022-12-25T05:44:47.080Z,8.68
2022-12-25T05:47:19.462Z,8.13
2022-12-25T05:49:51.807Z,10.70
2022-12-25T05:52:24.216Z,8.95
2022-12-25T05:54:56.511Z,9.30
2022-12-25T05:57:29.680Z,11.05
2022-12-25T06:00:03.348Z,6.78
2022-12-25T06:02:44.892Z,5.93
2022-12-25T06:05:17.445Z,12.18
2022-12-25T06:07:49.901Z,19.60
2022-12-25T06:10:22.657Z,17.88
2022-12-25T06:12:55.086Z,21.17
2022-12-25T06:15:28.041Z,18.23
2022-12-25T06:18:00.835Z,14.98
2022-12-25T06:20:33.487Z,10.02
2022-12-25T06:23:06.280Z,11.98
2022-12-25T06:25:39.259Z,10.77
2022-12-25T06:28:11.633Z,14.27
2022-12-25T06:30:44.652Z,13.20
2022-12-25T06:33:17.008Z,15.13
2022-12-25T06:35:49.337Z,18.88
2022-12-25T06:38:21.687Z,16.20
2022-12-25T06:40:53.998Z,12.30
2022-12-25T06:43:26.376Z,6.60
2022-12-25T06:46:03.228Z,5.03
2022-12-25T06:48:36.993Z,10.05
2022-12-25T06:51:09.297Z,14.40
2022-12-25T06:53:41.845Z,8.63
2022-12-25T06:56:15.960Z,13.77
2022-12-25T06:58:50.196Z,8.20
2022-12-25T07:01:26.516Z,7.97
2022-12-25T07:04:01.633Z,6.03
2022-12-25T07:06:34.365Z,5.97
2022-12-25T07:09:06.755Z,6.57
2022-12-25T07:11:39.098Z,17.02
2022-12-25T07:14:21.950Z,13.75
2022-12-25T07:16:57.041Z,12.70
2022-12-25T07:19:29.480Z,15.90
2022-12-25T07:22:01.816Z,13.38
2022-12-25T07:24:34.363Z,13.15
2022-12-25T07:27:07.549Z,16.30
2022-12-25T07:29:40.030Z,17.35
2022-12-25T07:32:13.109Z,12.32
2022-12-25T07:34:45.520Z,11.82
2022-12-25T07:37:17.881Z,6.43
2022-12-25T07:39:50.289Z,10.68
2022-12-25T07:42:31.065Z,9.02
2022-12-25T07:45:05.019Z,7.40
2022-12-25T07:47:38.006Z,14.43
2022-12-25T07:50:10.859Z,16.15
2022-12-25T07:52:43.926Z,10.18
2022-12-25T07:55:16.459Z,7.93
2022-12-25T07:57:48.885Z,9.70
2022-12-25T08:00:21.736Z,6.13
2022-12-25T08:02:54.915Z,8.52
2022-12-25T08:05:27.467Z,8.23
2022-12-25T08:07:59.778Z,7.90
2022-12-25T08:10:32.125Z,13.50
2022-12-25T08:13:09.052Z,16.05
2022-12-25T08:15:44.804Z,15.70
2022-12-25T08:18:17.779Z,4.03
2022-12-25T08:20:50.212Z,6.18
2022-12-25T08:23:22.593Z,4.32
2022-12-25T08:26:04.426Z,2.60
2022-12-25T08:28:37.676Z,1.85
2022-12-25T08:31:13.625Z,2.85
2022-12-25T08:33:47.119Z,6.32
2022-12-25T08:36:20.026Z,6.10
2022-12-25T08:38:56.964Z,5.20
2022-12-25T08:41:29.667Z,1.35
2022-12-25T08:44:02.231Z,1.48
2022-12-25T08:46:35.982Z,1.80
2022-12-25T08:49:09.048Z,2.03
2022-12-25T08:51:43.539Z,2.05
2022-12-25T08:54:15.849Z,1.15
2022-12-25T08:56:48.171Z,1.83
2022-12-25T08:59:20.613Z,1.52
2022-12-25T09:01:53.126Z,2.00
2022-12-25T09:04:26.390Z,1.10
2022-12-25T09:06:58.816Z,1.15
2022-12-25T09:09:31.118Z,0.77
2022-12-25T09:12:03.602Z,2.13
2022-12-25T09:14:36.199Z,1.48
2022-12-25T09:17:09.018Z,1.30
2022-12-25T09:19:41.963Z,1.02
2022-12-25T09:22:14.347Z,2.70
2022-12-25T09:24:46.627Z,4.75
2022-12-25T09:27:19.287Z,3.35
2022-12-25T09:29:51.560Z,2.65
2022-12-25T09:32:23.941Z,1.13
2022-12-25T09:34:57.052Z,1.58
2022-12-25T09:37:29.419Z,1.48
2022-12-25T09:40:01.963Z,2.60
2022-12-25T09:42:34.504Z,2.22
2022-12-25T09:45:12.760Z,1.40
2022-12-25T09:47:48.715Z,1.25
2022-12-25T09:50:27.953Z,0.90
2022-12-25T09:53:05.251Z,0.47
2022-12-25T09:55:45.179Z,1.10
2022-12-25T09:58:17.573Z,1.17
2022-12-25T10:01:01.755Z,1.52
2022-12-25T10:03:54.798Z,1.92
2022-12-25T10:06:36.698Z,1.83
2022-12-25T10:09:23.769Z,1.00
2022-12-25T10:12:14.052Z,2.70
2022-12-25T10:15:01.374Z,1.75
2022-12-25T10:17:44.517Z,1.23
2022-12-25T10:20:33.891Z,1.23
2022-12-25T10:23:13.692Z,1.33
2022-12-25T10:25:47.432Z,0.88
2022-12-25T10:28:26.271Z,1.10
2022-12-25T10:31:05.630Z,1.93
2022-12-25T10:33:37.950Z,1.17
2022-12-25T10:36:10.431Z,1.17
2022-12-25T10:38:43.602Z,1.50
2022-12-25T10:41:29.079Z,1.45
2022-12-25T10:44:12.699Z,1.48
2022-12-25T10:46:48.688Z,1.13
2022-12-25T10:49:24.479Z,1.17
2022-12-25T10:51:56.943Z,1.15
2022-12-25T10:54:31.662Z,1.27
2022-12-25T10:57:15.496Z,2.40
2022-12-25T10:59:50.164Z,1.77
2022-12-25T11:02:26.561Z,2.47
2022-12-25T11:05:02.314Z,2.15
2022-12-25T11:07:45.853Z,1.35
2022-12-25T11:10:22.647Z,2.15
2022-12-25T11:12:55.640Z,2.38
2022-12-25T11:15:35.436Z,3.30
2022-12-25T11:18:19.385Z,2.53
2022-12-25T11:20:53.898Z,2.08
2022-12-25T11:23:27.984Z,1.42
2022-12-25T11:26:03.900Z,1.50
2022-12-25T11:28:40.149Z,3.35
2022-12-25T11:31:14.597Z,2.30
2022-12-25T11:33:55.153Z,8.90
2022-12-25T11:36:32.411Z,2.53
2022-12-25T11:39:17.893Z,2.17
2022-12-25T11:41:55.490Z,0.98
2022-12-25T11:44:38.749Z,2.97
2022-12-25T11:47:18.658Z,1.98
2022-12-25T11:50:00.455Z,1.23
2022-12-25T11:52:36.549Z,1.80
2022-12-25T11:55:18.031Z,1.77
2022-12-25T11:57:55.698Z,1.58
2022-12-25T12:00:30.473Z,0.73
2022-12-25T12:03:12.414Z,2.60
2022-12-25T12:05:48.446Z,0.80
2022-12-25T12:08:20.754Z,1.30
2022-12-25T12:11:15.047Z,1.50
2022-12-25T12:14:00.380Z,0.73
2022-12-25T12:16:34.737Z,1.27
2022-12-25T12:19:12.260Z,3.08
2022-12-25T12:21:49.091Z,1.00
2022-12-25T12:24:23.754Z,0.57
2022-12-25T12:27:02.631Z,1.73
2022-12-25T12:29:40.252Z,0.88
2022-12-25T12:32:29.393Z,1.08
2022-12-25T12:35:09.059Z,0.60
2022-12-25T12:37:43.045Z,0.65
2022-12-25T12:40:29.833Z,0.38
2022-12-25T12:43:02.409Z,0.60
2022-12-25T12:45:37.511Z,1.02
2022-12-25T12:48:24.650Z,0.77
2022-12-25T12:51:05.636Z,0.73
2022-12-25T12:53:38.896Z,1.45
2022-12-25T12:56:16.921Z,3.97
2022-12-25T12:58:50.332Z,0.65
2022-12-25T13:01:44.635Z,0.98
2022-12-25T13:04:46.340Z,6.15
2022-12-25T13:07:44.270Z,1.05
2022-12-25T13:10:24.602Z,0.98
2022-12-25T13:13:00.306Z,0.50
2022-12-25T13:15:34.578Z,0.93
2022-12-25T13:18:12.050Z,1.35
2022-12-25T13:20:50.934Z,0.60
2022-12-25T13:23:28.674Z,2.08
2022-12-25T13:26:03.249Z,1.08
2022-12-25T13:28:36.365Z,0.43
2022-12-25T13:31:15.334Z,1.40
2022-12-25T13:33:54.923Z,0.67
2022-12-25T13:36:29.855Z,0.63
2022-12-25T13:39:02.837Z,0.82
2022-12-25T13:41:59.833Z,1.45
2022-12-25T13:44:42.457Z,0.75
2022-12-25T13:47:20.931Z,0.50
2022-12-25T13:49:55.432Z,1.10
2022-12-25T13:52:32.986Z,1.20
2022-12-25T13:55:12.900Z,0.63
2022-12-25T13:57:50.841Z,2.78
2022-12-25T14:00:29.401Z,2.03
2022-12-25T14:03:03.990Z,2.10
2022-12-25T14:05:42.890Z,3.33
2022-12-25T14:08:21.570Z,2.72
2022-12-25T14:10:55.315Z,0.70
2022-12-25T14:13:30.138Z,0.70
2022-12-25T14:16:03.120Z,1.88
2022-12-25T14:18:35.704Z,1.70
2022-12-25T14:21:15.145Z,1.25
2022-12-25T14:23:49.811Z,1.70
2022-12-25T14:26:25.047Z,3.22
2022-12-25T14:29:10.141Z,8.00
2022-12-25T14:31:48.161Z,7.45
2022-12-25T14:34:23.182Z,8.60
2022-12-25T14:36:56.897Z,8.63
2022-12-25T14:39:34.819Z,8.40
2022-12-25T14:42:19.963Z,7.90
2022-12-25T14:45:02.478Z,7.15
2022-12-25T14:47:50.525Z,5.85
2022-12-25T14:50:28.589Z,6.63
2022-12-25T14:53:01.921Z,5.65
2022-12-25T14:55:34.215Z,9.95
2022-12-25T14:58:07.480Z,13.43
2022-12-25T15:00:40.260Z,12.82
2022-12-25T15:03:24.104Z,13.88
2022-12-25T15:06:00.949Z,16.23
2022-12-25T15:08:34.870Z,11.10
2022-12-25T15:11:08.607Z,6.85
2022-12-25T15:13:40.951Z,7.53
2022-12-25T15:16:16.596Z,9.05
2022-12-25T15:18:49.931Z,11.63
2022-12-25T15:21:26.135Z,9.05
2022-12-25T15:24:00.077Z,10.80
2022-12-25T15:26:32.822Z,12.38
2022-12-25T15:29:06.664Z,14.25
2022-12-25T15:31:39.875Z,15.80
2022-12-25T15:34:16.939Z,13.98
2022-12-25T15:36:51.517Z,13.85
2022-12-25T15:39:24.482Z,18.25
2022-12-25T15:42:11.687Z,16.35
2022-12-25T15:44:44.803Z,17.50
2022-12-25T15:47:19.302Z,15.52
2022-12-25T15:49:51.607Z,14.05
2022-12-25T15:52:24.059Z,16.52
2022-12-25T15:54:57.057Z,12.18
2022-12-25T15:57:30.013Z,17.38
2022-12-25T16:00:03.039Z,22.13
2022-12-25T16:02:44.540Z,27.83
2022-12-25T16:05:17.180Z,22.92
2022-12-25T16:07:49.551Z,25.08
2022-12-25T16:10:22.536Z,22.80
2022-12-25T16:12:54.919Z,19.63
2022-12-25T16:15:27.232Z,20.52
2022-12-25T16:17:59.636Z,18.63
2022-12-25T16:20:32.278Z,21.40
2022-12-25T16:23:04.674Z,21.92
2022-12-25T16:25:37.680Z,26.15
2022-12-25T16:28:10.209Z,25.20
2022-12-25T16:30:42.858Z,29.02
2022-12-25T16:33:15.377Z,27.50
2022-12-25T16:35:48.904Z,29.67
2022-12-25T16:38:21.377Z,31.35
2022-12-25T16:40:56.930Z,29.00
2022-12-25T16:43:29.430Z,30.05
2022-12-25T16:46:08.322Z,25.50
2022-12-25T16:48:41.092Z,18.15
2022-12-25T16:51:15.558Z,18.25
2022-12-25T16:53:48.283Z,4.07
2022-12-25T16:56:24.656Z,11.50
2022-12-25T16:58:57.986Z,13.88
2022-12-25T17:01:30.557Z,33.60
2022-12-25T17:04:03.366Z,18.95
2022-12-25T17:06:36.329Z,19.60
2022-12-25T17:09:09.139Z,17.45
2022-12-25T17:11:42.153Z,19.65
2022-12-25T17:14:14.957Z,21.02
2022-12-25T17:16:47.315Z,24.45
2022-12-25T17:19:21.526Z,44.13
2022-12-25T17:21:54.266Z,28.73
2022-12-25T17:24:26.954Z,34.30
2022-12-25T17:26:59.921Z,33.00
2022-12-25T17:29:32.717Z,33.42
2022-12-25T17:32:05.723Z,32.72
2022-12-25T17:34:38.243Z,32.17
2022-12-25T17:37:10.771Z,28.67
2022-12-25T17:39:43.173Z,30.05
2022-12-25T17:42:16.165Z,32.72
2022-12-25T17:44:48.588Z,31.40
2022-12-25T17:47:20.908Z,37.30
2022-12-25T17:49:53.327Z,37.63
2022-12-25T17:52:25.613Z,40.97
2022-12-25T17:54:58.117Z,40.38
2022-12-25T17:57:31.114Z,28.42
2022-12-25T18:00:04.916Z,27.40
2022-12-25T18:02:39.302Z,25.10
2022-12-25T18:05:11.767Z,21.92
2022-12-25T18:07:44.243Z,26.10
2022-12-25T18:10:16.947Z,30.55
2022-12-25T18:12:49.972Z,28.58
2022-12-25T18:15:22.733Z,23.40
2022-12-25T18:17:55.810Z,19.85
2022-12-25T18:20:32.959Z,23.92
2022-12-25T18:23:10.137Z,29.98
2022-12-25T18:25:42.833Z,27.40
2022-12-25T18:28:16.012Z,38.40
2022-12-25T18:30:48.516Z,26.70
2022-12-25T18:33:20.865Z,25.15
2022-12-25T18:35:57.079Z,31.58
2022-12-25T18:38:29.639Z,34.63
2022-12-25T18:41:04.760Z,32.22
2022-12-25T18:43:53.664Z,34.97
2022-12-25T18:46:28.347Z,37.47
2022-12-25T18:49:00.855Z,31.23
2022-12-25T18:51:37.090Z,27.98
2022-12-25T18:54:09.710Z,26.25
2022-12-25T18:56:42.062Z,27.23
2022-12-25T18:59:15.701Z,32.80
2022-12-25T19:01:48.168Z,30.75
2022-12-25T19:04:20.770Z,28.20
2022-12-25T19:06:53.055Z,29.67
2022-12-25T19:09:25.429Z,34.38
2022-12-25T19:11:58.278Z,28.58
2022-12-25T19:14:32.523Z,26.95
2022-12-25T19:17:20.548Z,27.83
2022-12-25T19:19:52.879Z,24.52
2022-12-25T19:22:26.253Z,21.52
2022-12-25T19:24:58.620Z,22.25
2022-12-25T19:27:30.961Z,18.58
2022-12-25T19:30:05.077Z,18.05
2022-12-25T19:32:37.454Z,16.60
2022-12-25T19:35:09.868Z,15.50
2022-12-25T19:37:42.127Z,18.10
2022-12-25T19:40:14.746Z,17.90
2022-12-25T19:42:47.035Z,21.50
2022-12-25T19:45:20.885Z,19.35
2022-12-25T19:47:53.397Z,19.38
2022-12-25T19:50:27.952Z,15.60
2022-12-25T19:53:00.292Z,18.00
2022-12-25T19:55:32.858Z,27.17
2022-12-25T19:58:05.155Z,19.83
2022-12-25T20:00:39.633Z,19.05
2022-12-25T20:03:12.020Z,24.92
2022-12-25T20:05:44.559Z,21.33
2022-12-25T20:08:16.832Z,22.83
2022-12-25T20:10:49.497Z,17.42
2022-12-25T20:13:22.189Z,19.40
2022-12-25T20:16:00.947Z,21.88
2022-12-25T20:18:33.292Z,22.42
2022-12-25T20:21:08.946Z,19.75
2022-12-25T20:23:41.826Z,16.13
2022-12-25T20:26:15.551Z,13.95
2022-12-25T20:28:48.244Z,13.38
2022-12-25T20:31:23.357Z,18.45
2022-12-25T20:33:56.972Z,18.55
2022-12-25T20:36:34.674Z,20.17
2022-12-25T20:39:11.577Z,20.98
2022-12-25T20:41:44.441Z,17.45
2022-12-25T20:44:16.918Z,18.30
2022-12-25T20:46:49.965Z,16.92
2022-12-25T20:49:22.273Z,17.75
2022-12-25T20:51:57.394Z,18.27
2022-12-25T20:54:34.318Z,18.15
2022-12-25T20:57:07.935Z,19.50
2022-12-25T20:59:42.725Z,19.38
2022-12-25T21:02:33.999Z,22.55
2022-12-25T21:05:11.032Z,22.58
2022-12-25T21:07:43.332Z,14.75
2022-12-25T21:10:15.930Z,18.70
2022-12-25T21:12:48.359Z,17.88
2022-12-25T21:15:20.731Z,20.13
2022-12-25T21:17:53.802Z,19.42
2022-12-25T21:20:26.211Z,17.77
2022-12-25T21:22:58.605Z,19.45
2022-12-25T21:25:30.944Z,17.38
2022-12-25T21:28:03.328Z,34.97
2022-12-25T21:30:35.722Z,29.83
2022-12-25T21:33:29.226Z,40.67
2022-12-25T21:36:06.545Z,39.35
2022-12-25T21:38:39.138Z,33.50
2022-12-25T21:41:13.635Z,19.40
2022-12-25T21:43:46.230Z,14.07
2022-12-25T21:46:18.866Z,16.25
2022-12-25T21:48:52.379Z,19.02
2022-12-25T21:51:45.835Z,23.05
2022-12-25T21:54:19.850Z,20.13
2022-12-25T21:56:52.159Z,19.67
2022-12-25T21:59:24.629Z,24.85
2022-12-25T22:01:58.584Z,39.58
2022-12-25T22:04:31.662Z,35.22
2022-12-25T22:07:19.137Z,32.10
2022-12-25T22:09:51.649Z,26.45
2022-12-25T22:12:41.986Z,18.02
2022-12-25T22:15:14.268Z,15.10
2022-12-25T22:18:05.235Z,15.85
2022-12-25T22:20:38.469Z,12.30
2022-12-25T22:23:10.727Z,14.90
2022-12-25T22:25:43.079Z,12.77
2022-12-25T22:28:15.394Z,10.77
2022-12-25T22:30:47.807Z,11.73
2022-12-25T22:33:21.639Z,11.30
2022-12-25T22:36:01.769Z,12.75
2022-12-25T22:38:34.323Z,15.07
2022-12-25T22:41:07.083Z,13.63
2022-12-25T22:44:15.233Z,12.75
2022-12-25T22:46:32.075Z,11.20
2022-12-25T22:49:04.432Z,13.10
2022-12-25T22:51:37.514Z,12.98
2022-12-25T22:54:12.355Z,15.07
2022-12-25T22:56:46.364Z,12.57
2022-12-25T22:59:20.487Z,14.07
2022-12-25T23:01:53.126Z,13.48
2022-12-25T23:04:25.548Z,12.35
2022-12-25T23:06:58.669Z,11.05
2022-12-25T23:09:31.095Z,10.23
2022-12-25T23:12:04.044Z,10.35
2022-12-25T23:14:38.827Z,7.22
2022-12-25T23:17:27.430Z,10.20
2022-12-25T23:20:18.843Z,15.90
2022-12-25T23:23:10.328Z,15.35
2022-12-25T23:26:01.321Z,16.77
2022-12-25T23:28:52.194Z,18.20
2022-12-25T23:31:28.668Z,18.85
2022-12-25T23:34:01.409Z,17.23
2022-12-25T23:36:34.279Z,16.77
2022-12-25T23:39:10.480Z,23.85
2022-12-25T23:41:43.675Z,23.92
2022-12-25T23:44:16.293Z,19.50
2022-12-25T23:46:53.302Z,15.82
2022-12-25T23:49:26.939Z,20.70
2022-12-25T23:51:59.280Z,16.38
2022-12-25T23:54:33.443Z,13.98
2022-12-25T23:57:05.761Z,13.85
2022-12-25T23:59:38.232Z,17.38
