createdAt,value
2018-07-25T00:00:42.503Z,1007.85
2018-07-25T00:02:35.513Z,1007.89
2018-07-25T00:03:35.575Z,1007.87
2018-07-25T00:05:28.575Z,1007.85
2018-07-25T00:06:28.646Z,1007.85
2018-07-25T00:08:21.657Z,1007.81
2018-07-25T00:09:21.718Z,1007.80
2018-07-25T00:11:14.744Z,1007.78
2018-07-25T00:12:14.791Z,1007.80
2018-07-25T00:14:07.798Z,1007.81
2018-07-25T00:15:07.862Z,1007.83
2018-07-25T00:17:00.902Z,1007.82
2018-07-25T00:18:00.935Z,1007.76
2018-07-25T00:19:53.936Z,1007.79
2018-07-25T00:20:54.041Z,1007.81
2018-07-25T00:22:47.018Z,1007.80
2018-07-25T00:23:47.078Z,1007.81
2018-07-25T00:25:40.083Z,1007.80
2018-07-25T00:26:40.149Z,1007.81
2018-07-25T00:28:33.160Z,1007.81
2018-07-25T00:29:33.219Z,1007.80
2018-07-25T00:31:26.227Z,1007.83
2018-07-25T00:32:26.297Z,1007.82
2018-07-25T00:34:19.309Z,1007.86
2018-07-25T00:35:19.373Z,1007.85
2018-07-25T00:37:12.383Z,1007.88
2018-07-25T00:38:12.447Z,1007.87
2018-07-25T00:40:05.448Z,1007.89
2018-07-25T00:41:05.517Z,1007.88
2018-07-25T00:42:58.526Z,1007.86
2018-07-25T00:43:58.587Z,1007.88
2018-07-25T00:45:51.593Z,1007.90
2018-07-25T00:46:51.660Z,1007.88
2018-07-25T00:48:44.669Z,1007.90
2018-07-25T00:49:44.730Z,1007.95
2018-07-25T00:51:37.741Z,1007.92
2018-07-25T00:52:37.800Z,1007.88
2018-07-25T00:54:30.813Z,1007.89
2018-07-25T00:55:30.905Z,1007.88
2018-07-25T00:57:23.903Z,1007.92
2018-07-25T00:58:23.955Z,1007.90
2018-07-25T01:00:16.956Z,1007.89
2018-07-25T01:01:17.032Z,1007.92
2018-07-25T01:03:10.031Z,1007.90
2018-07-25T01:04:10.095Z,1007.86
2018-07-25T01:06:03.102Z,1007.89
2018-07-25T01:07:03.164Z,1007.84
2018-07-25T01:08:56.177Z,1007.86
2018-07-25T01:09:56.239Z,1007.85
2018-07-25T01:11:49.244Z,1007.85
2018-07-25T01:12:49.309Z,1007.83
2018-07-25T01:14:42.315Z,1007.82
2018-07-25T01:15:42.378Z,1007.85
2018-07-25T01:17:35.407Z,1007.86
2018-07-25T01:18:35.456Z,1007.86
2018-07-25T01:20:28.460Z,1007.91
2018-07-25T01:21:28.534Z,1007.87
2018-07-25T01:23:21.534Z,1007.94
2018-07-25T01:24:21.597Z,1007.95
2018-07-25T01:26:14.601Z,1007.95
2018-07-25T01:27:14.669Z,1007.95
2018-07-25T01:29:07.673Z,1007.91
2018-07-25T01:30:07.737Z,1007.97
2018-07-25T01:32:00.741Z,1007.96
2018-07-25T01:33:00.811Z,1007.96
2018-07-25T01:34:53.820Z,1007.97
2018-07-25T01:35:53.880Z,1007.99
2018-07-25T01:37:46.885Z,1008.00
2018-07-25T01:38:46.948Z,1007.97
2018-07-25T01:40:39.957Z,1007.97
2018-07-25T01:41:40.016Z,1008.02
2018-07-25T01:43:33.024Z,1008.04
2018-07-25T01:44:33.367Z,1008.04
2018-07-25T01:46:40.610Z,1008.03
2018-07-25T01:47:26.153Z,1008.02
2018-07-25T01:49:19.162Z,1008.05
2018-07-25T01:50:19.223Z,1008.05
2018-07-25T01:52:12.226Z,1008.14
2018-07-25T01:53:12.293Z,1008.11
2018-07-25T01:55:05.304Z,1008.10
2018-07-25T01:56:05.366Z,1008.10
2018-07-25T01:57:58.369Z,1008.10
2018-07-25T01:58:58.433Z,1008.10
2018-07-25T02:00:51.444Z,1008.10
2018-07-25T02:01:51.506Z,1008.11
2018-07-25T02:03:44.521Z,1008.11
2018-07-25T02:04:44.581Z,1008.11
2018-07-25T02:06:37.584Z,1008.12
2018-07-25T02:07:37.651Z,1008.16
2018-07-25T02:09:30.650Z,1008.14
2018-07-25T02:10:30.717Z,1008.11
2018-07-25T02:12:23.720Z,1008.15
2018-07-25T02:13:23.787Z,1008.18
2018-07-25T02:15:16.793Z,1008.15
2018-07-25T02:16:17.096Z,1008.16
2018-07-25T02:18:09.850Z,1008.21
2018-07-25T02:19:09.920Z,1008.18
2018-07-25T02:21:02.927Z,1008.16
2018-07-25T02:22:02.992Z,1008.18
2018-07-25T02:23:56.000Z,1008.16
2018-07-25T02:24:56.070Z,1008.17
2018-07-25T02:26:49.069Z,1008.17
2018-07-25T02:27:49.135Z,1008.18
2018-07-25T02:29:42.140Z,1008.16
2018-07-25T02:30:42.202Z,1008.15
2018-07-25T02:32:35.204Z,1008.16
2018-07-25T02:33:35.272Z,1008.15
2018-07-25T02:35:28.281Z,1008.14
2018-07-25T02:36:28.344Z,1008.12
2018-07-25T02:38:21.340Z,1008.11
2018-07-25T02:39:21.410Z,1008.11
2018-07-25T02:41:14.419Z,1008.10
2018-07-25T02:42:14.480Z,1008.09
2018-07-25T02:44:07.485Z,1008.10
2018-07-25T02:45:07.550Z,1008.12
2018-07-25T02:47:00.558Z,1008.12
2018-07-25T02:48:00.625Z,1008.14
2018-07-25T02:49:53.642Z,1008.15
2018-07-25T02:50:53.701Z,1008.16
2018-07-25T02:52:46.702Z,1008.18
2018-07-25T02:53:46.770Z,1008.15
2018-07-25T02:55:39.775Z,1008.15
2018-07-25T02:56:39.840Z,1008.16
2018-07-25T02:58:32.837Z,1008.14
2018-07-25T02:59:32.903Z,1008.16
2018-07-25T03:01:25.909Z,1008.17
2018-07-25T03:02:25.974Z,1008.17
2018-07-25T03:04:18.976Z,1008.12
2018-07-25T03:05:19.036Z,1008.18
2018-07-25T03:07:12.037Z,1008.19
2018-07-25T03:08:12.107Z,1008.18
2018-07-25T03:10:05.109Z,1008.22
2018-07-25T03:11:05.172Z,1008.18
2018-07-25T03:12:58.189Z,1008.18
2018-07-25T03:13:58.258Z,1008.17
2018-07-25T03:15:51.271Z,1008.16
2018-07-25T03:16:51.352Z,1008.16
2018-07-25T03:18:44.335Z,1008.15
2018-07-25T03:19:44.399Z,1008.14
2018-07-25T03:21:37.405Z,1008.13
2018-07-25T03:22:37.465Z,1008.15
2018-07-25T03:24:30.468Z,1008.19
2018-07-25T03:25:30.529Z,1008.18
2018-07-25T03:27:23.533Z,1008.17
2018-07-25T03:28:23.601Z,1008.16
2018-07-25T03:30:16.607Z,1008.12
2018-07-25T03:31:16.717Z,1008.16
2018-07-25T03:33:09.671Z,1008.15
2018-07-25T03:34:09.739Z,1008.17
2018-07-25T03:36:02.742Z,1008.14
2018-07-25T03:37:02.801Z,1008.14
2018-07-25T03:38:55.808Z,1008.22
2018-07-25T03:39:55.874Z,1008.21
2018-07-25T03:41:48.880Z,1008.22
2018-07-25T03:42:48.942Z,1008.21
2018-07-25T03:44:41.943Z,1008.21
2018-07-25T03:45:42.005Z,1008.21
2018-07-25T03:47:35.008Z,1008.19
2018-07-25T03:48:35.072Z,1008.20
2018-07-25T03:50:28.080Z,1008.21
2018-07-25T03:51:28.138Z,1008.22
2018-07-25T03:53:21.136Z,1008.21
2018-07-25T03:54:21.217Z,1008.21
2018-07-25T03:56:14.209Z,1008.19
2018-07-25T03:57:14.271Z,1008.21
2018-07-25T03:59:07.274Z,1008.22
2018-07-25T04:00:07.338Z,1008.19
2018-07-25T04:02:00.351Z,1008.27
2018-07-25T04:03:00.403Z,1008.25
2018-07-25T04:04:53.404Z,1008.30
2018-07-25T04:05:53.468Z,1008.33
2018-07-25T04:07:46.468Z,1008.35
2018-07-25T04:08:46.532Z,1008.32
2018-07-25T04:10:39.543Z,1008.35
2018-07-25T04:11:39.601Z,1008.39
2018-07-25T04:13:32.603Z,1008.39
2018-07-25T04:14:32.668Z,1008.37
2018-07-25T04:16:25.675Z,1008.39
2018-07-25T04:17:25.739Z,1008.39
2018-07-25T04:19:18.735Z,1008.37
2018-07-25T04:20:18.802Z,1008.40
2018-07-25T04:22:11.809Z,1008.37
2018-07-25T04:23:11.867Z,1008.37
2018-07-25T04:25:05.383Z,1008.39
2018-07-25T04:26:05.444Z,1008.39
2018-07-25T04:27:58.444Z,1008.42
2018-07-25T04:28:58.509Z,1008.44
2018-07-25T04:30:51.515Z,1008.49
2018-07-25T04:31:51.582Z,1008.48
2018-07-25T04:33:44.575Z,1008.51
2018-07-25T04:34:44.693Z,1008.50
2018-07-25T04:36:37.648Z,1008.54
2018-07-25T04:37:37.709Z,1008.52
2018-07-25T04:39:30.717Z,1008.52
2018-07-25T04:40:30.786Z,1008.51
2018-07-25T04:42:23.788Z,1008.53
2018-07-25T04:43:23.852Z,1008.53
2018-07-25T04:45:16.849Z,1008.51
2018-07-25T04:46:16.985Z,1008.55
2018-07-25T04:48:09.923Z,1008.55
2018-07-25T04:49:09.983Z,1008.61
2018-07-25T04:51:03.000Z,1008.60
2018-07-25T04:52:03.050Z,1008.61
2018-07-25T04:53:56.052Z,1008.63
2018-07-25T04:54:56.116Z,1008.65
2018-07-25T04:56:49.121Z,1008.69
2018-07-25T04:57:49.181Z,1008.66
2018-07-25T04:59:42.184Z,1008.66
2018-07-25T05:00:42.257Z,1008.65
2018-07-25T05:02:35.263Z,1008.68
2018-07-25T05:03:35.318Z,1008.66
2018-07-25T05:05:28.361Z,1008.67
2018-07-25T05:06:28.389Z,1008.69
2018-07-25T05:08:21.394Z,1008.69
2018-07-25T05:09:21.454Z,1008.71
2018-07-25T05:11:14.460Z,1008.69
2018-07-25T05:12:14.520Z,1008.72
2018-07-25T05:14:07.527Z,1008.73
2018-07-25T05:15:07.591Z,1008.78
2018-07-25T05:17:00.591Z,1008.78
2018-07-25T05:18:00.664Z,1008.81
2018-07-25T05:19:53.658Z,1008.84
2018-07-25T05:20:53.720Z,1008.85
2018-07-25T05:22:46.727Z,1008.89
2018-07-25T05:23:46.788Z,1008.93
2018-07-25T05:25:39.792Z,1009.00
2018-07-25T05:26:39.855Z,1008.97
2018-07-25T05:28:32.865Z,1009.03
2018-07-25T05:29:32.925Z,1009.06
2018-07-25T05:31:25.927Z,1009.07
2018-07-25T05:32:25.995Z,1009.06
2018-07-25T05:34:19.005Z,1009.12
2018-07-25T05:35:19.066Z,1009.14
2018-07-25T05:37:12.073Z,1009.13
2018-07-25T05:38:12.159Z,1009.14
2018-07-25T05:40:05.143Z,1009.14
2018-07-25T05:41:05.203Z,1009.15
2018-07-25T05:42:58.211Z,1009.13
2018-07-25T05:43:58.331Z,1009.18
2018-07-25T05:45:51.275Z,1009.25
2018-07-25T05:46:51.340Z,1009.24
2018-07-25T05:48:44.345Z,1009.28
2018-07-25T05:49:44.407Z,1009.29
2018-07-25T05:51:37.410Z,1009.30
2018-07-25T05:52:37.477Z,1009.29
2018-07-25T05:54:30.480Z,1009.31
2018-07-25T05:55:30.545Z,1009.31
2018-07-25T05:57:23.546Z,1009.36
2018-07-25T05:58:23.607Z,1009.35
2018-07-25T06:00:16.623Z,1009.37
2018-07-25T06:01:16.684Z,1009.36
2018-07-25T06:03:09.752Z,1009.37
2018-07-25T06:04:09.753Z,1009.37
2018-07-25T06:06:02.816Z,1009.42
2018-07-25T06:07:02.824Z,1009.35
2018-07-25T06:08:55.831Z,1009.41
2018-07-25T06:09:55.892Z,1009.46
2018-07-25T06:11:48.896Z,1009.46
2018-07-25T06:12:48.979Z,1009.44
2018-07-25T06:14:41.969Z,1009.48
2018-07-25T06:15:42.031Z,1009.46
2018-07-25T06:17:35.066Z,1009.53
2018-07-25T06:18:35.098Z,1009.55
2018-07-25T06:20:28.157Z,1009.59
2018-07-25T06:21:28.166Z,1009.65
2018-07-25T06:23:21.171Z,1009.66
2018-07-25T06:24:21.241Z,1009.73
2018-07-25T06:26:14.241Z,1009.75
2018-07-25T06:27:14.306Z,1009.79
2018-07-25T06:29:07.310Z,1009.77
2018-07-25T06:30:07.381Z,1009.77
2018-07-25T06:32:00.391Z,1009.84
2018-07-25T06:33:00.453Z,1009.87
2018-07-25T06:34:53.533Z,1009.82
2018-07-25T06:35:53.529Z,1009.88
2018-07-25T06:37:46.537Z,1009.86
2018-07-25T06:38:46.608Z,1009.89
2018-07-25T06:40:39.627Z,1009.87
2018-07-25T06:41:39.693Z,1009.89
2018-07-25T06:43:32.712Z,1009.90
2018-07-25T06:44:32.774Z,1009.92
2018-07-25T06:46:25.791Z,1009.92
2018-07-25T06:47:25.856Z,1009.93
2018-07-25T06:49:18.869Z,1009.87
2018-07-25T06:50:18.944Z,1009.92
2018-07-25T06:52:11.965Z,1009.89
2018-07-25T06:53:12.034Z,1009.94
2018-07-25T06:55:05.053Z,1009.94
2018-07-25T06:56:05.120Z,1009.95
2018-07-25T06:57:58.140Z,1009.93
2018-07-25T06:58:58.210Z,1009.92
2018-07-25T07:00:51.233Z,1009.91
2018-07-25T07:01:51.300Z,1009.90
2018-07-25T07:03:44.316Z,1009.92
2018-07-25T07:04:44.394Z,1009.93
2018-07-25T07:06:37.430Z,1009.95
2018-07-25T07:07:37.534Z,1009.98
2018-07-25T07:09:30.510Z,1010.01
2018-07-25T07:10:30.586Z,1010.01
2018-07-25T07:12:23.608Z,1010.02
2018-07-25T07:13:23.678Z,1010.07
2018-07-25T07:15:16.716Z,1010.14
2018-07-25T07:16:16.769Z,1010.13
2018-07-25T07:18:09.808Z,1010.17
2018-07-25T07:19:09.882Z,1010.17
2018-07-25T07:21:02.904Z,1010.16
2018-07-25T07:22:02.974Z,1010.15
2018-07-25T07:23:56.041Z,1010.18
2018-07-25T07:24:56.077Z,1010.16
2018-07-25T07:26:49.102Z,1010.12
2018-07-25T07:27:49.174Z,1010.12
2018-07-25T07:29:42.197Z,1010.12
2018-07-25T07:30:42.310Z,1010.13
2018-07-25T07:32:35.303Z,1010.11
2018-07-25T07:33:35.375Z,1010.18
2018-07-25T07:35:28.447Z,1010.14
2018-07-25T07:36:28.474Z,1010.13
2018-07-25T07:38:21.504Z,1010.16
2018-07-25T07:39:21.574Z,1010.16
2018-07-25T07:41:14.600Z,1010.15
2018-07-25T07:42:14.672Z,1010.19
2018-07-25T07:44:07.712Z,1010.15
2018-07-25T07:45:07.777Z,1010.17
2018-07-25T07:47:00.806Z,1010.17
2018-07-25T07:48:00.881Z,1010.15
2018-07-25T07:49:53.898Z,1010.17
2018-07-25T07:50:53.979Z,1010.18
2018-07-25T07:52:47.003Z,1010.16
2018-07-25T07:53:47.078Z,1010.19
2018-07-25T07:55:40.099Z,1010.19
2018-07-25T07:56:40.184Z,1010.21
2018-07-25T07:58:33.217Z,1010.17
2018-07-25T07:59:33.283Z,1010.15
2018-07-25T08:01:26.309Z,1010.15
2018-07-25T08:02:26.387Z,1010.15
2018-07-25T08:04:19.420Z,1010.13
2018-07-25T08:05:19.496Z,1010.17
2018-07-25T08:07:12.525Z,1010.14
2018-07-25T08:08:12.598Z,1010.15
2018-07-25T08:10:05.627Z,1010.19
2018-07-25T08:11:05.702Z,1010.19
2018-07-25T08:12:58.736Z,1010.24
2018-07-25T08:13:58.811Z,1010.23
2018-07-25T08:15:51.835Z,1010.29
2018-07-25T08:16:51.918Z,1010.22
2018-07-25T08:18:44.954Z,1010.20
2018-07-25T08:19:45.042Z,1010.20
2018-07-25T08:21:38.095Z,1010.21
2018-07-25T08:22:38.135Z,1010.19
2018-07-25T08:24:31.171Z,1010.22
2018-07-25T08:25:31.244Z,1010.25
2018-07-25T08:27:24.271Z,1010.22
2018-07-25T08:28:24.352Z,1010.26
2018-07-25T08:30:17.387Z,1010.24
2018-07-25T08:31:17.464Z,1010.25
2018-07-25T08:33:10.496Z,1010.25
2018-07-25T08:34:10.572Z,1010.29
2018-07-25T08:36:03.600Z,1010.25
2018-07-25T08:37:03.685Z,1010.30
2018-07-25T08:38:56.720Z,1010.32
2018-07-25T08:39:56.792Z,1010.30
2018-07-25T08:41:49.822Z,1010.30
2018-07-25T08:42:49.907Z,1010.31
2018-07-25T08:44:42.945Z,1010.29
2018-07-25T08:45:43.019Z,1010.31
2018-07-25T08:47:36.051Z,1010.30
2018-07-25T08:48:36.131Z,1010.30
2018-07-25T08:50:29.167Z,1010.29
2018-07-25T08:51:29.242Z,1010.26
2018-07-25T08:53:22.302Z,1010.29
2018-07-25T08:54:22.362Z,1010.30
2018-07-25T08:56:15.390Z,1010.25
2018-07-25T08:57:15.482Z,1010.28
2018-07-25T08:59:08.510Z,1010.24
2018-07-25T09:00:08.588Z,1010.27
2018-07-25T09:02:01.619Z,1010.29
2018-07-25T09:03:01.704Z,1010.30
2018-07-25T09:04:54.739Z,1010.27
2018-07-25T09:05:54.817Z,1010.27
2018-07-25T09:07:49.127Z,1010.24
2018-07-25T09:08:49.690Z,1010.28
2018-07-25T09:10:42.019Z,1010.24
2018-07-25T09:11:42.254Z,1010.27
2018-07-25T09:13:35.139Z,1010.25
2018-07-25T09:14:35.214Z,1010.20
2018-07-25T09:16:28.244Z,1010.27
2018-07-25T09:17:28.336Z,1010.28
2018-07-25T09:19:21.402Z,1010.31
2018-07-25T09:20:21.468Z,1010.30
2018-07-25T09:22:14.532Z,1010.27
2018-07-25T09:23:14.584Z,1010.27
2018-07-25T09:25:08.221Z,1010.23
2018-07-25T09:26:08.230Z,1010.23
2018-07-25T09:28:01.282Z,1010.18
2018-07-25T09:29:01.365Z,1010.19
2018-07-25T09:30:54.428Z,1010.26
2018-07-25T09:31:54.507Z,1010.20
2018-07-25T09:33:47.584Z,1010.11
2018-07-25T09:34:47.623Z,1010.09
2018-07-25T09:36:40.679Z,1009.92
2018-07-25T09:37:40.759Z,1009.94
2018-07-25T09:39:34.136Z,1009.95
2018-07-25T09:40:33.985Z,1009.95
2018-07-25T09:42:26.968Z,1009.93
2018-07-25T09:43:27.049Z,1009.96
2018-07-25T09:45:20.080Z,1009.94
2018-07-25T09:46:20.155Z,1009.95
2018-07-25T09:48:13.185Z,1009.87
2018-07-25T09:49:13.266Z,1009.91
2018-07-25T09:51:06.295Z,1009.88
2018-07-25T09:52:06.366Z,1009.85
2018-07-25T09:53:59.390Z,1009.91
2018-07-25T09:54:59.467Z,1009.85
2018-07-25T09:56:52.492Z,1009.81
2018-07-25T09:57:52.564Z,1009.83
2018-07-25T09:59:45.609Z,1009.82
2018-07-25T10:00:45.670Z,1009.82
2018-07-25T10:02:38.691Z,1009.80
2018-07-25T10:03:38.765Z,1009.81
2018-07-25T10:05:31.833Z,1009.76
2018-07-25T10:06:31.855Z,1009.77
2018-07-25T10:08:24.870Z,1009.78
2018-07-25T10:09:24.947Z,1009.74
2018-07-25T10:11:17.985Z,1009.78
2018-07-25T10:12:18.044Z,1009.76
2018-07-25T10:14:11.080Z,1009.74
2018-07-25T10:15:11.248Z,1009.72
2018-07-25T10:17:04.695Z,1009.75
2018-07-25T10:18:04.764Z,1009.75
2018-07-25T10:19:57.777Z,1009.72
2018-07-25T10:20:57.856Z,1009.73
2018-07-25T10:22:50.878Z,1009.69
2018-07-25T10:23:50.980Z,1009.66
2018-07-25T10:25:43.972Z,1009.67
2018-07-25T10:26:44.039Z,1009.66
2018-07-25T10:28:37.054Z,1009.68
2018-07-25T10:29:37.129Z,1009.65
2018-07-25T10:31:30.153Z,1009.67
2018-07-25T10:32:30.222Z,1009.75
2018-07-25T10:34:23.744Z,1009.69
2018-07-25T10:35:23.822Z,1009.66
2018-07-25T10:37:16.844Z,1009.64
2018-07-25T10:38:16.912Z,1009.65
2018-07-25T10:40:09.930Z,1009.67
2018-07-25T10:41:10.007Z,1009.66
2018-07-25T10:43:03.031Z,1009.65
2018-07-25T10:44:03.100Z,1009.66
2018-07-25T10:45:56.197Z,1009.66
2018-07-25T10:46:56.185Z,1009.62
2018-07-25T10:48:49.278Z,1009.61
2018-07-25T10:49:49.278Z,1009.59
2018-07-25T10:51:42.299Z,1009.59
2018-07-25T10:52:42.366Z,1009.55
2018-07-25T10:54:35.379Z,1009.51
2018-07-25T10:55:35.456Z,1009.52
2018-07-25T10:57:28.477Z,1009.52
2018-07-25T10:58:28.551Z,1009.55
2018-07-25T11:00:21.560Z,1009.53
2018-07-25T11:01:21.635Z,1009.49
2018-07-25T11:03:14.656Z,1009.49
2018-07-25T11:04:14.725Z,1009.47
2018-07-25T11:06:07.741Z,1009.48
2018-07-25T11:07:07.819Z,1009.43
2018-07-25T11:09:00.835Z,1009.44
2018-07-25T11:10:00.902Z,1009.41
2018-07-25T11:11:53.916Z,1009.44
2018-07-25T11:12:53.991Z,1009.43
2018-07-25T11:14:47.014Z,1009.46
2018-07-25T11:15:47.081Z,1009.42
2018-07-25T11:17:40.107Z,1009.37
2018-07-25T11:18:40.174Z,1009.37
2018-07-25T11:20:33.190Z,1009.37
2018-07-25T11:21:33.259Z,1009.37
2018-07-25T11:23:26.287Z,1009.39
2018-07-25T11:24:26.348Z,1009.37
2018-07-25T11:26:19.375Z,1009.40
2018-07-25T11:27:19.479Z,1009.43
2018-07-25T11:29:12.476Z,1009.37
2018-07-25T11:30:12.540Z,1009.38
2018-07-25T11:32:05.561Z,1009.36
2018-07-25T11:33:05.642Z,1009.34
2018-07-25T11:34:58.664Z,1009.33
2018-07-25T11:35:58.731Z,1009.35
2018-07-25T11:37:51.753Z,1009.34
2018-07-25T11:38:51.827Z,1009.36
2018-07-25T11:40:44.850Z,1009.35
2018-07-25T11:41:44.925Z,1009.33
2018-07-25T11:43:50.638Z,1009.31
2018-07-25T11:44:50.631Z,1009.35
2018-07-25T11:46:43.649Z,1009.28
2018-07-25T11:47:43.725Z,1009.28
2018-07-25T11:49:36.751Z,1009.24
2018-07-25T11:50:36.819Z,1009.27
2018-07-25T11:52:29.840Z,1009.25
2018-07-25T11:53:29.912Z,1009.26
2018-07-25T11:55:23.055Z,1009.21
2018-07-25T11:56:23.011Z,1009.24
2018-07-25T11:58:16.033Z,1009.26
2018-07-25T11:59:16.106Z,1009.24
2018-07-25T12:01:09.226Z,1009.24
2018-07-25T12:02:09.214Z,1009.24
2018-07-25T12:04:02.216Z,1009.20
2018-07-25T12:05:02.285Z,1009.17
2018-07-25T12:06:55.296Z,1009.16
2018-07-25T12:07:55.373Z,1009.18
2018-07-25T12:09:48.397Z,1009.19
2018-07-25T12:10:48.466Z,1009.19
2018-07-25T12:12:41.488Z,1009.17
2018-07-25T12:13:41.563Z,1009.19
2018-07-25T12:15:34.593Z,1009.15
2018-07-25T12:16:34.660Z,1009.13
2018-07-25T12:18:27.677Z,1009.14
2018-07-25T12:19:27.750Z,1009.18
2018-07-25T12:21:20.818Z,1009.16
2018-07-25T12:22:20.837Z,1009.15
2018-07-25T12:24:13.860Z,1009.14
2018-07-25T12:25:13.940Z,1009.12
2018-07-25T12:27:06.958Z,1009.05
2018-07-25T12:28:07.025Z,1009.08
2018-07-25T12:30:00.047Z,1009.07
2018-07-25T12:31:00.114Z,1009.01
2018-07-25T12:32:53.137Z,1009.04
2018-07-25T12:33:53.210Z,1009.01
2018-07-25T12:35:46.240Z,1009.02
2018-07-25T12:36:46.348Z,1009.00
2018-07-25T12:38:39.327Z,1009.01
2018-07-25T12:39:39.403Z,1009.01
2018-07-25T12:41:32.458Z,1009.01
2018-07-25T12:42:32.500Z,1008.99
2018-07-25T12:44:26.028Z,1008.99
2018-07-25T12:45:26.099Z,1008.90
2018-07-25T12:47:19.119Z,1008.91
2018-07-25T12:48:19.202Z,1008.92
2018-07-25T12:50:12.211Z,1008.92
2018-07-25T12:51:12.285Z,1008.88
2018-07-25T12:53:05.317Z,1008.88
2018-07-25T12:54:05.567Z,1008.84
2018-07-25T12:55:58.405Z,1008.81
2018-07-25T12:56:58.475Z,1008.79
2018-07-25T12:58:51.503Z,1008.86
2018-07-25T12:59:51.576Z,1008.85
2018-07-25T13:01:44.603Z,1008.86
2018-07-25T13:02:44.674Z,1008.82
2018-07-25T13:04:37.690Z,1008.80
2018-07-25T13:05:37.765Z,1008.80
2018-07-25T13:07:30.787Z,1008.83
2018-07-25T13:08:30.856Z,1008.80
2018-07-25T13:10:23.887Z,1008.82
2018-07-25T13:11:23.952Z,1008.82
2018-07-25T13:13:16.974Z,1008.80
2018-07-25T13:14:17.042Z,1008.83
2018-07-25T13:16:10.056Z,1008.85
2018-07-25T13:17:10.131Z,1008.85
2018-07-25T13:19:03.154Z,1008.83
2018-07-25T13:20:03.223Z,1008.83
2018-07-25T13:21:56.250Z,1008.77
2018-07-25T13:22:56.328Z,1008.74
2018-07-25T13:24:49.334Z,1008.75
2018-07-25T13:25:49.408Z,1008.76
2018-07-25T13:27:42.436Z,1008.79
2018-07-25T13:28:42.573Z,1008.75
2018-07-25T13:30:35.526Z,1008.77
2018-07-25T13:31:35.602Z,1008.77
2018-07-25T13:33:28.630Z,1008.75
2018-07-25T13:34:28.692Z,1008.76
2018-07-25T13:36:21.710Z,1008.75
2018-07-25T13:37:21.786Z,1008.71
2018-07-25T13:39:14.807Z,1008.67
2018-07-25T13:40:14.870Z,1008.67
2018-07-25T13:42:07.888Z,1008.60
2018-07-25T13:43:07.963Z,1008.64
2018-07-25T13:45:00.981Z,1008.64
2018-07-25T13:46:01.084Z,1008.59
2018-07-25T13:47:54.067Z,1008.61
2018-07-25T13:48:54.135Z,1008.62
2018-07-25T13:50:47.148Z,1008.58
2018-07-25T13:51:47.231Z,1008.58
2018-07-25T13:53:40.274Z,1008.60
2018-07-25T13:54:40.346Z,1008.56
2018-07-25T13:56:33.356Z,1008.52
2018-07-25T13:57:33.458Z,1008.52
2018-07-25T13:59:26.447Z,1008.44
2018-07-25T14:00:26.518Z,1008.47
2018-07-25T14:02:19.527Z,1008.43
2018-07-25T14:03:19.600Z,1008.47
2018-07-25T14:05:12.624Z,1008.44
2018-07-25T14:06:12.688Z,1008.46
2018-07-25T14:08:05.704Z,1008.48
2018-07-25T14:09:05.783Z,1008.45
2018-07-25T14:10:58.797Z,1008.43
2018-07-25T14:11:58.879Z,1008.46
2018-07-25T14:13:51.887Z,1008.43
2018-07-25T14:14:51.952Z,1008.45
2018-07-25T14:16:44.969Z,1008.47
2018-07-25T14:17:45.041Z,1008.44
2018-07-25T14:19:38.062Z,1008.43
2018-07-25T14:20:38.129Z,1008.43
2018-07-25T14:22:31.142Z,1008.47
2018-07-25T14:23:31.251Z,1008.51
2018-07-25T14:25:24.246Z,1008.52
2018-07-25T14:26:24.300Z,1008.47
2018-07-25T14:28:17.313Z,1008.50
2018-07-25T14:29:17.393Z,1008.53
2018-07-25T14:31:10.409Z,1008.54
2018-07-25T14:32:10.477Z,1008.55
2018-07-25T14:34:03.497Z,1008.56
2018-07-25T14:35:03.569Z,1008.57
2018-07-25T14:36:56.594Z,1008.55
2018-07-25T14:37:56.662Z,1008.58
2018-07-25T14:39:49.770Z,1008.55
2018-07-25T14:40:49.744Z,1008.55
2018-07-25T14:42:42.756Z,1008.63
2018-07-25T14:43:42.829Z,1008.65
2018-07-25T14:45:35.844Z,1008.77
2018-07-25T14:46:35.913Z,1008.80
2018-07-25T14:48:28.928Z,1008.83
2018-07-25T14:49:29.007Z,1008.90
2018-07-25T14:51:22.051Z,1008.80
2018-07-25T14:52:22.109Z,1008.77
2018-07-25T14:54:15.114Z,1008.82
2018-07-25T14:55:15.168Z,1008.81
2018-07-25T14:57:08.187Z,1008.82
2018-07-25T14:58:08.260Z,1008.84
2018-07-25T15:00:01.283Z,1008.89
2018-07-25T15:01:01.339Z,1008.96
2018-07-25T15:02:54.380Z,1008.94
2018-07-25T15:03:54.425Z,1008.99
2018-07-25T15:05:47.441Z,1008.97
2018-07-25T15:06:47.505Z,1008.95
2018-07-25T15:08:40.520Z,1008.90
2018-07-25T15:09:40.611Z,1008.88
2018-07-25T15:11:33.608Z,1008.87
2018-07-25T15:12:33.792Z,1008.83
2018-07-25T15:14:26.689Z,1008.83
2018-07-25T15:15:26.761Z,1008.84
2018-07-25T15:17:19.781Z,1008.83
2018-07-25T15:18:19.857Z,1008.79
2018-07-25T15:20:12.854Z,1008.76
2018-07-25T15:21:12.933Z,1008.70
2018-07-25T15:23:05.977Z,1008.65
2018-07-25T15:24:06.020Z,1008.64
2018-07-25T15:25:59.038Z,1008.56
2018-07-25T15:26:59.105Z,1008.50
2018-07-25T15:28:52.117Z,1008.48
2018-07-25T15:29:52.188Z,1008.49
2018-07-25T15:31:45.216Z,1008.50
2018-07-25T15:32:45.300Z,1008.52
2018-07-25T15:34:38.290Z,1008.50
2018-07-25T15:35:38.381Z,1008.51
2018-07-25T15:37:31.411Z,1008.60
2018-07-25T15:38:31.446Z,1008.58
2018-07-25T15:40:24.457Z,1008.60
2018-07-25T15:41:24.529Z,1008.67
2018-07-25T15:43:17.552Z,1008.67
2018-07-25T15:44:17.619Z,1008.72
2018-07-25T15:46:10.630Z,1008.72
2018-07-25T15:47:10.701Z,1008.74
2018-07-25T15:49:03.719Z,1008.72
2018-07-25T15:50:03.785Z,1008.76
2018-07-25T15:51:56.810Z,1008.78
2018-07-25T15:52:56.889Z,1008.76
2018-07-25T15:54:50.379Z,1008.81
2018-07-25T15:55:50.451Z,1008.78
2018-07-25T15:57:43.465Z,1008.82
2018-07-25T15:58:43.535Z,1008.86
2018-07-25T16:00:36.569Z,1008.81
2018-07-25T16:01:36.681Z,1008.80
2018-07-25T16:03:29.655Z,1008.69
2018-07-25T16:04:29.721Z,1008.71
2018-07-25T16:06:22.738Z,1008.70
2018-07-25T16:07:22.810Z,1008.68
2018-07-25T16:09:15.826Z,1008.64
2018-07-25T16:10:15.893Z,1008.63
2018-07-25T16:12:08.901Z,1008.65
2018-07-25T16:13:08.971Z,1008.64
2018-07-25T16:15:01.989Z,1008.67
2018-07-25T16:16:02.054Z,1008.70
2018-07-25T16:17:55.085Z,1008.69
2018-07-25T16:18:55.136Z,1008.66
2018-07-25T16:20:48.148Z,1008.63
2018-07-25T16:21:48.217Z,1008.63
2018-07-25T16:23:41.231Z,1008.64
2018-07-25T16:24:41.296Z,1008.64
2018-07-25T16:26:34.310Z,1008.58
2018-07-25T16:27:34.381Z,1008.64
2018-07-25T16:29:27.394Z,1008.65
2018-07-25T16:30:27.459Z,1008.60
2018-07-25T16:32:20.468Z,1008.67
2018-07-25T16:33:20.536Z,1008.65
2018-07-25T16:35:13.549Z,1008.68
2018-07-25T16:36:13.614Z,1008.68
2018-07-25T16:38:06.623Z,1008.72
2018-07-25T16:39:06.697Z,1008.71
2018-07-25T16:40:59.717Z,1008.70
2018-07-25T16:41:59.790Z,1008.68
2018-07-25T16:43:52.791Z,1008.70
2018-07-25T16:44:52.857Z,1008.68
2018-07-25T16:46:45.897Z,1008.71
2018-07-25T16:47:45.942Z,1008.71
2018-07-25T16:49:38.958Z,1008.72
2018-07-25T16:50:39.025Z,1008.76
2018-07-25T16:52:32.030Z,1008.72
2018-07-25T16:53:32.097Z,1008.73
2018-07-25T16:55:25.637Z,1008.71
2018-07-25T16:56:25.720Z,1008.72
2018-07-25T16:58:18.741Z,1008.71
2018-07-25T16:59:18.767Z,1008.72
2018-07-25T17:01:11.903Z,1008.76
2018-07-25T17:02:11.850Z,1008.79
2018-07-25T17:04:04.863Z,1008.82
2018-07-25T17:05:04.938Z,1008.85
2018-07-25T17:06:57.969Z,1008.90
2018-07-25T17:07:58.045Z,1008.92
2018-07-25T17:09:51.111Z,1008.86
2018-07-25T17:10:51.097Z,1008.85
2018-07-25T17:12:44.113Z,1008.96
2018-07-25T17:13:44.180Z,1009.01
2018-07-25T17:15:37.247Z,1009.01
2018-07-25T17:16:37.281Z,1008.99
2018-07-25T17:18:30.282Z,1008.98
2018-07-25T17:19:30.351Z,1008.95
2018-07-25T17:21:23.870Z,1008.97
2018-07-25T17:22:23.981Z,1008.98
2018-07-25T17:24:16.940Z,1009.00
2018-07-25T17:25:17.007Z,1009.01
2018-07-25T17:27:10.020Z,1008.96