createdAt,value
2022-10-04T00:02:00.034Z,983.94
2022-10-04T00:08:00.004Z,983.87
2022-10-04T00:13:59.992Z,983.81
2022-10-04T00:19:59.932Z,983.69
2022-10-04T00:25:59.956Z,983.72
2022-10-04T00:31:59.950Z,983.67
2022-10-04T00:37:59.935Z,983.75
2022-10-04T00:43:59.955Z,983.66
2022-10-04T00:49:59.929Z,983.59
2022-10-04T00:55:59.945Z,983.59
2022-10-04T01:02:00.005Z,983.59
2022-10-04T01:07:59.982Z,983.60
2022-10-04T01:13:59.960Z,983.60
2022-10-04T01:25:59.980Z,983.63
2022-10-04T01:31:59.968Z,983.67
2022-10-04T01:37:59.999Z,983.68
2022-10-04T01:44:00.004Z,983.64
2022-10-04T01:50:00.587Z,983.55
2022-10-04T01:55:59.964Z,983.50
2022-10-04T02:01:59.986Z,983.47
2022-10-04T02:07:59.994Z,983.45
2022-10-04T02:14:00.007Z,983.47
2022-10-04T02:19:59.976Z,983.55
2022-10-04T02:27:15.553Z,983.47
2022-10-04T02:33:35.649Z,983.49
2022-10-04T02:39:35.674Z,983.54
2022-10-04T02:45:35.700Z,983.50
2022-10-04T02:51:35.690Z,983.59
2022-10-04T02:57:35.731Z,983.65
2022-10-04T03:03:35.719Z,983.64
2022-10-04T03:09:35.718Z,983.55
2022-10-04T03:15:35.684Z,983.55
2022-10-04T03:21:35.750Z,983.62
2022-10-04T03:27:41.839Z,983.71
2022-10-04T03:33:41.847Z,983.69
2022-10-04T03:39:41.832Z,983.75
2022-10-04T03:45:41.906Z,983.80
2022-10-04T03:51:41.899Z,983.76
2022-10-04T03:57:41.811Z,983.75
2022-10-04T04:03:41.853Z,983.76
2022-10-04T04:09:41.845Z,983.77
2022-10-04T04:15:41.855Z,983.71
2022-10-04T04:21:42.067Z,983.60
2022-10-04T04:27:41.858Z,983.58
2022-10-04T04:33:41.864Z,983.58
2022-10-04T04:39:41.845Z,983.53
2022-10-04T04:45:41.894Z,983.63
2022-10-04T04:51:41.983Z,983.54
2022-10-04T04:57:41.804Z,983.54
2022-10-04T05:03:41.816Z,983.68
2022-10-04T05:09:41.807Z,983.77
2022-10-04T05:15:41.818Z,983.72
2022-10-04T05:21:42.903Z,983.77
2022-10-04T05:27:41.791Z,983.94
2022-10-04T05:33:41.800Z,983.97
2022-10-04T05:39:41.792Z,983.96
2022-10-04T05:45:41.875Z,984.03
2022-10-04T05:51:42.104Z,984.02
2022-10-04T05:57:41.877Z,984.05
2022-10-04T06:03:41.772Z,984.15
2022-10-04T06:09:41.833Z,984.20
2022-10-04T06:15:41.814Z,984.21
2022-10-04T06:21:42.104Z,984.24
2022-10-04T06:27:41.863Z,984.26
2022-10-04T06:33:41.844Z,984.34
2022-10-04T06:39:41.839Z,984.27
2022-10-04T06:45:41.864Z,984.47
2022-10-04T06:51:42.252Z,984.43
2022-10-04T06:57:41.838Z,984.57
2022-10-04T07:07:15.511Z,984.55
2022-10-04T07:13:35.518Z,984.56
2022-10-04T07:19:35.533Z,984.68
2022-10-04T07:25:35.652Z,984.70
2022-10-04T07:31:35.633Z,984.76
2022-10-04T07:37:35.647Z,984.88
2022-10-04T07:43:35.684Z,984.85
2022-10-04T07:49:35.606Z,984.91
2022-10-04T07:55:35.648Z,984.81
2022-10-04T08:01:35.683Z,984.87
2022-10-04T08:07:35.669Z,984.69
2022-10-04T08:13:35.665Z,984.82
2022-10-04T08:19:35.610Z,984.79
2022-10-04T08:37:35.661Z,984.77
2022-10-04T08:43:35.639Z,984.72
2022-10-04T08:49:35.630Z,984.68
2022-10-04T08:55:35.631Z,984.65
2022-10-04T09:01:35.687Z,984.70
2022-10-04T09:07:35.659Z,984.80
2022-10-04T09:13:35.634Z,984.73
2022-10-04T09:19:35.612Z,984.78
2022-10-04T09:25:35.654Z,984.85
2022-10-04T09:31:35.715Z,984.83
2022-10-04T09:37:35.632Z,984.91
2022-10-04T09:43:35.678Z,984.95
2022-10-04T09:49:35.631Z,984.82
2022-10-04T09:55:35.621Z,984.90
2022-10-04T10:01:35.767Z,984.96
2022-10-04T10:07:35.639Z,984.92
2022-10-04T10:13:35.666Z,984.86
2022-10-04T10:19:35.690Z,984.91
2022-10-04T10:25:35.700Z,984.91
2022-10-04T10:31:35.739Z,984.98
2022-10-04T10:37:35.727Z,985.07
2022-10-04T10:43:35.709Z,985.09
2022-10-04T10:49:35.717Z,985.16
2022-10-04T10:55:35.667Z,985.23
2022-10-04T11:01:35.803Z,985.28
2022-10-04T11:07:35.689Z,985.16
2022-10-04T11:13:35.678Z,985.17
2022-10-04T11:19:35.678Z,985.15
2022-10-04T11:25:35.672Z,985.14
2022-10-04T11:31:35.695Z,985.11
2022-10-04T11:37:35.678Z,985.07
2022-10-04T11:43:35.673Z,985.01
2022-10-04T11:49:35.715Z,984.98
2022-10-04T11:55:35.648Z,985.01
2022-10-04T12:01:35.657Z,985.01
2022-10-04T12:07:35.655Z,985.06
2022-10-04T12:13:35.718Z,985.06
2022-10-04T12:19:35.689Z,984.84
2022-10-04T12:25:35.691Z,984.83
2022-10-04T12:31:35.691Z,984.75
2022-10-04T12:43:36.087Z,984.76
2022-10-04T12:49:36.074Z,984.64
2022-10-04T12:55:36.120Z,984.52
2022-10-04T13:01:36.125Z,984.43
2022-10-04T13:08:33.151Z,984.56
2022-10-04T13:14:33.158Z,984.51
2022-10-04T13:20:33.134Z,984.47
2022-10-04T13:26:33.139Z,984.41
2022-10-04T13:32:33.168Z,984.57
2022-10-04T13:38:33.155Z,984.65
2022-10-04T13:44:33.167Z,984.62
2022-10-04T13:50:33.169Z,984.70
2022-10-04T13:56:33.159Z,984.73
2022-10-04T14:02:33.179Z,984.74
2022-10-04T14:14:33.620Z,984.67
2022-10-04T14:26:34.044Z,984.72
2022-10-04T14:38:34.570Z,984.74
2022-10-04T14:50:34.988Z,984.91
2022-10-04T15:02:35.762Z,984.96
2022-10-04T15:14:36.209Z,984.92
2022-10-04T15:26:36.644Z,984.97
2022-10-04T15:38:37.105Z,985.05
2022-10-04T15:50:37.548Z,985.09
2022-10-04T16:02:38.078Z,985.21
2022-10-04T16:14:38.513Z,985.42
2022-10-04T16:26:38.939Z,985.53
2022-10-04T16:38:39.348Z,985.80
2022-10-04T16:50:39.839Z,985.90
2022-10-04T17:02:40.310Z,985.95
2022-10-04T17:14:40.726Z,986.18
2022-10-04T17:26:41.212Z,986.32
2022-10-04T17:38:41.648Z,986.38
2022-10-04T17:50:42.106Z,986.55
2022-10-04T18:02:42.601Z,986.58
2022-10-04T18:14:43.050Z,986.60
2022-10-04T18:26:43.688Z,986.83
2022-10-04T18:38:43.921Z,986.95
2022-10-04T18:50:44.412Z,986.95
2022-10-04T19:02:44.837Z,987.07
2022-10-04T19:14:45.262Z,987.23
2022-10-04T19:26:46.127Z,987.25
2022-10-04T19:38:46.219Z,987.35
2022-10-04T19:50:46.648Z,987.42
2022-10-04T20:02:48.964Z,987.36
2022-10-04T20:14:47.532Z,987.46
2022-10-04T20:26:52.252Z,987.44
2022-10-04T20:38:48.443Z,987.58
2022-10-04T20:50:48.889Z,987.65
2022-10-04T21:02:49.366Z,987.77
2022-10-04T21:14:49.819Z,987.79
2022-10-04T21:26:50.266Z,987.78
2022-10-04T21:38:50.691Z,987.79
2022-10-04T21:50:51.659Z,987.89
2022-10-04T22:02:51.630Z,988.02
2022-10-04T22:14:52.055Z,987.80
2022-10-04T22:26:52.492Z,987.90
2022-10-04T22:38:52.986Z,987.89
2022-10-04T22:50:53.427Z,987.95
2022-10-04T23:02:53.855Z,987.90
2022-10-04T23:14:54.344Z,987.96
2022-10-04T23:26:54.856Z,987.85
2022-10-04T23:38:55.205Z,987.90
2022-10-04T23:50:55.678Z,987.82
