createdAt,value
2018-12-06T00:00:41.373Z,8.30
2018-12-06T00:03:09.937Z,8.30
2018-12-06T00:05:38.487Z,8.30
2018-12-06T00:08:15.354Z,8.30
2018-12-06T00:10:43.839Z,8.30
2018-12-06T00:13:12.297Z,8.30
2018-12-06T00:15:40.825Z,8.40
2018-12-06T00:18:09.239Z,8.40
2018-12-06T00:20:37.695Z,8.50
2018-12-06T00:23:06.155Z,8.50
2018-12-06T00:25:35.872Z,8.50
2018-12-06T00:28:04.422Z,8.50
2018-12-06T00:30:38.857Z,8.60
2018-12-06T00:33:07.312Z,8.60
2018-12-06T00:35:35.820Z,8.60
2018-12-06T00:38:04.310Z,8.60
2018-12-06T00:40:32.717Z,8.60
2018-12-06T00:43:01.148Z,8.60
2018-12-06T00:45:29.621Z,8.60
2018-12-06T00:47:58.121Z,8.70
2018-12-06T00:50:26.603Z,8.70
2018-12-06T00:52:55.072Z,8.70
2018-12-06T00:55:23.552Z,8.70
2018-12-06T00:57:52.591Z,8.70
2018-12-06T01:00:24.318Z,8.70
2018-12-06T01:02:52.772Z,8.70
2018-12-06T01:05:21.434Z,8.80
2018-12-06T01:07:49.867Z,8.80
2018-12-06T01:10:18.291Z,8.80
2018-12-06T01:12:46.868Z,8.80
2018-12-06T01:15:15.443Z,8.80
2018-12-06T01:17:43.867Z,8.90
2018-12-06T01:20:12.324Z,8.90
2018-12-06T01:22:40.788Z,8.90
2018-12-06T01:25:09.274Z,8.90
2018-12-06T01:27:37.702Z,8.90
2018-12-06T01:30:06.536Z,9.00
2018-12-06T01:32:35.042Z,8.90
2018-12-06T01:35:03.518Z,9.00
2018-12-06T01:37:31.922Z,9.00
2018-12-06T01:40:00.403Z,9.00
2018-12-06T01:42:28.931Z,9.00
2018-12-06T01:44:57.414Z,8.90
2018-12-06T01:47:25.866Z,9.00
2018-12-06T01:49:54.407Z,9.00
2018-12-06T01:52:22.916Z,8.90
2018-12-06T01:54:51.401Z,9.00
2018-12-06T01:57:19.876Z,9.00
2018-12-06T01:59:48.344Z,9.00
2018-12-06T02:02:16.796Z,9.00
2018-12-06T02:04:45.243Z,9.00
2018-12-06T02:07:13.680Z,9.00
2018-12-06T02:09:42.102Z,9.00
2018-12-06T02:12:10.513Z,9.00
2018-12-06T02:14:39.509Z,9.00
2018-12-06T02:17:07.975Z,9.10
2018-12-06T02:19:36.451Z,9.10
2018-12-06T02:22:08.292Z,9.10
2018-12-06T02:24:36.748Z,9.10
2018-12-06T02:27:05.327Z,9.20
2018-12-06T02:29:39.295Z,9.20
2018-12-06T02:32:07.758Z,9.20
2018-12-06T02:34:36.179Z,9.20
2018-12-06T02:37:04.711Z,9.20
2018-12-06T02:39:33.139Z,9.20
2018-12-06T02:42:01.599Z,9.20
2018-12-06T02:44:30.211Z,9.20
2018-12-06T02:46:58.651Z,9.20
2018-12-06T02:49:27.111Z,9.20
2018-12-06T02:51:55.577Z,9.30
2018-12-06T02:54:24.026Z,9.30
2018-12-06T02:56:52.625Z,9.30
2018-12-06T02:59:21.217Z,9.30
2018-12-06T03:01:49.695Z,9.30
2018-12-06T03:04:18.129Z,9.30
2018-12-06T03:06:46.636Z,9.40
2018-12-06T03:09:15.095Z,9.40
2018-12-06T03:11:43.566Z,9.40
2018-12-06T03:14:12.017Z,9.40
2018-12-06T03:16:40.444Z,9.50
2018-12-06T03:19:08.844Z,9.50
2018-12-06T03:21:37.343Z,9.60
2018-12-06T03:24:05.795Z,9.60
2018-12-06T03:26:34.191Z,9.60
2018-12-06T03:29:02.823Z,9.60
2018-12-06T03:31:31.262Z,9.60
2018-12-06T03:33:59.694Z,9.60
2018-12-06T03:36:28.173Z,9.60
2018-12-06T03:38:56.620Z,9.60
2018-12-06T03:41:25.016Z,9.60
2018-12-06T03:43:53.535Z,9.60
2018-12-06T03:46:21.976Z,9.70
2018-12-06T03:48:50.623Z,9.70
2018-12-06T03:51:19.085Z,9.70
2018-12-06T03:53:47.569Z,9.70
2018-12-06T03:56:16.043Z,9.70
2018-12-06T03:58:44.552Z,9.70
2018-12-06T04:01:13.015Z,9.80
2018-12-06T04:03:41.474Z,9.80
2018-12-06T04:06:09.967Z,9.80
2018-12-06T04:08:38.404Z,9.90
2018-12-06T04:11:06.966Z,9.90
2018-12-06T04:13:35.422Z,9.90
2018-12-06T04:16:03.903Z,10.00
2018-12-06T04:18:32.370Z,10.00
2018-12-06T04:21:00.841Z,10.00
2018-12-06T04:23:29.296Z,10.00
2018-12-06T04:25:57.782Z,10.00
2018-12-06T04:28:26.289Z,10.00
2018-12-06T04:30:54.717Z,10.10
2018-12-06T04:33:23.211Z,10.10
2018-12-06T04:35:51.657Z,10.10
2018-12-06T04:38:20.195Z,10.10
2018-12-06T04:40:48.697Z,10.10
2018-12-06T04:43:17.481Z,10.10
2018-12-06T04:45:45.973Z,10.20
2018-12-06T04:48:21.721Z,10.20
2018-12-06T04:50:44.935Z,10.20
2018-12-06T04:53:13.410Z,10.20
2018-12-06T04:55:42.030Z,10.20
2018-12-06T04:58:10.612Z,10.20
2018-12-06T05:00:39.052Z,10.20
2018-12-06T05:03:07.480Z,10.20
2018-12-06T05:05:36.986Z,10.20
2018-12-06T05:08:05.434Z,10.20
2018-12-06T05:10:33.840Z,10.20
2018-12-06T05:13:02.327Z,10.30
2018-12-06T05:15:30.759Z,10.30
2018-12-06T05:17:59.191Z,10.20
2018-12-06T05:20:27.640Z,10.20
2018-12-06T05:22:56.102Z,10.20
2018-12-06T05:25:24.608Z,10.20
2018-12-06T05:27:53.104Z,10.20
2018-12-06T05:30:21.514Z,10.20
2018-12-06T05:32:50.061Z,10.30
2018-12-06T05:35:18.552Z,10.30
2018-12-06T05:37:47.006Z,10.30
2018-12-06T05:40:15.464Z,10.40
2018-12-06T05:42:43.948Z,10.40
2018-12-06T05:45:12.410Z,10.40
2018-12-06T05:47:40.800Z,10.40
2018-12-06T05:50:09.380Z,10.40
2018-12-06T05:52:38.071Z,10.50
2018-12-06T06:03:47.988Z,10.50
2018-12-06T06:06:16.455Z,10.50
2018-12-06T06:08:45.654Z,10.60
2018-12-06T06:11:14.114Z,10.60
2018-12-06T06:13:42.536Z,10.60
2018-12-06T06:16:10.950Z,10.60
2018-12-06T06:21:32.468Z,10.70
2018-12-06T06:29:49.998Z,10.70
2018-12-06T06:43:51.073Z,10.80
2018-12-06T06:46:19.491Z,10.80
2018-12-06T06:48:52.009Z,10.80
2018-12-06T06:51:20.467Z,10.80
2018-12-06T06:53:55.785Z,10.80
2018-12-06T06:56:24.254Z,10.90
2018-12-06T06:59:00.485Z,10.90
2018-12-06T07:01:29.086Z,10.90
2018-12-06T07:03:58.424Z,10.90
2018-12-06T07:06:26.897Z,10.90
2018-12-06T07:08:55.452Z,10.90
2018-12-06T07:11:33.278Z,11.00
2018-12-06T07:14:01.716Z,11.00
2018-12-06T07:16:50.756Z,11.00
2018-12-06T07:19:19.276Z,11.00
2018-12-06T07:21:51.438Z,11.00
2018-12-06T07:35:56.178Z,11.20
2018-12-06T07:38:24.753Z,11.10
2018-12-06T07:40:53.194Z,11.10
2018-12-06T07:46:22.702Z,11.10
2018-12-06T07:48:51.173Z,11.10
2018-12-06T08:05:49.497Z,11.20
2018-12-06T08:08:35.613Z,11.30
2018-12-06T08:11:04.042Z,11.30
2018-12-06T08:13:32.483Z,11.30
2018-12-06T08:16:05.068Z,11.30
2018-12-06T08:18:33.485Z,11.30
2018-12-06T08:21:01.899Z,11.40
2018-12-06T08:23:30.314Z,11.40
2018-12-06T08:37:30.879Z,11.50
2018-12-06T08:39:59.325Z,11.50
2018-12-06T08:42:27.735Z,11.50
2018-12-06T08:50:49.172Z,11.60
2018-12-06T08:53:17.602Z,11.60
2018-12-06T08:55:50.740Z,11.60
2018-12-06T08:58:19.249Z,11.60
2018-12-06T09:00:57.845Z,11.60
2018-12-06T09:03:26.264Z,11.60
2018-12-06T09:11:27.914Z,11.70
2018-12-06T09:13:56.396Z,11.70
2018-12-06T09:16:42.026Z,11.70
2018-12-06T09:19:10.426Z,11.80
2018-12-06T09:21:38.997Z,11.80
2018-12-06T09:24:07.408Z,11.80
2018-12-06T09:26:48.624Z,11.80
2018-12-06T09:29:17.088Z,11.80
2018-12-06T09:31:45.526Z,11.90
2018-12-06T09:40:01.891Z,11.90
2018-12-06T09:42:30.360Z,11.90
2018-12-06T09:45:03.911Z,11.90
2018-12-06T09:47:32.305Z,11.90
2018-12-06T09:50:05.585Z,11.90
2018-12-06T09:52:34.048Z,11.90
2018-12-06T09:58:06.853Z,11.90
2018-12-06T10:00:35.390Z,11.90
2018-12-06T10:03:08.404Z,12.00
2018-12-06T10:05:36.839Z,12.00
2018-12-06T10:08:05.828Z,12.00
2018-12-06T10:36:29.311Z,11.90
2018-12-06T10:38:58.172Z,11.90
2018-12-06T10:41:27.100Z,11.90
2018-12-06T10:43:55.656Z,11.90
2018-12-06T10:46:24.162Z,11.90
2018-12-06T10:48:52.634Z,11.90
2018-12-06T10:51:32.439Z,11.90
2018-12-06T10:54:00.955Z,12.00
2018-12-06T11:05:13.430Z,12.00
2018-12-06T11:07:42.930Z,12.00
2018-12-06T11:10:11.474Z,12.00
2018-12-06T11:12:40.042Z,12.00
2018-12-06T11:15:14.496Z,12.00
2018-12-06T11:17:43.119Z,12.00
2018-12-06T11:20:11.596Z,12.00
2018-12-06T11:22:51.828Z,12.00
2018-12-06T11:28:15.030Z,12.10
2018-12-06T11:31:00.056Z,12.10
2018-12-06T11:33:28.483Z,12.10
2018-12-06T11:36:09.314Z,12.20
2018-12-06T11:38:37.840Z,12.20
2018-12-06T11:41:07.486Z,12.20
2018-12-06T11:43:35.912Z,12.20
2018-12-06T11:46:05.560Z,12.20
2018-12-06T11:48:33.987Z,12.30
2018-12-06T11:51:09.049Z,12.30
2018-12-06T11:53:37.489Z,12.30
2018-12-06T12:01:57.072Z,12.30
2018-12-06T12:04:25.791Z,12.30
2018-12-06T12:06:57.967Z,12.30
2018-12-06T12:09:26.476Z,12.20
2018-12-06T12:11:55.048Z,12.30
2018-12-06T12:14:23.522Z,12.30
2018-12-06T12:17:12.337Z,12.30
2018-12-06T12:19:40.969Z,12.20
2018-12-06T12:22:27.833Z,12.30
2018-12-06T12:24:56.422Z,12.30
2018-12-06T12:30:21.391Z,12.30
2018-12-06T12:32:50.112Z,12.30
2018-12-06T12:35:42.601Z,12.30
2018-12-06T12:38:11.470Z,12.30
2018-12-06T12:40:39.979Z,12.30
2018-12-06T12:43:21.434Z,12.20
2018-12-06T12:45:49.891Z,12.30
2018-12-06T12:48:33.111Z,12.30
2018-12-06T12:51:01.571Z,12.30
2018-12-06T12:53:36.070Z,12.30
2018-12-06T12:56:21.976Z,12.30
2018-12-06T13:01:44.184Z,12.30
2018-12-06T13:04:12.594Z,12.20
2018-12-06T13:12:25.301Z,12.20
2018-12-06T13:14:53.713Z,12.20
2018-12-06T13:17:44.955Z,12.10
2018-12-06T13:20:13.704Z,12.10
2018-12-06T13:22:48.278Z,12.10
2018-12-06T13:25:16.684Z,12.10
2018-12-06T13:36:36.053Z,12.00
2018-12-06T13:39:05.520Z,12.00
2018-12-06T13:41:35.141Z,12.00
2018-12-06T13:44:03.603Z,12.10
2018-12-06T14:15:18.767Z,12.00
2018-12-06T14:23:42.934Z,12.00
2018-12-06T14:26:28.135Z,12.00
2018-12-06T14:31:54.882Z,12.00
2018-12-06T14:34:23.310Z,12.00
2018-12-06T14:42:39.042Z,12.00
2018-12-06T14:45:08.134Z,12.00
2018-12-06T14:47:47.387Z,12.00
2018-12-06T14:50:15.799Z,11.90
2018-12-06T14:52:52.285Z,11.80
2018-12-06T14:55:20.739Z,11.90
2018-12-06T15:09:28.027Z,11.80
2018-12-06T15:11:56.492Z,11.80
2018-12-06T15:22:09.849Z,11.90
2018-12-06T15:27:38.398Z,11.90
2018-12-06T15:30:09.715Z,12.00
2018-12-06T15:32:38.133Z,12.00
2018-12-06T15:35:06.949Z,12.00
2018-12-06T15:37:46.965Z,12.00
2018-12-06T15:40:15.417Z,12.00
2018-12-06T15:42:43.833Z,12.00
2018-12-06T15:45:23.514Z,12.00
2018-12-06T15:47:51.968Z,12.00
2018-12-06T15:53:32.053Z,12.00
2018-12-06T15:56:00.734Z,12.00
2018-12-06T15:58:34.916Z,12.10
2018-12-06T16:01:03.372Z,12.10
2018-12-06T16:03:31.876Z,12.10
2018-12-06T16:06:00.278Z,12.10
2018-12-06T16:08:28.834Z,12.20
2018-12-06T16:10:57.452Z,12.20
2018-12-06T16:13:25.956Z,12.10
2018-12-06T16:15:54.374Z,12.10
2018-12-06T16:18:22.804Z,12.10
2018-12-06T16:20:51.254Z,12.20
2018-12-06T16:23:19.753Z,12.20
2018-12-06T16:25:48.195Z,12.20
2018-12-06T16:28:36.350Z,12.20
2018-12-06T16:31:04.897Z,12.30
2018-12-06T16:33:33.648Z,12.30
2018-12-06T16:36:02.103Z,12.30
2018-12-06T16:38:31.126Z,12.30
2018-12-06T16:40:59.561Z,12.30
2018-12-06T16:43:28.027Z,12.30
2018-12-06T16:45:56.572Z,12.30
2018-12-06T16:48:24.989Z,12.20
2018-12-06T16:50:53.490Z,12.30
2018-12-06T16:53:21.953Z,12.20
2018-12-06T16:55:51.109Z,12.20
2018-12-06T16:58:20.004Z,12.30
2018-12-06T17:00:48.832Z,12.30
2018-12-06T17:03:17.243Z,12.30
2018-12-06T17:05:46.166Z,12.30
2018-12-06T17:08:15.153Z,12.30
2018-12-06T17:10:43.620Z,12.30
2018-12-06T17:13:12.049Z,12.30
2018-12-06T17:15:40.446Z,12.30
2018-12-06T17:18:08.953Z,12.40
2018-12-06T17:20:38.209Z,12.40
2018-12-06T17:23:06.593Z,12.40
2018-12-06T17:25:35.037Z,12.40
2018-12-06T17:30:56.648Z,12.50
2018-12-06T17:33:25.063Z,12.50
2018-12-06T17:35:53.947Z,12.50
2018-12-06T17:38:22.833Z,12.50
2018-12-06T17:40:51.730Z,12.50
2018-12-06T17:43:20.538Z,12.50
2018-12-06T17:45:49.508Z,12.50
2018-12-06T17:48:24.051Z,12.50
2018-12-06T17:50:52.644Z,12.50
2018-12-06T17:53:21.628Z,12.50
2018-12-06T17:55:53.272Z,12.60
2018-12-06T18:01:15.006Z,12.50
2018-12-06T18:03:43.797Z,12.50
2018-12-06T18:06:12.470Z,12.50
2018-12-06T18:08:40.956Z,12.50
2018-12-06T18:11:09.674Z,12.60
2018-12-06T18:13:38.096Z,12.60
2018-12-06T18:16:06.587Z,12.50
2018-12-06T18:18:40.346Z,12.60
2018-12-06T18:21:05.440Z,12.60
2018-12-06T18:23:33.919Z,12.60
2018-12-06T18:26:02.339Z,12.60
2018-12-06T18:28:49.141Z,12.60
2018-12-06T18:31:17.716Z,12.70
2018-12-06T18:33:46.205Z,12.70
2018-12-06T18:36:20.311Z,12.60
2018-12-06T18:38:48.873Z,12.60
2018-12-06T18:41:17.497Z,12.60
2018-12-06T18:43:46.092Z,12.60
2018-12-06T18:46:14.735Z,12.60
2018-12-06T18:48:43.255Z,12.70
2018-12-06T18:51:12.695Z,12.60
2018-12-06T18:53:41.779Z,12.60
2018-12-06T18:56:11.618Z,12.60
2018-12-06T18:58:52.463Z,12.70
2018-12-06T19:01:21.455Z,12.60
2018-12-06T19:03:49.957Z,12.60
2018-12-06T19:06:18.931Z,12.70
2018-12-06T19:08:57.758Z,12.70
2018-12-06T19:11:26.748Z,12.70
2018-12-06T19:13:55.951Z,12.70
2018-12-06T19:16:24.840Z,12.70
2018-12-06T19:18:53.902Z,12.70
2018-12-06T19:21:22.798Z,12.70
2018-12-06T19:23:51.225Z,12.70
2018-12-06T19:26:20.296Z,12.70
2018-12-06T19:28:55.234Z,12.70
2018-12-06T19:31:25.428Z,12.70
2018-12-06T19:33:53.909Z,12.60
2018-12-06T19:36:22.669Z,12.60
2018-12-06T19:38:51.901Z,12.60
2018-12-06T19:41:20.826Z,12.60
2018-12-06T19:43:49.707Z,12.60
2018-12-06T19:46:18.579Z,12.60
2018-12-06T19:48:47.462Z,12.60
2018-12-06T19:51:16.383Z,12.60
2018-12-06T19:53:45.267Z,12.60
2018-12-06T19:56:14.363Z,12.60
2018-12-06T19:58:56.877Z,12.60
2018-12-06T20:01:25.965Z,12.60
2018-12-06T20:03:54.987Z,12.60
2018-12-06T20:06:23.952Z,12.60
2018-12-06T20:08:52.477Z,12.60
2018-12-06T20:11:21.311Z,12.60
2018-12-06T20:13:50.050Z,12.60
2018-12-06T20:16:18.539Z,12.50
2018-12-06T20:18:47.588Z,12.40
2018-12-06T20:21:16.584Z,12.30
2018-12-06T20:23:45.982Z,12.30
2018-12-06T20:26:14.988Z,12.30
2018-12-06T20:28:43.966Z,12.30
2018-12-06T20:31:13.272Z,12.30
2018-12-06T20:33:42.160Z,12.20
2018-12-06T20:36:10.741Z,12.20
2018-12-06T20:38:39.416Z,12.20
2018-12-06T20:41:08.499Z,12.20
2018-12-06T20:46:44.707Z,12.20
2018-12-06T20:49:13.156Z,12.00
2018-12-06T20:54:34.088Z,12.00
2018-12-06T20:57:02.561Z,12.00
2018-12-06T20:59:31.090Z,12.00
2018-12-06T21:01:59.541Z,12.00
2018-12-06T21:04:27.972Z,12.00
2018-12-06T21:06:56.650Z,12.00
2018-12-06T21:09:25.396Z,12.00
2018-12-06T21:11:53.809Z,12.00
2018-12-06T21:14:22.336Z,12.00
2018-12-06T21:16:51.073Z,12.00
2018-12-06T21:19:19.696Z,12.00
2018-12-06T21:21:48.301Z,11.90
2018-12-06T21:24:16.903Z,11.90
2018-12-06T21:26:45.391Z,11.90
2018-12-06T21:29:13.813Z,12.00
2018-12-06T21:31:42.299Z,12.00
2018-12-06T21:34:10.755Z,12.00
2018-12-06T21:36:39.213Z,12.00
2018-12-06T21:39:09.024Z,12.00
2018-12-06T21:41:37.467Z,12.00
2018-12-06T21:44:05.884Z,11.90
2018-12-06T21:46:34.326Z,11.90
2018-12-06T21:49:03.058Z,11.90
2018-12-06T21:51:31.479Z,11.90
2018-12-06T21:54:00.008Z,11.90
2018-12-06T21:56:28.430Z,11.90
2018-12-06T21:58:56.959Z,11.90
2018-12-06T22:01:25.397Z,11.90
2018-12-06T22:03:53.822Z,11.90
2018-12-06T22:06:23.031Z,11.80
2018-12-06T22:08:51.470Z,11.80
2018-12-06T22:11:19.921Z,11.80
2018-12-06T22:13:48.319Z,11.80
2018-12-06T22:16:16.926Z,11.80
2018-12-06T22:18:45.340Z,11.80
2018-12-06T22:21:13.764Z,11.70
2018-12-06T22:38:05.592Z,11.70
2018-12-06T22:40:33.963Z,11.70
2018-12-06T22:43:02.392Z,11.70
2018-12-06T22:46:02.000Z,11.70
2018-12-06T22:48:30.424Z,11.70
2018-12-06T22:50:59.225Z,11.70
2018-12-06T22:59:18.152Z,11.70
2018-12-06T23:01:46.660Z,11.70
2018-12-06T23:04:15.276Z,11.70
2018-12-06T23:06:44.076Z,11.70
2018-12-06T23:09:12.483Z,11.70
2018-12-06T23:11:40.892Z,11.70
2018-12-06T23:14:09.445Z,11.70
2018-12-06T23:16:37.889Z,11.70
2018-12-06T23:19:06.315Z,11.70
2018-12-06T23:21:34.776Z,11.70
2018-12-06T23:24:15.574Z,11.70
2018-12-06T23:26:44.010Z,11.70
2018-12-06T23:29:12.412Z,11.60
2018-12-06T23:31:40.832Z,11.60
2018-12-06T23:34:09.508Z,11.60
2018-12-06T23:36:38.072Z,11.60
2018-12-06T23:39:07.986Z,11.60
2018-12-06T23:41:36.462Z,11.60
2018-12-06T23:44:05.117Z,11.60
2018-12-06T23:46:33.670Z,11.60
2018-12-06T23:49:02.265Z,11.60
2018-12-06T23:51:36.855Z,11.60
2018-12-06T23:54:17.997Z,11.60
2018-12-06T23:56:47.105Z,11.60
2018-12-06T23:59:15.527Z,11.60
