createdAt,value
2016-08-16T00:01:30.242Z,91.13
2016-08-16T00:02:53.972Z,90.64
2016-08-16T00:03:34.123Z,90.71
2016-08-16T00:04:32.289Z,90.12
2016-08-16T00:05:29.291Z,90.37
2016-08-16T00:06:41.092Z,90.52
2016-08-16T00:07:33.314Z,90.18
2016-08-16T00:08:28.588Z,89.97
2016-08-16T00:09:29.067Z,89.93
2016-08-16T00:10:32.085Z,90.75
2016-08-16T00:11:54.666Z,91.26
2016-08-16T00:12:34.868Z,90.72
2016-08-16T00:13:42.683Z,91.03
2016-08-16T00:14:24.442Z,91.01
2016-08-16T00:15:29.746Z,90.89
2016-08-16T00:16:33.666Z,91.40
2016-08-16T00:17:34.857Z,91.65
2016-08-16T00:18:38.057Z,91.31
2016-08-16T00:19:32.390Z,91.50
2016-08-16T00:20:27.832Z,91.27
2016-08-16T00:22:29.427Z,90.44
2016-08-16T00:23:42.953Z,90.71
2016-08-16T00:24:30.382Z,90.50
2016-08-16T00:25:31.711Z,90.42
2016-08-16T00:27:23.260Z,90.03
2016-08-16T00:28:37.729Z,90.47
2016-08-16T00:29:25.846Z,90.36
2016-08-16T00:30:19.818Z,90.49
2016-08-16T00:31:36.244Z,90.51
2016-08-16T00:32:37.724Z,90.20
2016-08-16T00:34:43.240Z,90.19
2016-08-16T00:36:37.583Z,90.36
2016-08-16T00:37:39.129Z,90.20
2016-08-16T00:38:26.227Z,90.30
2016-08-16T00:39:31.329Z,90.63
2016-08-16T00:40:24.788Z,90.42
2016-08-16T00:41:32.425Z,90.90
2016-08-16T00:42:50.958Z,91.73
2016-08-16T00:43:26.535Z,91.42
2016-08-16T00:44:49.978Z,90.89
2016-08-16T00:45:19.977Z,91.22
2016-08-16T00:46:30.771Z,91.12
2016-08-16T00:47:43.647Z,90.54
2016-08-16T00:48:41.830Z,90.82
2016-08-16T00:49:35.062Z,90.41
2016-08-16T00:51:32.860Z,90.91
2016-08-16T00:52:38.122Z,91.05
2016-08-16T00:53:43.771Z,91.35
2016-08-16T00:54:37.699Z,91.55
2016-08-16T00:55:23.970Z,91.55
2016-08-16T00:56:58.551Z,91.64
2016-08-16T00:57:38.195Z,91.54
2016-08-16T00:58:37.756Z,91.57
2016-08-16T00:59:25.926Z,90.53
2016-08-16T01:00:29.609Z,90.65
2016-08-16T01:01:29.302Z,90.89
2016-08-16T01:02:29.509Z,90.99
2016-08-16T01:03:37.671Z,91.36
2016-08-16T01:04:28.766Z,91.37
2016-08-16T01:05:37.884Z,90.82
2016-08-16T01:06:31.898Z,91.22
2016-08-16T01:07:42.069Z,91.05
2016-08-16T01:08:42.136Z,90.99
2016-08-16T01:09:30.551Z,90.53
2016-08-16T01:10:34.604Z,89.88
2016-08-16T01:11:29.814Z,90.41
2016-08-16T01:12:32.301Z,90.65
2016-08-16T01:13:41.335Z,90.40
2016-08-16T01:14:44.587Z,90.59
2016-08-16T01:16:36.977Z,90.65
2016-08-16T01:17:34.511Z,91.79
2016-08-16T01:18:43.143Z,91.70
2016-08-16T01:19:49.451Z,92.04
2016-08-16T01:20:29.986Z,91.94
2016-08-16T01:21:24.791Z,91.87
2016-08-16T01:22:50.243Z,91.65
2016-08-16T01:23:38.718Z,91.77
2016-08-16T01:24:29.972Z,91.64
2016-08-16T01:25:59.297Z,91.06
2016-08-16T01:26:39.685Z,91.61
2016-08-16T01:28:40.123Z,91.02
2016-08-16T01:29:29.303Z,91.36
2016-08-16T01:30:26.901Z,91.57
2016-08-16T01:31:32.827Z,91.70
2016-08-16T01:32:40.248Z,91.68
2016-08-16T01:33:33.682Z,91.63
2016-08-16T01:34:33.846Z,92.11
2016-08-16T01:35:38.058Z,91.94
2016-08-16T01:36:28.860Z,91.73
2016-08-16T01:37:49.730Z,91.64
2016-08-16T01:38:40.165Z,91.31
2016-08-16T01:39:32.635Z,91.03
2016-08-16T01:40:30.662Z,90.77
2016-08-16T01:41:25.777Z,91.18
2016-08-16T01:42:44.312Z,91.10
2016-08-16T01:43:36.454Z,90.79
2016-08-16T01:44:32.152Z,90.62
2016-08-16T01:45:32.836Z,90.73
2016-08-16T01:46:34.013Z,91.52
2016-08-16T01:47:47.999Z,91.46
2016-08-16T01:48:51.006Z,91.34
2016-08-16T01:49:38.114Z,92.06
2016-08-16T01:50:33.527Z,91.86
2016-08-16T01:51:49.966Z,91.41
2016-08-16T01:52:25.977Z,91.20
2016-08-16T01:53:33.711Z,91.32
2016-08-16T01:54:44.015Z,91.30
2016-08-16T01:55:26.362Z,91.98
2016-08-16T01:56:37.522Z,92.12
2016-08-16T01:57:32.579Z,92.38
2016-08-16T01:58:49.893Z,92.00
2016-08-16T02:01:55.003Z,92.59
2016-08-16T02:02:30.260Z,91.65
2016-08-16T02:03:28.459Z,92.18
2016-08-16T02:05:34.645Z,92.88
2016-08-16T02:06:30.698Z,92.54
2016-08-16T02:07:29.961Z,91.92
2016-08-16T02:08:37.893Z,91.09
2016-08-16T02:09:25.180Z,91.37
2016-08-16T02:10:32.038Z,91.29
2016-08-16T02:11:31.552Z,91.06
2016-08-16T02:12:43.992Z,90.69
2016-08-16T02:13:41.418Z,91.50
2016-08-16T02:14:25.049Z,91.61
2016-08-16T02:16:29.357Z,92.05
2016-08-16T02:17:25.505Z,92.51
2016-08-16T02:18:29.665Z,92.96
2016-08-16T02:19:29.684Z,92.67
2016-08-16T02:20:25.838Z,92.43
2016-08-16T02:21:32.031Z,92.26
2016-08-16T02:22:43.154Z,91.83
2016-08-16T02:23:43.464Z,92.03
2016-08-16T02:24:25.476Z,92.24
2016-08-16T02:25:29.879Z,91.08
2016-08-16T02:26:38.082Z,91.20
2016-08-16T02:27:29.288Z,91.51
2016-08-16T02:28:24.326Z,92.24
2016-08-16T02:29:43.094Z,92.81
2016-08-16T02:30:29.294Z,92.55
2016-08-16T02:31:32.504Z,92.24
2016-08-16T02:32:50.507Z,92.54
2016-08-16T02:33:38.596Z,92.99
2016-08-16T02:34:43.120Z,92.60
2016-08-16T02:35:29.430Z,92.69
2016-08-16T02:36:32.123Z,91.95
2016-08-16T02:38:28.938Z,91.96
2016-08-16T02:40:32.411Z,91.37
2016-08-16T02:41:31.498Z,91.38
2016-08-16T02:42:37.758Z,91.34
2016-08-16T02:43:36.497Z,91.56
2016-08-16T02:44:42.896Z,91.71
2016-08-16T02:46:32.078Z,92.37
2016-08-16T02:47:39.211Z,92.24
2016-08-16T02:48:34.043Z,92.50
2016-08-16T02:49:32.274Z,92.72
2016-08-16T02:50:28.706Z,93.12
2016-08-16T02:51:38.218Z,93.22
2016-08-16T02:52:32.513Z,93.36
2016-08-16T02:53:35.672Z,92.84
2016-08-16T02:54:26.746Z,92.71
2016-08-16T02:55:38.930Z,92.95
2016-08-16T02:56:49.216Z,92.84
2016-08-16T02:57:34.288Z,92.73
2016-08-16T02:58:32.534Z,92.67
2016-08-16T02:59:37.135Z,92.74
2016-08-16T03:00:39.163Z,91.62
2016-08-16T03:01:44.128Z,91.38
2016-08-16T03:02:52.556Z,91.66
2016-08-16T03:03:24.882Z,91.58
2016-08-16T03:04:51.370Z,91.97
2016-08-16T03:05:32.544Z,92.30
2016-08-16T03:06:26.772Z,92.74
2016-08-16T03:07:38.340Z,92.52
2016-08-16T03:08:32.541Z,92.24
2016-08-16T03:09:40.598Z,92.51
2016-08-16T03:10:29.694Z,92.54
2016-08-16T03:11:26.149Z,92.17
2016-08-16T03:12:29.444Z,91.94
2016-08-16T03:13:50.285Z,92.02
2016-08-16T03:14:35.787Z,92.32
2016-08-16T03:15:37.930Z,92.52
2016-08-16T03:16:40.600Z,92.69
2016-08-16T03:17:29.792Z,92.66
2016-08-16T03:18:37.975Z,92.35
2016-08-16T03:19:29.036Z,92.31
2016-08-16T03:22:00.289Z,91.58
2016-08-16T03:23:12.198Z,91.54
2016-08-16T03:23:26.110Z,91.67
2016-08-16T03:24:31.983Z,91.85
2016-08-16T03:25:28.394Z,92.23
2016-08-16T03:26:38.224Z,92.35
2016-08-16T03:27:45.389Z,92.69
2016-08-16T03:28:30.680Z,92.68
2016-08-16T03:29:34.866Z,92.85
2016-08-16T03:30:26.341Z,93.14
2016-08-16T03:31:32.026Z,93.19
2016-08-16T03:32:49.998Z,93.15
2016-08-16T03:33:38.513Z,93.02
2016-08-16T03:34:43.570Z,92.96
2016-08-16T03:35:38.962Z,93.21
2016-08-16T03:36:32.697Z,93.15
2016-08-16T03:37:27.140Z,93.43
2016-08-16T03:38:36.050Z,93.47
2016-08-16T03:39:40.754Z,93.37
2016-08-16T03:40:37.853Z,93.19
2016-08-16T03:41:29.115Z,93.50
2016-08-16T03:42:34.886Z,93.38
2016-08-16T03:43:28.000Z,93.61
2016-08-16T03:44:30.481Z,93.57
2016-08-16T03:45:37.439Z,94.09
2016-08-16T03:46:23.721Z,94.12
2016-08-16T03:47:28.949Z,94.13
2016-08-16T03:48:38.321Z,93.83
2016-08-16T03:49:32.421Z,93.76
2016-08-16T03:50:43.369Z,93.15
2016-08-16T03:51:44.361Z,92.99
2016-08-16T03:52:30.858Z,93.17
2016-08-16T03:53:32.230Z,92.50
2016-08-16T03:54:55.109Z,93.03
2016-08-16T03:55:29.161Z,92.85
2016-08-16T03:56:32.285Z,93.24
2016-08-16T03:57:34.257Z,93.40
2016-08-16T03:58:33.476Z,93.61
2016-08-16T03:59:37.454Z,93.30
2016-08-16T04:00:37.983Z,93.59
2016-08-16T04:01:24.427Z,93.86
2016-08-16T04:03:32.322Z,93.73
2016-08-16T04:04:25.635Z,93.83
2016-08-16T04:05:38.940Z,94.36
2016-08-16T04:06:29.564Z,94.33
2016-08-16T04:08:38.086Z,94.06
2016-08-16T04:09:32.876Z,93.96
2016-08-16T04:11:32.965Z,92.11
2016-08-16T04:12:36.777Z,92.84
2016-08-16T04:14:11.707Z,92.70
2016-08-16T04:14:34.794Z,92.75
2016-08-16T04:15:39.119Z,94.13
2016-08-16T04:16:41.080Z,92.56
2016-08-16T04:17:29.169Z,92.95
2016-08-16T04:18:38.979Z,93.38
2016-08-16T04:19:24.913Z,93.38
2016-08-16T04:20:35.940Z,93.69
2016-08-16T04:24:32.528Z,94.09
2016-08-16T04:25:24.541Z,93.79
2016-08-16T04:26:42.891Z,93.29
2016-08-16T04:27:35.725Z,93.05
2016-08-16T04:28:23.987Z,91.61
2016-08-16T04:31:34.479Z,93.71
2016-08-16T04:32:32.858Z,94.04
2016-08-16T04:33:32.868Z,94.41
2016-08-16T04:34:28.120Z,94.47
2016-08-16T04:35:33.827Z,94.25
2016-08-16T04:36:32.888Z,94.00
2016-08-16T04:37:32.062Z,94.39
2016-08-16T04:39:32.609Z,94.25
2016-08-16T04:40:32.198Z,93.83
2016-08-16T04:41:24.703Z,94.04
2016-08-16T04:42:37.326Z,93.65
2016-08-16T04:43:35.797Z,93.27
2016-08-16T04:45:39.252Z,91.84
2016-08-16T04:46:36.426Z,92.49
2016-08-16T04:47:44.129Z,92.50
2016-08-16T04:48:25.541Z,92.01
2016-08-16T04:49:46.651Z,92.17
2016-08-16T04:50:50.233Z,92.50
2016-08-16T04:51:19.855Z,92.82
2016-08-16T04:52:38.447Z,93.42
2016-08-16T04:53:56.004Z,93.97
2016-08-16T04:55:43.269Z,94.28
2016-08-16T04:56:38.149Z,94.10
2016-08-16T04:57:25.876Z,93.81
2016-08-16T04:59:30.176Z,93.72
2016-08-16T05:00:26.626Z,93.73
2016-08-16T05:01:24.828Z,93.41
2016-08-16T05:02:32.452Z,93.66
2016-08-16T05:04:32.868Z,93.68
2016-08-16T05:05:42.170Z,93.66
2016-08-16T05:07:33.531Z,93.54
2016-08-16T05:08:33.628Z,93.79
2016-08-16T05:09:26.029Z,94.11
2016-08-16T05:10:26.241Z,94.50
2016-08-16T05:12:31.002Z,94.34
2016-08-16T05:13:43.186Z,93.39
2016-08-16T05:14:36.367Z,93.46
2016-08-16T05:15:32.224Z,94.10
2016-08-16T05:16:38.419Z,93.70
2016-08-16T05:17:36.044Z,94.19
2016-08-16T05:18:36.260Z,94.50
2016-08-16T05:19:39.446Z,94.38
2016-08-16T05:20:41.693Z,94.83
2016-08-16T05:21:28.775Z,94.63
2016-08-16T05:23:32.562Z,94.22
2016-08-16T05:24:56.881Z,94.53
2016-08-16T05:25:31.180Z,94.46
2016-08-16T05:26:24.211Z,94.37
2016-08-16T05:29:23.424Z,94.64
2016-08-16T05:29:40.064Z,94.74
2016-08-16T05:31:29.669Z,94.67
2016-08-16T05:32:30.142Z,94.46
2016-08-16T05:33:42.915Z,94.96
2016-08-16T05:34:57.098Z,95.22
2016-08-16T05:35:35.238Z,95.04
2016-08-16T05:36:32.496Z,94.94
2016-08-16T05:37:37.928Z,94.97
2016-08-16T05:39:32.326Z,94.92
2016-08-16T05:40:34.804Z,94.66
2016-08-16T05:41:38.413Z,94.74
2016-08-16T05:42:30.555Z,94.40
2016-08-16T05:43:35.713Z,94.42
2016-08-16T05:45:24.716Z,94.04
2016-08-16T05:46:24.517Z,94.47
2016-08-16T05:47:25.363Z,94.12
2016-08-16T05:49:43.788Z,93.65
2016-08-16T05:50:40.054Z,93.17
2016-08-16T05:52:31.308Z,93.52
2016-08-16T05:53:50.707Z,94.33
2016-08-16T05:54:34.068Z,94.12
2016-08-16T05:58:55.552Z,94.08
2016-08-16T05:59:50.740Z,94.61
2016-08-16T06:01:23.041Z,94.71
2016-08-16T06:02:47.208Z,94.42
2016-08-16T06:04:30.855Z,94.21
2016-08-16T06:05:25.161Z,94.54
2016-08-16T06:07:25.194Z,94.17
2016-08-16T06:08:23.297Z,94.06
2016-08-16T06:09:54.802Z,94.29
2016-08-16T06:11:44.478Z,93.73
2016-08-16T06:14:13.599Z,94.22
2016-08-16T06:14:30.211Z,93.43
2016-08-16T06:15:39.323Z,93.95
2016-08-16T06:17:35.407Z,92.65
2016-08-16T06:18:32.470Z,92.77
2016-08-16T06:19:33.569Z,93.24
2016-08-16T06:21:20.807Z,92.71
2016-08-16T06:22:31.585Z,92.06
2016-08-16T06:22:31.967Z,92.30
2016-08-16T06:23:33.272Z,91.65
2016-08-16T06:24:20.844Z,92.43
2016-08-16T06:25:31.894Z,92.50
2016-08-16T06:27:23.930Z,90.97
2016-08-16T06:28:38.583Z,91.14
2016-08-16T06:29:38.000Z,91.02
2016-08-16T06:31:29.696Z,91.66
2016-08-16T06:32:43.967Z,90.88
2016-08-16T06:33:34.940Z,90.73
2016-08-16T06:34:32.412Z,90.73
2016-08-16T06:35:31.624Z,89.49
2016-08-16T06:37:26.061Z,90.45
2016-08-16T06:38:32.944Z,90.29
2016-08-16T06:39:29.285Z,90.06
2016-08-16T06:40:40.714Z,89.57
2016-08-16T06:41:24.873Z,89.40
2016-08-16T06:42:24.801Z,89.45
2016-08-16T06:43:34.957Z,90.02
2016-08-16T06:45:46.101Z,89.52
2016-08-16T06:47:39.353Z,89.16
2016-08-16T06:49:35.538Z,90.31
2016-08-16T06:51:30.276Z,90.01
2016-08-16T06:53:34.508Z,89.10
2016-08-16T06:54:48.694Z,88.83
2016-08-16T06:55:33.840Z,88.69
2016-08-16T06:56:41.211Z,88.77
2016-08-16T06:57:38.298Z,88.60
2016-08-16T06:58:23.887Z,88.68
2016-08-16T07:00:37.927Z,87.95
2016-08-16T07:02:32.299Z,87.93
2016-08-16T07:03:24.681Z,87.95
2016-08-16T07:04:33.807Z,87.91
2016-08-16T07:05:34.071Z,87.46
2016-08-16T07:06:34.778Z,87.46
2016-08-16T07:07:25.773Z,87.03
2016-08-16T07:08:31.237Z,87.14
2016-08-16T07:09:39.959Z,87.10
2016-08-16T07:10:51.351Z,86.51
2016-08-16T07:11:36.522Z,87.02
2016-08-16T07:12:29.981Z,86.84
2016-08-16T07:17:12.779Z,86.06
2016-08-16T07:17:50.626Z,85.94
2016-08-16T07:18:59.880Z,84.79
2016-08-16T07:21:36.052Z,85.72
2016-08-16T07:22:32.229Z,85.82
2016-08-16T07:23:29.115Z,84.34
2016-08-16T07:24:13.393Z,85.02
2016-08-16T07:25:35.163Z,84.98
2016-08-16T07:27:26.815Z,84.41
2016-08-16T07:28:35.952Z,84.52
2016-08-16T07:30:38.571Z,84.99
2016-08-16T07:31:40.516Z,83.89
2016-08-16T07:32:32.846Z,84.31
2016-08-16T07:33:38.007Z,84.04
2016-08-16T07:34:34.903Z,83.96
2016-08-16T07:35:37.024Z,83.94
2016-08-16T07:36:23.904Z,83.71
2016-08-16T07:37:39.440Z,84.10
2016-08-16T07:38:26.093Z,84.04
2016-08-16T07:40:48.098Z,84.32
2016-08-16T07:41:29.831Z,84.37
2016-08-16T07:42:39.007Z,83.95
2016-08-16T07:44:25.664Z,84.22
2016-08-16T07:45:32.194Z,83.55
2016-08-16T07:48:13.740Z,83.98
2016-08-16T07:49:30.289Z,83.47
2016-08-16T07:51:01.122Z,83.98
2016-08-16T07:51:29.135Z,84.04
2016-08-16T07:52:32.388Z,84.05
2016-08-16T07:53:24.276Z,83.84
2016-08-16T07:55:29.481Z,83.49
2016-08-16T07:56:44.197Z,83.24
2016-08-16T07:57:32.436Z,83.20
2016-08-16T07:59:18.962Z,82.75
2016-08-16T08:00:28.924Z,82.36
2016-08-16T08:01:58.948Z,82.89
2016-08-16T08:02:33.525Z,82.52
2016-08-16T08:03:36.885Z,82.32
2016-08-16T08:04:40.381Z,82.64
2016-08-16T08:05:38.886Z,82.49
2016-08-16T08:06:32.058Z,82.59
2016-08-16T08:07:38.575Z,82.70
2016-08-16T08:08:32.698Z,82.51
2016-08-16T08:10:28.878Z,82.49
2016-08-16T08:11:24.485Z,82.49
2016-08-16T08:12:34.756Z,82.34
2016-08-16T08:13:32.968Z,82.01
2016-08-16T08:14:25.477Z,81.76
2016-08-16T08:15:37.160Z,81.73
2016-08-16T08:16:25.051Z,80.87
2016-08-16T08:17:34.997Z,79.68
2016-08-16T08:18:55.288Z,79.26
2016-08-16T08:19:51.268Z,80.33
2016-08-16T08:20:51.464Z,80.14
2016-08-16T08:21:51.001Z,81.21
2016-08-16T08:22:48.936Z,79.78
2016-08-16T08:23:32.063Z,79.06
2016-08-16T08:24:29.407Z,79.41
2016-08-16T08:25:53.360Z,80.57
2016-08-16T08:26:50.849Z,80.31
2016-08-16T08:27:38.363Z,79.73
2016-08-16T08:28:44.821Z,78.19
2016-08-16T08:29:34.405Z,78.76
2016-08-16T08:30:47.459Z,78.55
2016-08-16T08:31:51.801Z,79.04
2016-08-16T08:32:33.421Z,78.87
2016-08-16T08:34:17.003Z,78.73
2016-08-16T08:34:37.620Z,78.70
2016-08-16T08:35:34.020Z,78.52
2016-08-16T08:37:33.015Z,78.83
2016-08-16T08:38:24.041Z,79.25
2016-08-16T08:39:55.758Z,79.90
2016-08-16T08:40:44.081Z,80.05
2016-08-16T08:41:26.469Z,80.06
2016-08-16T08:43:33.282Z,80.60
2016-08-16T08:44:34.749Z,80.28
2016-08-16T08:45:29.925Z,80.47
2016-08-16T08:46:32.766Z,80.72
2016-08-16T08:50:14.894Z,79.68
2016-08-16T08:50:21.651Z,80.07
2016-08-16T08:51:39.181Z,79.99
2016-08-16T08:53:13.881Z,79.26
2016-08-16T08:53:33.160Z,79.24
2016-08-16T08:54:24.007Z,78.79
2016-08-16T08:55:30.712Z,79.01
2016-08-16T08:56:50.936Z,78.90
2016-08-16T08:57:24.974Z,78.10
2016-08-16T08:58:36.781Z,77.24
2016-08-16T09:00:32.386Z,78.54
2016-08-16T09:01:41.648Z,78.68
2016-08-16T09:03:45.542Z,77.77
2016-08-16T09:04:40.074Z,78.14
2016-08-16T09:06:00.563Z,77.92
2016-08-16T09:07:35.290Z,77.46
2016-08-16T09:19:40.807Z,76.11
2016-08-16T09:20:33.099Z,75.62
2016-08-16T09:21:34.983Z,76.08
2016-08-16T09:22:23.458Z,75.94
2016-08-16T09:23:25.722Z,76.60
2016-08-16T09:25:25.426Z,74.87
2016-08-16T09:26:30.357Z,74.24
2016-08-16T09:27:39.943Z,75.01
2016-08-16T09:29:32.151Z,74.30
2016-08-16T09:31:36.907Z,72.87
2016-08-16T09:32:31.615Z,72.76
2016-08-16T09:33:30.699Z,73.75
2016-08-16T09:34:18.940Z,73.57
2016-08-16T09:35:32.521Z,72.75
2016-08-16T09:36:44.359Z,72.44
2016-08-16T09:37:37.751Z,73.23
2016-08-16T09:38:30.524Z,73.25
2016-08-16T09:39:34.001Z,73.85
2016-08-16T09:40:39.680Z,73.58
2016-08-16T09:41:43.690Z,70.97
2016-08-16T09:42:34.564Z,72.49
2016-08-16T09:43:30.690Z,72.80
2016-08-16T09:44:31.483Z,73.18
2016-08-16T09:45:33.681Z,73.97
2016-08-16T09:46:40.334Z,73.47
2016-08-16T09:47:42.705Z,74.52
2016-08-16T09:48:25.843Z,74.46
2016-08-16T09:49:37.083Z,73.33
2016-08-16T09:50:32.409Z,74.99
2016-08-16T09:51:36.741Z,75.11
2016-08-16T09:52:44.796Z,74.92
2016-08-16T09:53:34.960Z,74.67
2016-08-16T09:54:41.553Z,72.73
2016-08-16T09:56:34.983Z,70.75
2016-08-16T09:57:32.206Z,70.82
2016-08-16T09:58:24.265Z,70.91
2016-08-16T09:59:35.367Z,66.24
2016-08-16T10:00:24.545Z,65.67
2016-08-16T10:01:34.750Z,67.37
2016-08-16T10:02:40.566Z,64.21
2016-08-16T10:04:30.487Z,64.38
2016-08-16T10:05:29.806Z,64.80
2016-08-16T10:06:25.170Z,64.69
2016-08-16T10:08:01.541Z,64.64
2016-08-16T10:08:19.605Z,63.97
2016-08-16T10:09:51.415Z,64.07
2016-08-16T10:10:41.428Z,62.40
2016-08-16T10:11:37.967Z,61.37
2016-08-16T10:12:32.196Z,62.44
2016-08-16T10:13:30.492Z,63.58
2016-08-16T10:14:27.109Z,59.49
2016-08-16T10:15:30.166Z,58.16
2016-08-16T10:19:41.200Z,61.40
2016-08-16T10:20:38.381Z,59.79
2016-08-16T10:21:33.501Z,60.02
2016-08-16T10:22:19.918Z,61.78
2016-08-16T10:23:44.720Z,60.81
2016-08-16T10:24:47.991Z,59.71
2016-08-16T10:25:38.961Z,59.41
2016-08-16T10:26:32.774Z,58.59
2016-08-16T10:27:33.091Z,59.16
2016-08-16T10:28:31.202Z,59.31
2016-08-16T10:29:38.362Z,58.02
2016-08-16T10:30:40.085Z,58.62
2016-08-16T10:31:31.842Z,59.34
2016-08-16T10:32:26.133Z,59.32
2016-08-16T10:33:35.869Z,58.40
2016-08-16T10:34:36.986Z,58.83
2016-08-16T10:35:39.547Z,58.62
2016-08-16T10:37:41.446Z,59.97
2016-08-16T10:38:19.315Z,60.98
2016-08-16T10:40:23.964Z,58.24
2016-08-16T10:42:25.230Z,59.97
2016-08-16T10:43:27.565Z,60.42
2016-08-16T10:44:31.005Z,60.78
2016-08-16T10:45:37.604Z,60.31
2016-08-16T10:46:32.960Z,60.85
2016-08-16T10:48:23.192Z,60.60
2016-08-16T10:49:38.347Z,60.03
2016-08-16T10:50:49.139Z,61.11
2016-08-16T10:52:13.755Z,61.05
2016-08-16T10:52:40.237Z,60.14
2016-08-16T10:53:38.248Z,59.31
2016-08-16T10:54:34.651Z,59.16
2016-08-16T10:55:32.153Z,59.90
2016-08-16T10:56:39.673Z,60.95
2016-08-16T10:57:39.099Z,60.04
2016-08-16T10:58:40.333Z,61.53
2016-08-16T10:59:34.480Z,60.05
2016-08-16T11:00:47.422Z,60.19
2016-08-16T11:01:56.884Z,60.34
2016-08-16T11:02:55.445Z,59.97
2016-08-16T11:03:20.194Z,60.43
2016-08-16T11:04:24.624Z,59.23
2016-08-16T11:05:38.670Z,59.17
2016-08-16T11:06:24.920Z,59.80
2016-08-16T11:07:28.777Z,59.85
2016-08-16T11:08:35.554Z,60.61
2016-08-16T11:09:29.077Z,60.35
2016-08-16T11:10:24.561Z,58.76
2016-08-16T11:11:30.672Z,60.11
2016-08-16T11:12:38.603Z,60.40
2016-08-16T11:13:40.723Z,59.19
2016-08-16T11:14:38.860Z,60.28
2016-08-16T11:15:25.762Z,59.55
2016-08-16T11:16:33.205Z,60.59
2016-08-16T11:17:25.634Z,58.61
2016-08-16T11:18:24.394Z,58.28
2016-08-16T11:19:25.934Z,58.48
2016-08-16T11:21:33.318Z,58.21
2016-08-16T11:22:25.342Z,58.19
2016-08-16T11:23:37.921Z,57.99
2016-08-16T11:25:29.794Z,56.84
2016-08-16T11:26:28.959Z,57.45
2016-08-16T11:27:31.945Z,57.87
2016-08-16T11:28:24.273Z,57.88
2016-08-16T11:29:33.423Z,58.79
2016-08-16T11:30:26.772Z,57.76
2016-08-16T11:31:30.030Z,57.97
2016-08-16T11:32:32.678Z,58.16
2016-08-16T11:33:24.238Z,56.90
2016-08-16T11:35:49.990Z,59.08
2016-08-16T11:36:46.838Z,58.26
2016-08-16T11:37:26.041Z,57.31
2016-08-16T11:38:32.677Z,58.75
2016-08-16T11:39:28.887Z,59.02
2016-08-16T11:40:28.653Z,58.58
2016-08-16T11:41:24.656Z,58.81
2016-08-16T11:42:32.684Z,56.63
2016-08-16T11:43:30.847Z,55.59
2016-08-16T11:44:50.004Z,57.87
2016-08-16T11:45:32.201Z,58.95
2016-08-16T11:46:24.281Z,58.29
2016-08-16T11:47:19.756Z,57.38
2016-08-16T11:48:31.653Z,57.14
2016-08-16T11:49:24.369Z,59.11
2016-08-16T11:50:32.790Z,58.99
2016-08-16T11:51:33.330Z,57.90
2016-08-16T11:52:23.483Z,57.92
2016-08-16T11:53:38.921Z,57.69
2016-08-16T11:55:33.240Z,54.19
2016-08-16T11:56:38.057Z,55.31
2016-08-16T11:57:33.173Z,57.28
2016-08-16T11:58:23.507Z,58.22
2016-08-16T11:59:36.878Z,56.91
2016-08-16T12:00:39.720Z,56.39
2016-08-16T12:01:28.563Z,57.80
2016-08-16T12:02:27.517Z,58.44
2016-08-16T12:03:19.036Z,59.03
2016-08-16T12:04:51.080Z,58.67
2016-08-16T12:06:58.932Z,57.56
2016-08-16T12:07:47.318Z,57.18
2016-08-16T12:08:33.176Z,59.37
2016-08-16T12:09:17.365Z,59.81
2016-08-16T12:10:24.583Z,61.95
2016-08-16T12:11:32.374Z,64.20
2016-08-16T12:12:24.014Z,63.65
2016-08-16T12:13:29.765Z,64.05
2016-08-16T12:14:29.443Z,63.04
2016-08-16T12:15:26.753Z,62.91
2016-08-16T12:16:19.407Z,64.18
2016-08-16T12:17:32.793Z,63.93
2016-08-16T12:18:26.639Z,64.46
2016-08-16T12:19:35.463Z,65.10
2016-08-16T12:20:25.636Z,64.52
2016-08-16T12:21:30.471Z,60.94
2016-08-16T12:22:30.577Z,62.12
2016-08-16T12:23:30.309Z,63.85
2016-08-16T12:24:32.601Z,64.39
2016-08-16T12:25:32.486Z,62.63
2016-08-16T12:26:20.880Z,61.88
2016-08-16T12:28:23.832Z,59.66
2016-08-16T12:29:24.009Z,58.72
2016-08-16T12:30:32.455Z,57.92
2016-08-16T12:31:32.554Z,59.74
2016-08-16T12:32:23.888Z,60.57
2016-08-16T12:33:24.487Z,62.77
2016-08-16T12:34:40.467Z,61.74
2016-08-16T12:35:35.534Z,60.98
2016-08-16T12:36:30.170Z,60.79
2016-08-16T12:37:26.115Z,61.88
2016-08-16T12:39:34.202Z,61.56
2016-08-16T12:40:32.599Z,62.23
2016-08-16T12:41:21.163Z,63.08
2016-08-16T12:42:38.710Z,63.33
2016-08-16T12:43:38.786Z,62.13
2016-08-16T12:44:24.143Z,60.49
2016-08-16T12:45:34.387Z,62.83
2016-08-16T12:46:23.510Z,62.31
2016-08-16T12:47:31.199Z,63.17
2016-08-16T12:48:39.528Z,62.10
2016-08-16T12:49:35.766Z,63.92
2016-08-16T12:50:38.910Z,62.19
2016-08-16T12:51:31.652Z,62.33
2016-08-16T12:52:18.849Z,62.57
2016-08-16T12:53:32.650Z,62.71
2016-08-16T12:54:28.739Z,61.45
2016-08-16T12:55:33.950Z,61.63
2016-08-16T12:56:33.350Z,60.28
2016-08-16T12:57:56.601Z,58.32
2016-08-16T12:58:38.600Z,57.04
2016-08-16T12:59:18.480Z,55.45
2016-08-16T13:00:59.781Z,56.02
2016-08-16T13:48:58.896Z,54.67
2016-08-16T13:49:30.998Z,54.93
2016-08-16T13:50:24.768Z,54.84
2016-08-16T13:51:34.081Z,55.14
2016-08-16T13:52:30.048Z,55.35
2016-08-16T13:53:30.652Z,51.60
2016-08-16T13:55:31.563Z,50.68
2016-08-16T13:56:31.404Z,48.91
2016-08-16T13:57:32.645Z,50.45
2016-08-16T13:59:30.276Z,52.02
2016-08-16T14:00:35.049Z,50.76
2016-08-16T14:01:35.902Z,50.37
2016-08-16T14:02:08.523Z,49.46
2016-08-16T14:03:08.907Z,47.17
2016-08-16T14:04:07.733Z,44.52
2016-08-16T14:05:08.412Z,37.03
2016-08-16T14:06:13.871Z,32.58
2016-08-16T14:07:07.723Z,29.77
2016-08-16T14:08:08.494Z,30.48
2016-08-16T14:09:07.942Z,29.64
2016-08-16T14:10:07.575Z,26.62
2016-08-16T14:11:09.818Z,25.69
2016-08-16T14:12:10.957Z,28.89
2016-08-16T14:13:08.251Z,31.85
2016-08-16T14:14:08.575Z,33.53
2016-08-16T14:15:28.520Z,37.34
2016-08-16T14:16:24.495Z,38.68
2016-08-16T14:17:19.289Z,39.38
2016-08-16T14:18:30.476Z,41.71
2016-08-16T14:19:27.846Z,43.65
2016-08-16T14:20:36.570Z,46.49
2016-08-16T14:21:32.529Z,45.99
2016-08-16T14:22:25.083Z,47.01
2016-08-16T14:23:19.262Z,49.05
2016-08-16T14:24:29.203Z,47.94
2016-08-16T14:25:30.766Z,47.24
2016-08-16T14:26:32.002Z,47.72
2016-08-16T14:27:22.741Z,47.94
2016-08-16T14:28:30.781Z,48.38
2016-08-16T14:29:19.197Z,48.43
2016-08-16T14:30:21.882Z,49.02
2016-08-16T14:31:20.440Z,49.05
2016-08-16T14:32:20.167Z,49.66
2016-08-16T14:33:27.379Z,51.55
2016-08-16T14:34:17.979Z,50.00
2016-08-16T14:35:22.640Z,48.45
2016-08-16T14:36:34.222Z,51.47
2016-08-16T14:37:25.120Z,50.01
2016-08-16T14:38:23.732Z,50.21
2016-08-16T14:39:25.717Z,49.45
2016-08-16T14:40:31.075Z,48.11
2016-08-16T14:41:30.172Z,49.38
2016-08-16T14:42:24.241Z,49.74
2016-08-16T14:43:24.971Z,51.99
2016-08-16T14:44:23.470Z,50.41
2016-08-16T14:45:25.304Z,51.00
2016-08-16T14:46:25.250Z,48.48
2016-08-16T14:47:30.408Z,48.55
2016-08-16T14:48:33.391Z,49.56
2016-08-16T14:49:25.154Z,47.46
2016-08-16T14:50:25.167Z,47.31
2016-08-16T14:51:30.481Z,49.27
2016-08-16T14:52:25.934Z,49.20
2016-08-16T14:53:23.687Z,48.86
2016-08-16T14:54:24.924Z,48.69
2016-08-16T14:55:18.462Z,49.76
2016-08-16T14:56:31.171Z,48.27
2016-08-16T14:57:17.882Z,45.75
2016-08-16T14:59:18.687Z,48.32
2016-08-16T15:00:23.772Z,48.69
2016-08-16T15:01:31.731Z,50.48
2016-08-16T15:02:21.838Z,48.74
2016-08-16T15:03:24.344Z,49.18
2016-08-16T15:04:25.180Z,50.97
2016-08-16T15:05:32.403Z,48.22
2016-08-16T15:06:25.246Z,49.20
2016-08-16T15:07:20.901Z,51.53
2016-08-16T15:08:25.848Z,51.15
2016-08-16T15:09:26.322Z,49.20
2016-08-16T15:10:25.041Z,50.88
2016-08-16T15:11:16.782Z,51.75
2016-08-16T15:12:26.969Z,52.34
2016-08-16T15:13:22.671Z,52.85
2016-08-16T15:14:24.119Z,52.81
2016-08-16T15:15:19.577Z,50.04
2016-08-16T15:16:17.896Z,52.77
2016-08-16T15:17:13.661Z,53.83
2016-08-16T15:18:22.961Z,52.98
2016-08-16T15:19:21.399Z,53.94
2016-08-16T15:20:11.971Z,51.57
2016-08-16T15:21:21.810Z,51.38
2016-08-16T15:22:27.961Z,50.59
2016-08-16T15:23:21.907Z,52.63
2016-08-16T15:24:20.705Z,52.78
2016-08-16T15:25:18.649Z,53.01
2016-08-16T15:26:32.531Z,53.06
2016-08-16T15:27:25.383Z,53.39
2016-08-16T15:28:27.576Z,52.56
2016-08-16T15:29:28.401Z,52.01
2016-08-16T15:30:23.219Z,51.27