createdAt,value
2022-08-08T00:00:55.092Z,102231.83
2022-08-08T00:01:08.747Z,102231.70
2022-08-08T00:02:29.997Z,102231.92
2022-08-08T00:03:01.109Z,102232.22
2022-08-08T00:04:01.212Z,102232.34
2022-08-08T00:05:01.385Z,102232.55
2022-08-08T00:06:04.048Z,102232.56
2022-08-08T00:07:09.250Z,102232.52
2022-08-08T00:08:02.785Z,102232.65
2022-08-08T00:09:02.853Z,102232.27
2022-08-08T00:10:03.534Z,102232.86
2022-08-08T00:11:08.043Z,102233.20
2022-08-08T00:12:09.314Z,102232.91
2022-08-08T00:13:04.303Z,102233.42
2022-08-08T00:14:16.679Z,102233.80
2022-08-08T00:15:05.380Z,102234.23
2022-08-08T00:16:06.043Z,102234.19
2022-08-08T00:17:22.449Z,102234.48
2022-08-08T00:18:06.794Z,102234.78
2022-08-08T00:19:07.039Z,102235.04
2022-08-08T00:20:07.604Z,102235.09
2022-08-08T00:21:08.018Z,102235.26
2022-08-08T00:22:10.679Z,102235.34
2022-08-08T00:23:08.296Z,102235.81
2022-08-08T00:24:08.142Z,102235.81
2022-08-08T00:25:08.707Z,102235.68
2022-08-08T00:26:12.920Z,102236.23
2022-08-08T00:26:26.055Z,102245.24
2022-08-08T00:27:18.686Z,102241.11
2022-08-08T00:28:34.088Z,102240.85
2022-08-08T00:29:44.800Z,102240.94
2022-08-08T00:30:19.437Z,102241.40
2022-08-08T00:32:19.909Z,102241.41
2022-08-08T00:32:35.233Z,102241.84
2022-08-08T00:33:20.699Z,102242.55
2022-08-08T00:34:21.687Z,102242.59
2022-08-08T00:35:21.887Z,102242.25
2022-08-08T00:36:25.552Z,102242.00
2022-08-08T00:37:47.918Z,102242.30
2022-08-08T00:38:31.111Z,102242.30
2022-08-08T00:41:07.521Z,102242.73
2022-08-08T00:41:10.572Z,102243.23
2022-08-08T00:41:45.089Z,102243.19
2022-08-08T00:42:33.247Z,102243.45
2022-08-08T00:43:24.965Z,102243.14
2022-08-08T00:44:25.138Z,102243.14
2022-08-08T00:45:27.219Z,102242.98
2022-08-08T00:46:26.375Z,102243.10
2022-08-08T00:47:36.782Z,102242.77
2022-08-08T00:48:29.989Z,102242.12
2022-08-08T00:49:27.332Z,102241.95
2022-08-08T00:50:27.885Z,102241.66
2022-08-08T00:51:38.410Z,102241.52
2022-08-08T00:52:38.849Z,102241.14
2022-08-08T00:53:29.610Z,102240.41
2022-08-08T00:54:29.754Z,102240.20
2022-08-08T00:55:36.322Z,102240.03
2022-08-08T00:55:53.775Z,102235.42
2022-08-08T00:56:41.700Z,102236.73
2022-08-08T00:57:40.721Z,102236.22
2022-08-08T00:58:43.691Z,102236.22
2022-08-08T00:59:43.078Z,102236.09
2022-08-08T01:00:41.162Z,102236.00
2022-08-08T01:01:41.960Z,102235.16
2022-08-08T01:03:58.262Z,102234.25
2022-08-08T01:03:58.262Z,102234.89
2022-08-08T01:04:43.799Z,102233.78
2022-08-08T01:05:59.244Z,102233.48
2022-08-08T01:06:47.594Z,102233.66
2022-08-08T01:07:55.310Z,102233.31
2022-08-08T01:08:46.861Z,102233.27
2022-08-08T01:09:48.713Z,102233.02
2022-08-08T01:10:50.827Z,102232.75
2022-08-08T01:11:52.052Z,102232.75
2022-08-08T01:12:47.948Z,102232.09
2022-08-08T01:13:53.115Z,102231.80
2022-08-08T01:14:53.314Z,102231.45
2022-08-08T01:15:54.183Z,102231.50
2022-08-08T01:16:49.104Z,102231.32
2022-08-08T01:17:53.328Z,102230.72
2022-08-08T01:18:52.971Z,102230.80
2022-08-08T01:20:01.793Z,102231.47
2022-08-08T01:20:50.221Z,102231.47
2022-08-08T01:22:07.381Z,102231.77
2022-08-08T01:22:51.234Z,102231.89
2022-08-08T01:24:05.434Z,102231.59
2022-08-08T01:24:54.175Z,102232.34
2022-08-08T01:25:54.062Z,102232.65
2022-08-08T01:26:53.031Z,102232.59
2022-08-08T01:28:00.226Z,102232.95
2022-08-08T01:28:53.647Z,102233.32
2022-08-08T01:29:05.674Z,102248.72
2022-08-08T01:30:03.706Z,102233.69
2022-08-08T01:31:05.930Z,102234.08
2022-08-08T01:32:15.208Z,102234.25
2022-08-08T01:33:23.363Z,102234.59
2022-08-08T01:34:06.117Z,102235.27
2022-08-08T01:35:11.751Z,102235.95
2022-08-08T01:36:06.186Z,102235.91
2022-08-08T01:37:06.826Z,102236.59
2022-08-08T01:38:07.455Z,102237.02
2022-08-08T01:39:07.893Z,102237.81
2022-08-08T01:40:14.748Z,102238.16
2022-08-08T01:41:09.984Z,102238.45
2022-08-08T01:42:09.076Z,102238.41
2022-08-08T01:43:10.546Z,102239.09
2022-08-08T01:44:11.114Z,102239.52
2022-08-08T01:45:13.877Z,102239.64
2022-08-08T01:46:11.140Z,102239.98
2022-08-08T01:47:59.051Z,102240.45
2022-08-08T01:48:16.946Z,102241.25
2022-08-08T01:49:14.256Z,102240.70
2022-08-08T01:50:12.741Z,102241.20
2022-08-08T01:51:29.999Z,102241.32
2022-08-08T01:53:05.243Z,102241.23
2022-08-08T01:55:15.628Z,102241.86
2022-08-08T01:55:26.481Z,102241.56
2022-08-08T01:55:45.066Z,102242.20
2022-08-08T01:56:30.052Z,102242.79
2022-08-08T01:57:17.516Z,102242.66
2022-08-08T01:58:14.929Z,102243.33
2022-08-08T01:58:38.723Z,102255.62
2022-08-08T01:59:49.294Z,102255.02
2022-08-08T02:00:26.199Z,102254.17
2022-08-08T02:01:28.203Z,102253.95
2022-08-08T02:02:34.941Z,102253.75
2022-08-08T02:03:55.260Z,102254.14
2022-08-08T02:04:28.577Z,102254.06
2022-08-08T02:05:55.551Z,102253.63
2022-08-08T02:06:31.623Z,102253.00
2022-08-08T02:07:36.939Z,102253.34
2022-08-08T02:08:33.840Z,102254.19
2022-08-08T02:10:01.259Z,102254.66
2022-08-08T02:10:44.819Z,102254.52
2022-08-08T02:11:52.949Z,102254.95
2022-08-08T02:12:33.215Z,102254.81
2022-08-08T02:13:54.296Z,102254.68
2022-08-08T02:14:34.244Z,102254.63
2022-08-08T02:15:38.566Z,102254.97
2022-08-08T02:16:35.524Z,102254.45
2022-08-08T02:17:42.712Z,102254.23
2022-08-08T02:18:36.038Z,102254.91
2022-08-08T02:19:57.892Z,102254.86
2022-08-08T02:21:01.899Z,102255.04
2022-08-08T02:21:36.884Z,102254.85
2022-08-08T02:22:52.705Z,102254.55
2022-08-08T02:23:37.919Z,102255.01
2022-08-08T02:24:39.400Z,102254.11
2022-08-08T02:25:47.337Z,102254.28
2022-08-08T02:26:38.790Z,102253.98
2022-08-08T02:27:42.475Z,102254.02
2022-08-08T02:27:47.598Z,102257.63
2022-08-08T02:28:48.327Z,102253.25
2022-08-08T02:29:51.949Z,102253.33
2022-08-08T02:30:50.180Z,102253.89
2022-08-08T02:32:00.748Z,102254.06
2022-08-08T02:32:50.159Z,102254.09
2022-08-08T02:34:08.296Z,102253.59
2022-08-08T02:35:07.792Z,102253.80
2022-08-08T02:36:04.107Z,102253.32
2022-08-08T02:36:54.699Z,102253.27
2022-08-08T02:37:57.136Z,102253.73
2022-08-08T02:38:53.002Z,102253.34
2022-08-08T02:39:58.553Z,102253.55
2022-08-08T02:40:53.984Z,102253.59
2022-08-08T02:41:59.469Z,102254.05
2022-08-08T02:44:35.043Z,102253.95
2022-08-08T02:44:35.807Z,102254.08
2022-08-08T02:44:57.360Z,102254.70
2022-08-08T02:45:57.502Z,102254.91
2022-08-08T02:46:55.786Z,102255.16
2022-08-08T02:47:56.717Z,102255.80
2022-08-08T02:48:58.300Z,102255.66
2022-08-08T02:49:58.223Z,102256.12
2022-08-08T02:50:58.882Z,102256.41
2022-08-08T02:52:02.075Z,102257.00
2022-08-08T02:52:59.956Z,102256.95
2022-08-08T02:54:00.477Z,102257.41
2022-08-08T02:55:02.097Z,102257.75
2022-08-08T02:56:01.642Z,102257.88
2022-08-08T02:57:01.750Z,102258.25
2022-08-08T02:58:02.319Z,102258.59
2022-08-08T02:59:03.111Z,102259.22
2022-08-08T03:00:31.142Z,102259.77
2022-08-08T03:01:03.771Z,102259.72
2022-08-08T03:02:04.260Z,102260.47
2022-08-08T03:02:19.901Z,102271.83
2022-08-08T03:03:13.114Z,102263.91
2022-08-08T03:05:03.637Z,102263.66
2022-08-08T03:05:13.916Z,102263.91
2022-08-08T03:06:24.212Z,102263.48
2022-08-08T03:07:14.990Z,102263.48
2022-08-08T03:08:15.185Z,102263.56
2022-08-08T03:09:15.709Z,102263.06
2022-08-08T03:10:31.701Z,102262.92
2022-08-08T03:11:25.560Z,102262.84
2022-08-08T03:12:17.659Z,102262.16
2022-08-08T03:13:33.897Z,102261.91
2022-08-08T03:15:58.110Z,102261.91
2022-08-08T03:15:59.561Z,102261.82
2022-08-08T03:16:34.295Z,102262.11
2022-08-08T03:17:20.072Z,102262.31
2022-08-08T03:18:31.131Z,102262.01
2022-08-08T03:19:20.593Z,102262.12
2022-08-08T03:20:21.432Z,102261.82
2022-08-08T03:21:26.997Z,102262.11
2022-08-08T03:22:37.658Z,102262.25
2022-08-08T03:23:23.431Z,102262.53
2022-08-08T03:24:23.455Z,102262.48
2022-08-08T03:25:23.732Z,102262.61
2022-08-08T03:26:24.238Z,102262.98
2022-08-08T03:27:27.287Z,102263.61
2022-08-08T03:28:24.640Z,102264.63
2022-08-08T03:29:51.170Z,102265.14
2022-08-08T03:30:25.769Z,102265.26
2022-08-08T03:31:26.272Z,102265.42
2022-08-08T03:32:29.111Z,102265.97
2022-08-08T03:33:54.589Z,102266.27
2022-08-08T05:53:54.577Z,102350.49
2022-08-08T05:54:27.283Z,102353.80
2022-08-08T05:55:07.498Z,102353.04
2022-08-08T05:56:07.762Z,102353.28
2022-08-08T05:57:04.650Z,102352.72
2022-08-08T05:58:17.864Z,102352.13
2022-08-08T05:59:04.566Z,102352.53
2022-08-08T06:00:23.691Z,102352.06
2022-08-08T06:01:05.820Z,102352.17
2022-08-08T06:02:07.166Z,102352.45
2022-08-08T06:03:06.723Z,102352.05
2022-08-08T06:04:13.579Z,102352.08
2022-08-08T06:05:34.225Z,102351.86
2022-08-08T06:06:07.928Z,102351.75
2022-08-08T06:07:08.644Z,102351.43
2022-08-08T06:08:28.721Z,102350.97
2022-08-08T06:09:41.790Z,102350.89
2022-08-08T06:10:10.709Z,102351.42
2022-08-08T06:11:09.579Z,102351.23
2022-08-08T06:12:09.605Z,102351.34
2022-08-08T06:13:10.044Z,102350.92
2022-08-08T06:14:12.765Z,102350.72
2022-08-08T06:15:12.612Z,102350.47
2022-08-08T06:16:12.736Z,102350.08
2022-08-08T06:17:12.515Z,102350.44
2022-08-08T06:18:18.596Z,102350.27
2022-08-08T06:19:16.465Z,102349.80
2022-08-08T06:20:14.010Z,102350.33
2022-08-08T06:21:28.288Z,102350.72
2022-08-08T06:22:59.314Z,102350.88
2022-08-08T06:24:04.576Z,102350.71
2022-08-08T06:24:13.725Z,102359.17
2022-08-08T06:25:08.915Z,102359.56
2022-08-08T06:26:44.082Z,102359.68
2022-08-08T06:27:35.399Z,102359.23
2022-08-08T06:28:36.249Z,102359.25
2022-08-08T06:29:59.323Z,102358.77
2022-08-08T06:30:36.925Z,102358.52
2022-08-08T06:32:08.980Z,102358.77
2022-08-08T06:32:37.573Z,102358.52
2022-08-08T06:34:25.670Z,102359.30
2022-08-08T06:34:38.513Z,102358.92
2022-08-08T06:36:04.160Z,102358.86
2022-08-08T06:36:53.701Z,102359.14
2022-08-08T06:37:40.390Z,102359.62
2022-08-08T06:38:40.531Z,102359.81
2022-08-08T06:39:56.483Z,102360.19
2022-08-08T06:40:48.710Z,102360.36
2022-08-08T06:41:42.780Z,102361.08
2022-08-08T06:42:43.119Z,102361.03
2022-08-08T06:43:56.948Z,102361.30
2022-08-08T06:44:43.788Z,102362.09
2022-08-08T06:45:44.618Z,102361.83
2022-08-08T06:46:44.793Z,102361.95
2022-08-08T06:47:52.705Z,102361.95
2022-08-08T06:48:45.939Z,102361.59
2022-08-08T06:48:54.518Z,102366.27
2022-08-08T06:49:57.148Z,102364.19
2022-08-08T06:50:55.352Z,102364.42
2022-08-08T06:51:57.908Z,102364.67
2022-08-08T06:52:55.649Z,102364.32
2022-08-08T06:53:56.595Z,102364.34
2022-08-08T06:54:57.300Z,102363.94
2022-08-08T06:56:02.802Z,102363.59
2022-08-08T06:58:05.611Z,102363.66
2022-08-08T07:00:01.764Z,102363.42
2022-08-08T07:00:48.839Z,102363.41
2022-08-08T07:02:17.649Z,102363.22
2022-08-08T07:02:49.436Z,102363.58
2022-08-08T07:04:35.678Z,102363.67
2022-08-08T07:04:52.429Z,102363.69
2022-08-08T07:06:02.183Z,102364.16
2022-08-08T07:06:52.288Z,102364.30
2022-08-08T07:08:35.248Z,102364.30
2022-08-08T07:09:45.508Z,102364.59
2022-08-08T07:10:36.295Z,102364.44
2022-08-08T07:11:50.735Z,102364.94
2022-08-08T07:12:36.833Z,102364.59
2022-08-08T07:13:38.620Z,102364.95
2022-08-08T07:14:37.725Z,102364.95
2022-08-08T07:16:05.440Z,102365.06
2022-08-08T07:16:50.995Z,102364.86
2022-08-08T07:18:00.884Z,102365.05
2022-08-08T07:18:40.573Z,102365.55
2022-08-08T07:19:41.041Z,102366.09
2022-08-08T07:20:50.612Z,102366.15
2022-08-08T07:20:50.858Z,102368.13
2022-08-08T07:21:50.367Z,102371.90
2022-08-08T07:22:50.413Z,102371.78
2022-08-08T07:24:01.598Z,102371.53
2022-08-08T07:24:51.722Z,102371.76
2022-08-08T07:25:54.789Z,102372.03
2022-08-08T07:28:01.837Z,102371.97
2022-08-08T07:28:40.229Z,102372.14
2022-08-08T07:30:00.935Z,102372.37
2022-08-08T07:30:41.588Z,102372.16
2022-08-08T07:31:42.163Z,102372.09
2022-08-08T07:32:42.734Z,102372.37
2022-08-08T07:33:53.417Z,102372.87
2022-08-08T07:34:48.321Z,102372.95
2022-08-08T07:35:44.342Z,102372.52
2022-08-08T07:36:48.205Z,102372.63
2022-08-08T07:38:27.149Z,102373.19
2022-08-08T07:39:45.291Z,102373.33
2022-08-08T07:40:29.919Z,102373.70
2022-08-08T07:41:28.625Z,102373.34
2022-08-08T07:42:33.245Z,102373.56
2022-08-08T07:43:35.842Z,102373.70
2022-08-08T07:44:37.398Z,102374.67
2022-08-08T07:45:34.959Z,102374.68
2022-08-08T07:46:30.730Z,102374.62
2022-08-08T07:47:39.150Z,102375.03
2022-08-08T07:48:31.370Z,102374.92
2022-08-08T07:49:31.810Z,102374.95
2022-08-08T07:50:31.976Z,102374.39
2022-08-08T07:51:45.042Z,102374.63
2022-08-08T07:52:32.817Z,102374.14
2022-08-08T07:52:43.724Z,102376.50
2022-08-08T07:54:00.996Z,102372.08
2022-08-08T07:54:42.221Z,102371.78
2022-08-08T07:55:42.731Z,102371.66
2022-08-08T07:56:42.906Z,102371.44
2022-08-08T07:58:51.603Z,102371.58
2022-08-08T07:59:55.077Z,102372.21
2022-08-08T08:02:36.218Z,102372.73
2022-08-08T08:03:48.964Z,102372.96
2022-08-08T08:04:54.802Z,102373.39
2022-08-08T08:07:56.164Z,102373.67
2022-08-08T08:09:14.740Z,102374.56
2022-08-08T08:10:14.907Z,102374.97
2022-08-08T08:11:20.925Z,102375.80
2022-08-08T08:12:35.546Z,102376.52
2022-08-08T08:13:17.671Z,102377.22
2022-08-08T08:14:15.644Z,102377.98
2022-08-08T08:15:16.269Z,102379.13
2022-08-08T08:16:17.343Z,102380.02
2022-08-08T08:17:17.507Z,102380.77
2022-08-08T08:18:18.269Z,102380.63
2022-08-08T08:19:19.650Z,102381.03
2022-08-08T08:20:20.552Z,102381.54
2022-08-08T08:21:20.053Z,102381.61
2022-08-08T08:22:25.540Z,102381.69
2022-08-08T08:23:21.202Z,102382.20
2022-08-08T08:24:21.544Z,102381.88
2022-08-08T08:25:40.863Z,102382.06
2022-08-08T08:26:27.574Z,102382.03
2022-08-08T08:27:23.276Z,102382.37
2022-08-08T08:28:24.140Z,102382.50
2022-08-08T08:28:32.490Z,102385.17
2022-08-08T08:29:35.676Z,102385.17
2022-08-08T08:30:33.942Z,102384.88
2022-08-08T08:31:34.829Z,102385.00
2022-08-08T08:32:36.504Z,102384.88
2022-08-08T08:33:35.067Z,102384.65
2022-08-08T08:34:35.898Z,102384.83
2022-08-08T08:36:20.155Z,102384.98
2022-08-08T08:36:37.102Z,102385.17
2022-08-08T08:37:59.160Z,102385.05
2022-08-08T08:38:37.957Z,102385.52
2022-08-08T08:39:59.363Z,102385.52
2022-08-08T08:40:39.348Z,102385.00
2022-08-08T08:41:40.107Z,102385.28
2022-08-08T08:42:40.867Z,102385.28
2022-08-08T08:43:42.345Z,102385.42
2022-08-08T08:44:41.444Z,102385.09
2022-08-08T08:45:42.187Z,102385.27
2022-08-08T08:46:45.558Z,102384.66
2022-08-08T08:47:44.969Z,102384.66
2022-08-08T08:48:49.193Z,102384.83
2022-08-08T08:49:44.306Z,102384.78
2022-08-08T08:50:45.553Z,102384.44
2022-08-08T08:51:51.711Z,102384.97
2022-08-08T08:52:58.457Z,102384.75
2022-08-08T08:53:54.553Z,102385.09
2022-08-08T08:54:45.950Z,102384.70
2022-08-08T08:55:46.395Z,102384.61
2022-08-08T08:55:55.032Z,102384.17
2022-08-08T08:56:55.789Z,102385.83
2022-08-08T08:57:55.792Z,102385.22
2022-08-08T08:58:56.500Z,102384.89
2022-08-08T09:00:01.451Z,102384.89
2022-08-08T09:01:09.318Z,102384.42
2022-08-08T09:01:58.705Z,102384.06
2022-08-08T09:02:59.364Z,102383.61
2022-08-08T09:03:59.961Z,102383.30
2022-08-08T09:05:01.413Z,102382.77
2022-08-08T09:06:01.713Z,102382.78
2022-08-08T09:07:02.138Z,102382.78
2022-08-08T09:08:12.979Z,102382.61
2022-08-08T09:09:02.021Z,102382.34
2022-08-08T09:10:04.840Z,102382.36
2022-08-08T09:11:03.565Z,102382.33
2022-08-08T09:12:08.036Z,102382.17
2022-08-08T09:13:03.962Z,102382.25
2022-08-08T09:14:05.139Z,102382.50
2022-08-08T09:15:06.159Z,102381.64
2022-08-08T09:16:05.129Z,102381.80
2022-08-08T09:17:12.910Z,102381.59
2022-08-08T09:18:06.473Z,102381.76
2022-08-08T09:19:08.281Z,102381.31
2022-08-08T09:21:56.517Z,102380.45
2022-08-08T09:22:00.317Z,102380.42
2022-08-08T09:22:09.910Z,102380.00
2022-08-08T09:22:26.200Z,102376.25
2022-08-08T09:23:25.314Z,102369.06
2022-08-08T09:24:20.201Z,102369.34
2022-08-08T09:25:22.789Z,102369.62
2022-08-08T09:26:21.410Z,102370.06
2022-08-08T09:27:21.326Z,102370.00
2022-08-08T09:28:37.244Z,102370.07
2022-08-08T09:29:22.184Z,102370.53
2022-08-08T09:30:22.125Z,102370.84
2022-08-08T09:31:23.989Z,102371.05
2022-08-08T09:32:22.936Z,102370.34
2022-08-08T09:34:16.189Z,102370.39
2022-08-08T09:34:32.137Z,102369.91
2022-08-08T09:35:31.755Z,102369.69
2022-08-08T09:36:24.965Z,102368.89
2022-08-08T09:37:57.253Z,102368.58
2022-08-08T09:38:28.543Z,102367.91
2022-08-08T09:39:27.498Z,102367.91
2022-08-08T09:40:41.707Z,102367.75
2022-08-08T09:41:27.866Z,102367.45
2022-08-08T09:42:28.141Z,102366.95
2022-08-08T09:43:40.595Z,102366.73
2022-08-08T09:44:29.905Z,102366.25
2022-08-08T09:46:00.912Z,102365.59
2022-08-08T09:46:30.990Z,102364.78
2022-08-08T09:48:04.942Z,102364.28
2022-08-08T09:48:35.660Z,102363.30
2022-08-08T09:49:42.653Z,102362.45
2022-08-08T09:50:34.515Z,102361.42
2022-08-08T09:51:41.576Z,102360.33
2022-08-08T09:53:00.315Z,102360.00
2022-08-08T09:53:58.972Z,102359.31
2022-08-08T09:54:37.455Z,102358.61
2022-08-08T09:54:43.856Z,102353.30
2022-08-08T09:56:05.389Z,102348.87
2022-08-08T09:56:45.500Z,102348.26
2022-08-08T09:57:45.691Z,102348.48
2022-08-08T09:58:45.086Z,102348.50
2022-08-08T09:59:57.099Z,102348.16
2022-08-08T10:00:53.088Z,102348.25
2022-08-08T10:01:59.689Z,102348.13
2022-08-08T10:02:46.058Z,102347.60
2022-08-08T10:03:46.708Z,102347.48
2022-08-08T10:04:48.484Z,102346.70
2022-08-08T10:05:48.267Z,102346.44
2022-08-08T10:06:53.041Z,102346.00
2022-08-08T10:07:49.049Z,102345.73
2022-08-08T10:08:50.913Z,102345.34
2022-08-08T10:09:59.132Z,102344.67
2022-08-08T10:10:51.602Z,102344.06
2022-08-08T10:12:25.892Z,102343.79
2022-08-08T10:12:54.276Z,102343.31
2022-08-08T10:13:57.277Z,102343.05
2022-08-08T10:14:53.456Z,102342.52
2022-08-08T10:16:00.418Z,102341.52
2022-08-08T10:16:54.179Z,102340.88
2022-08-08T10:18:11.818Z,102340.27
2022-08-08T10:18:55.539Z,102339.14
2022-08-08T10:19:58.172Z,102338.53
2022-08-08T10:20:57.350Z,102337.67
2022-08-08T10:21:56.877Z,102336.73
2022-08-08T10:24:04.848Z,102335.75
2022-08-08T10:27:13.718Z,102334.61
2022-08-08T10:28:14.997Z,102333.32
2022-08-08T10:28:18.764Z,102320.67
2022-08-08T10:29:22.767Z,102311.83
2022-08-08T10:31:00.506Z,102312.12
2022-08-08T10:31:20.033Z,102312.55
2022-08-08T10:32:20.705Z,102312.83
2022-08-08T10:33:20.262Z,102312.73
2022-08-08T10:34:21.570Z,102312.67
2022-08-08T10:36:09.213Z,102312.74
2022-08-08T10:36:22.996Z,102312.59
2022-08-08T10:37:22.634Z,102312.09
2022-08-08T10:38:23.475Z,102312.03
2022-08-08T10:39:31.463Z,102311.27
2022-08-08T10:40:25.045Z,102310.86
2022-08-08T10:41:25.306Z,102310.00
2022-08-08T10:42:27.172Z,102309.69
2022-08-08T10:43:26.644Z,102308.25
2022-08-08T10:44:26.983Z,102307.78
2022-08-08T10:45:27.497Z,102307.33
2022-08-08T10:46:30.378Z,102306.67
2022-08-08T10:47:30.571Z,102306.10
2022-08-08T10:48:29.576Z,102305.24
2022-08-08T10:50:01.789Z,102304.55
2022-08-08T10:50:30.717Z,102304.37
2022-08-08T10:51:31.651Z,102304.22
2022-08-08T10:52:31.425Z,102303.14
2022-08-08T10:53:39.288Z,102302.56
2022-08-08T10:54:32.045Z,102301.78
2022-08-08T10:55:41.017Z,102300.91
2022-08-08T10:56:34.601Z,102300.93
2022-08-08T10:57:45.065Z,102300.14
2022-08-08T10:58:33.774Z,102299.45
2022-08-08T10:59:39.884Z,102299.25
2022-08-08T10:59:42.706Z,102288.45
2022-08-08T11:00:53.506Z,102282.05
2022-08-08T11:01:43.811Z,102281.77
2022-08-08T11:02:44.616Z,102282.28
2022-08-08T11:04:00.888Z,102282.42
2022-08-08T11:04:45.022Z,102282.62
2022-08-08T11:05:45.564Z,102283.05
2022-08-08T11:06:47.300Z,102282.18
2022-08-08T11:08:31.567Z,102281.48
2022-08-08T11:08:53.582Z,102281.37
2022-08-08T11:09:46.908Z,102280.87
2022-08-08T11:10:47.495Z,102280.28
2022-08-08T11:12:06.126Z,102279.78
2022-08-08T11:12:48.457Z,102279.59
2022-08-08T11:13:58.255Z,102279.30
2022-08-08T11:14:49.514Z,102278.58
2022-08-08T11:15:54.790Z,102278.17
2022-08-08T11:16:50.592Z,102277.39
2022-08-08T11:18:01.051Z,102276.85
2022-08-08T11:18:51.641Z,102276.15
2022-08-08T11:19:52.788Z,102275.67
2022-08-08T11:20:52.557Z,102275.32
2022-08-08T11:21:55.775Z,102274.45
2022-08-08T11:22:52.711Z,102274.36
2022-08-08T11:24:02.238Z,102273.30
2022-08-08T11:24:53.968Z,102272.69
2022-08-08T11:25:57.125Z,102272.00
2022-08-08T11:26:57.189Z,102271.08
2022-08-08T11:27:55.289Z,102270.48
2022-08-08T11:28:55.589Z,102269.86
2022-08-08T11:29:04.836Z,102266.14
2022-08-08T11:30:24.021Z,102258.09
2022-08-08T11:31:05.585Z,102257.89
2022-08-08T11:32:05.810Z,102258.13
2022-08-08T11:33:12.356Z,102258.60
2022-08-08T11:34:22.964Z,102258.61
2022-08-08T11:35:24.424Z,102258.25
2022-08-08T11:36:07.323Z,102258.08
2022-08-08T11:37:15.108Z,102257.69
2022-08-08T11:38:36.887Z,102257.52
2022-08-08T11:39:11.034Z,102256.95
2022-08-08T11:40:09.024Z,102256.38
2022-08-08T11:41:10.087Z,102256.05
2022-08-08T11:42:09.978Z,102255.59
2022-08-08T11:43:11.526Z,102255.14
2022-08-08T11:44:10.878Z,102254.18
2022-08-08T11:45:11.176Z,102253.92
2022-08-08T11:46:14.047Z,102252.98
2022-08-08T11:47:12.884Z,102253.30
2022-08-08T11:48:12.026Z,102252.77
2022-08-08T11:49:14.622Z,102252.05
2022-08-08T11:50:12.362Z,102251.10
2022-08-08T11:51:38.672Z,102250.81
2022-08-08T11:52:18.565Z,102249.66
2022-08-08T11:53:13.975Z,102248.95
2022-08-08T11:54:32.328Z,102248.49
2022-08-08T11:55:15.568Z,102247.86
2022-08-08T11:56:15.147Z,102247.58
2022-08-08T11:57:16.979Z,102247.30
2022-08-08T11:58:16.974Z,102246.33
2022-08-08T11:58:25.641Z,102239.48
2022-08-08T11:59:57.697Z,102235.06
2022-08-08T12:00:26.703Z,102235.31
2022-08-08T12:01:28.309Z,102234.70
2022-08-08T12:02:32.652Z,102234.13
2022-08-08T12:03:30.625Z,102233.59
2022-08-08T12:04:28.574Z,102233.37
2022-08-08T12:05:28.774Z,102233.02
2022-08-08T12:06:29.465Z,102232.56
2022-08-08T12:07:30.024Z,102232.56
2022-08-08T12:08:30.473Z,102232.28
2022-08-08T12:09:56.485Z,102232.06
2022-08-08T12:10:31.488Z,102231.70
2022-08-08T12:11:32.807Z,102231.38
2022-08-08T12:12:32.289Z,102230.41
2022-08-08T12:13:38.307Z,102229.02
2022-08-08T12:14:32.339Z,102228.38
2022-08-08T12:15:42.474Z,102228.12
2022-08-08T12:16:44.683Z,102227.25
2022-08-08T12:17:33.460Z,102226.52
2022-08-08T12:18:34.308Z,102225.93
2022-08-08T12:19:50.859Z,102225.03
2022-08-08T12:20:35.672Z,102224.59
2022-08-08T12:22:00.086Z,102223.40
2022-08-08T12:22:44.906Z,102222.73
2022-08-08T12:23:43.266Z,102221.72
2022-08-08T12:24:38.772Z,102220.34
2022-08-08T12:25:44.941Z,102219.37
2022-08-08T12:26:41.556Z,102218.99
2022-08-08T12:27:45.316Z,102218.03
2022-08-08T12:27:49.197Z,102209.03
2022-08-08T12:28:50.075Z,102211.82
2022-08-08T12:29:50.621Z,102211.47
2022-08-08T12:30:51.094Z,102210.67
2022-08-08T12:31:53.208Z,102210.05
2022-08-08T12:32:54.537Z,102209.95
2022-08-08T12:34:03.785Z,102209.48
2022-08-08T12:34:56.409Z,102208.86
2022-08-08T12:35:53.342Z,102209.39
2022-08-08T12:36:53.173Z,102209.25
2022-08-08T12:38:01.857Z,102208.77
2022-08-08T12:38:55.364Z,102208.52
2022-08-08T12:40:00.721Z,102208.08
2022-08-08T12:40:58.428Z,102207.80
2022-08-08T12:42:01.302Z,102207.53
2022-08-08T12:42:56.804Z,102207.27
2022-08-08T12:43:59.767Z,102205.91
2022-08-08T12:44:57.495Z,102205.22
2022-08-08T12:46:03.441Z,102204.36
2022-08-08T12:47:01.014Z,102203.94
2022-08-08T12:48:10.037Z,102203.14
2022-08-08T12:49:22.054Z,102202.45
2022-08-08T12:50:00.467Z,102201.97
2022-08-08T12:51:00.616Z,102201.14
2022-08-08T12:52:01.284Z,102200.41
2022-08-08T12:53:02.181Z,102199.69
2022-08-08T12:54:04.687Z,102199.30
2022-08-08T12:55:02.713Z,102198.34
2022-08-08T12:56:17.605Z,102197.30
2022-08-08T12:57:04.047Z,102196.22
2022-08-08T12:58:04.415Z,102195.10
2022-08-08T12:58:19.707Z,102177.85
2022-08-08T12:59:16.755Z,102187.70
2022-08-08T13:00:20.377Z,102187.36
2022-08-08T13:01:24.427Z,102187.23
2022-08-08T13:02:18.347Z,102186.28
2022-08-08T13:03:18.266Z,102186.50
2022-08-08T13:04:24.499Z,102186.26
2022-08-08T13:05:26.569Z,102185.48
2022-08-08T13:06:19.528Z,102185.06
2022-08-08T13:08:03.487Z,102185.06
2022-08-08T13:08:20.880Z,102185.05
2022-08-08T13:09:21.457Z,102184.74
2022-08-08T13:10:21.931Z,102184.63
2022-08-08T13:11:22.023Z,102184.33
2022-08-08T13:12:28.962Z,102184.19
2022-08-08T13:13:23.448Z,102183.59
2022-08-08T13:14:23.670Z,102183.91
2022-08-08T13:15:23.761Z,102183.54
2022-08-08T13:16:25.534Z,102183.58
2022-08-08T13:18:08.902Z,102183.13
2022-08-08T13:18:27.710Z,102182.92
2022-08-08T13:19:25.950Z,102182.75
2022-08-08T13:20:27.548Z,102182.13
2022-08-08T13:21:49.094Z,102182.37
2022-08-08T13:22:28.305Z,102182.17
2022-08-08T13:23:35.880Z,102181.09
2022-08-08T13:24:40.736Z,102180.88
2022-08-08T13:25:29.770Z,102180.12
2022-08-08T13:26:30.152Z,102179.55
2022-08-08T13:26:39.828Z,102178.52
2022-08-08T13:27:40.109Z,102173.78
2022-08-08T13:28:42.122Z,102173.52
2022-08-08T13:29:41.007Z,102173.39
2022-08-08T13:30:41.689Z,102173.19
2022-08-08T13:31:42.272Z,102173.06
2022-08-08T13:32:42.548Z,102172.87
2022-08-08T13:33:44.041Z,102172.50
2022-08-08T13:34:43.120Z,102172.34
2022-08-08T13:35:45.867Z,102172.18
2022-08-08T13:36:44.588Z,102172.23
2022-08-08T13:38:04.753Z,102171.77
2022-08-08T13:38:45.221Z,102171.32
2022-08-08T13:39:45.322Z,102170.81
2022-08-08T13:40:46.161Z,102169.89
2022-08-08T13:41:51.430Z,102169.11
2022-08-08T13:42:47.025Z,102167.83
2022-08-08T13:43:47.300Z,102167.08