createdAt,value
2019-03-08T00:00:17.634Z,8.48
2019-03-08T00:02:44.588Z,8.51
2019-03-08T00:05:11.520Z,8.40
2019-03-08T00:07:38.498Z,8.39
2019-03-08T00:10:05.619Z,8.35
2019-03-08T00:12:32.588Z,8.29
2019-03-08T00:14:59.511Z,8.27
2019-03-08T00:17:26.468Z,8.26
2019-03-08T00:19:53.426Z,8.20
2019-03-08T00:22:20.532Z,8.25
2019-03-08T00:24:47.453Z,8.21
2019-03-08T00:27:14.457Z,8.17
2019-03-08T00:29:41.369Z,8.15
2019-03-08T00:32:08.511Z,8.21
2019-03-08T00:34:35.492Z,8.15
2019-03-08T00:37:03.626Z,8.15
2019-03-08T00:39:30.626Z,8.12
2019-03-08T00:41:57.603Z,8.14
2019-03-08T00:44:26.239Z,8.24
2019-03-08T00:46:53.197Z,8.17
2019-03-08T00:49:20.165Z,8.24
2019-03-08T00:51:47.189Z,8.21
2019-03-08T00:54:14.178Z,8.18
2019-03-08T00:56:41.251Z,8.18
2019-03-08T00:59:08.425Z,8.27
2019-03-08T01:01:35.343Z,8.19
2019-03-08T01:04:02.321Z,8.23
2019-03-08T01:06:29.244Z,8.24
2019-03-08T01:08:56.186Z,8.19
2019-03-08T01:11:23.290Z,8.20
2019-03-08T01:13:50.454Z,7.92
2019-03-08T01:16:17.385Z,8.25
2019-03-08T01:18:44.353Z,8.21
2019-03-08T01:21:11.278Z,8.23
2019-03-08T01:23:38.380Z,8.18
2019-03-08T01:26:05.397Z,8.04
2019-03-08T01:28:34.126Z,8.00
2019-03-08T01:31:01.246Z,8.03
2019-03-08T01:33:28.211Z,7.91
2019-03-08T01:35:55.137Z,7.75
2019-03-08T01:38:22.063Z,7.71
2019-03-08T01:40:49.064Z,7.74
2019-03-08T01:43:16.014Z,7.71
2019-03-08T01:45:42.972Z,7.70
2019-03-08T01:48:10.187Z,7.61
2019-03-08T01:50:37.158Z,7.65
2019-03-08T01:53:04.236Z,7.68
2019-03-08T01:55:31.210Z,7.58
2019-03-08T01:57:58.155Z,7.55
2019-03-08T02:00:25.126Z,7.63
2019-03-08T02:02:52.073Z,7.58
2019-03-08T02:05:19.983Z,7.60
2019-03-08T02:07:46.907Z,7.60
2019-03-08T02:10:14.168Z,7.51
2019-03-08T02:12:42.110Z,7.58
2019-03-08T02:15:11.313Z,7.51
2019-03-08T02:17:38.318Z,7.54
2019-03-08T02:20:06.529Z,7.54
2019-03-08T02:22:33.513Z,7.56
2019-03-08T02:25:00.489Z,7.50
2019-03-08T02:27:27.395Z,7.44
2019-03-08T02:29:54.405Z,7.41
2019-03-08T02:32:21.336Z,7.30
2019-03-08T02:34:48.282Z,7.28
2019-03-08T02:37:15.543Z,7.36
2019-03-08T02:39:42.541Z,7.32
2019-03-08T02:42:09.471Z,7.28
2019-03-08T02:44:36.433Z,7.27
2019-03-08T02:47:03.509Z,7.27
2019-03-08T02:49:30.657Z,7.21
2019-03-08T02:51:57.602Z,7.16
2019-03-08T02:54:25.029Z,7.23
2019-03-08T02:56:53.775Z,7.15
2019-03-08T02:59:20.767Z,7.20
2019-03-08T03:01:47.686Z,7.14
2019-03-08T03:04:14.965Z,7.10
2019-03-08T03:06:41.944Z,7.06
2019-03-08T03:09:09.194Z,7.09
2019-03-08T03:11:36.160Z,7.07
2019-03-08T03:14:03.073Z,7.02
2019-03-08T03:16:30.060Z,7.09
2019-03-08T03:18:57.113Z,7.10
2019-03-08T03:21:24.186Z,7.21
2019-03-08T03:23:51.104Z,7.16
2019-03-08T03:26:18.373Z,7.22
2019-03-08T03:28:45.294Z,7.18
2019-03-08T03:31:12.470Z,7.30
2019-03-08T03:33:39.390Z,7.32
2019-03-08T03:36:06.367Z,7.26
2019-03-08T03:38:34.638Z,7.33
2019-03-08T03:41:01.575Z,7.37
2019-03-08T03:43:30.729Z,7.30
2019-03-08T03:45:57.736Z,7.34
2019-03-08T03:48:24.694Z,7.37
2019-03-08T03:50:51.704Z,7.32
2019-03-08T03:53:18.650Z,7.37
2019-03-08T03:55:45.631Z,7.35
2019-03-08T03:58:12.576Z,7.39
2019-03-08T04:00:39.697Z,7.36
2019-03-08T04:03:06.648Z,7.40
2019-03-08T04:05:33.733Z,7.39
2019-03-08T04:08:00.727Z,7.42
2019-03-08T04:10:27.824Z,7.44
2019-03-08T04:12:55.930Z,7.41
2019-03-08T04:15:22.928Z,7.46
2019-03-08T04:17:49.878Z,7.46
2019-03-08T04:20:17.631Z,7.49
2019-03-08T04:22:45.811Z,7.51
2019-03-08T04:25:12.862Z,7.49
2019-03-08T04:27:41.731Z,7.46
2019-03-08T04:30:10.902Z,7.48
2019-03-08T04:32:38.233Z,7.50
2019-03-08T04:35:05.270Z,7.51
2019-03-08T04:37:32.273Z,7.53
2019-03-08T04:39:59.254Z,7.55
2019-03-08T04:42:26.234Z,7.46
2019-03-08T04:44:53.383Z,7.54
2019-03-08T04:47:20.377Z,7.54
2019-03-08T04:49:47.526Z,7.48
2019-03-08T04:52:14.514Z,7.46
2019-03-08T04:54:41.477Z,7.35
2019-03-08T04:57:08.464Z,7.34
2019-03-08T04:59:35.434Z,7.42
2019-03-08T05:02:02.441Z,7.41
2019-03-08T05:04:29.535Z,7.35
2019-03-08T05:06:56.751Z,7.31
2019-03-08T05:09:23.681Z,7.30
2019-03-08T05:11:50.679Z,7.26
2019-03-08T05:14:17.623Z,7.31
2019-03-08T05:16:44.601Z,7.43
2019-03-08T05:19:11.582Z,7.30
2019-03-08T05:21:38.576Z,7.32
2019-03-08T05:24:06.853Z,7.25
2019-03-08T05:26:33.845Z,7.29
2019-03-08T05:29:00.791Z,7.35
2019-03-08T05:31:27.873Z,7.30
2019-03-08T05:33:54.838Z,7.33
2019-03-08T05:36:22.311Z,7.46
2019-03-08T05:38:49.319Z,7.44
2019-03-08T05:41:16.619Z,7.31
2019-03-08T05:43:43.626Z,7.32
2019-03-08T05:46:10.583Z,7.30
2019-03-08T05:48:37.656Z,7.31
2019-03-08T05:51:04.586Z,7.29
2019-03-08T05:53:31.567Z,7.41
2019-03-08T05:55:58.512Z,7.42
2019-03-08T05:58:25.704Z,7.34
2019-03-08T06:00:52.717Z,7.42
2019-03-08T06:03:19.820Z,7.42
2019-03-08T06:05:46.772Z,7.40
2019-03-08T06:08:13.751Z,7.29
2019-03-08T06:10:40.703Z,7.32
2019-03-08T06:13:07.728Z,7.38
2019-03-08T06:15:34.656Z,7.34
2019-03-08T06:18:01.621Z,7.45
2019-03-08T06:20:28.624Z,7.44
2019-03-08T06:22:55.607Z,7.41
2019-03-08T06:25:22.601Z,7.58
2019-03-08T06:27:49.648Z,7.43
2019-03-08T06:30:16.620Z,7.43
2019-03-08T06:32:44.739Z,7.41
2019-03-08T06:35:12.391Z,7.37
2019-03-08T06:37:40.772Z,7.32
2019-03-08T06:40:08.204Z,7.32
2019-03-08T06:42:35.184Z,7.35
2019-03-08T06:45:02.219Z,7.34
2019-03-08T06:47:29.249Z,7.38
2019-03-08T06:49:56.194Z,7.40
2019-03-08T06:52:23.209Z,7.35
2019-03-08T06:54:50.147Z,7.42
2019-03-08T06:57:17.140Z,7.47
2019-03-08T06:59:48.895Z,7.43
2019-03-08T07:02:17.032Z,7.41
2019-03-08T07:04:44.047Z,7.38
2019-03-08T07:07:11.340Z,7.39
2019-03-08T07:09:38.298Z,7.36
2019-03-08T07:12:05.260Z,7.51
2019-03-08T07:14:32.236Z,7.45
2019-03-08T07:16:59.180Z,7.38
2019-03-08T07:19:26.162Z,7.36
2019-03-08T07:21:59.701Z,7.43
2019-03-08T07:25:01.675Z,7.40
2019-03-08T07:28:00.400Z,7.38
2019-03-08T07:30:46.992Z,7.37
2019-03-08T07:33:23.804Z,7.38
2019-03-08T07:36:10.659Z,7.40
2019-03-08T07:38:45.457Z,7.37
2019-03-08T07:41:32.037Z,7.39
2019-03-08T07:44:07.541Z,7.41
2019-03-08T07:47:00.476Z,7.43
2019-03-08T07:49:52.482Z,7.65
2019-03-08T07:52:44.857Z,7.56
2019-03-08T07:55:22.411Z,7.55
2019-03-08T07:58:00.845Z,7.53
2019-03-08T08:00:45.040Z,7.46
2019-03-08T08:03:23.643Z,7.53
2019-03-08T08:06:06.874Z,7.46
2019-03-08T08:08:55.468Z,7.48
2019-03-08T08:11:38.682Z,7.58
2019-03-08T08:14:28.443Z,7.70
2019-03-08T08:17:01.773Z,7.64
2019-03-08T08:20:16.048Z,7.61
2019-03-08T08:22:55.114Z,7.72
2019-03-08T08:25:44.730Z,7.63
2019-03-08T08:28:29.675Z,7.83
2019-03-08T08:31:14.980Z,7.61
2019-03-08T08:34:04.702Z,7.56
2019-03-08T08:36:57.492Z,7.61
2019-03-08T08:39:53.192Z,7.48
2019-03-08T08:42:38.699Z,7.31
2019-03-08T08:45:13.099Z,7.04
2019-03-08T08:48:05.494Z,6.83
2019-03-08T08:50:52.095Z,6.59
2019-03-08T08:53:38.698Z,6.29
2019-03-08T08:56:23.576Z,6.42
2019-03-08T08:59:10.232Z,6.44
2019-03-08T09:01:46.194Z,6.46
2019-03-08T09:04:20.026Z,6.41
2019-03-08T09:07:10.040Z,6.40
2019-03-08T09:09:54.594Z,6.49
2019-03-08T09:12:41.957Z,6.20
2019-03-08T09:15:15.179Z,6.22
2019-03-08T09:18:01.837Z,5.96
2019-03-08T09:20:57.337Z,5.90
2019-03-08T09:23:36.912Z,5.99
2019-03-08T09:26:18.888Z,6.01
2019-03-08T09:29:11.353Z,6.01
2019-03-08T09:31:48.271Z,5.80
2019-03-08T09:34:21.940Z,5.94
2019-03-08T09:37:06.985Z,6.05
2019-03-08T09:39:56.130Z,6.22
2019-03-08T09:42:37.775Z,6.58
2019-03-08T09:45:23.079Z,6.86
2019-03-08T09:48:08.113Z,7.00
2019-03-08T09:51:10.073Z,6.95
2019-03-08T09:53:42.769Z,7.05
2019-03-08T09:56:32.170Z,7.08
2019-03-08T09:59:22.850Z,7.18
2019-03-08T10:02:15.340Z,7.08
2019-03-08T10:04:53.747Z,7.19
2019-03-08T10:07:31.419Z,7.20
2019-03-08T10:10:22.529Z,7.37
2019-03-08T10:13:18.093Z,7.57
2019-03-08T10:16:02.217Z,7.66
2019-03-08T10:18:57.367Z,7.96
2019-03-08T10:21:47.396Z,8.03
2019-03-08T10:24:33.984Z,8.19
2019-03-08T10:27:12.219Z,8.25
2019-03-08T10:30:01.358Z,8.67
2019-03-08T10:32:37.638Z,8.76
2019-03-08T10:35:43.582Z,8.87
2019-03-08T10:38:28.798Z,9.14
2019-03-08T10:41:18.426Z,9.03
2019-03-08T10:44:23.116Z,9.16
2019-03-08T10:46:59.257Z,9.49
2019-03-08T10:49:55.042Z,9.54
2019-03-08T10:52:37.399Z,9.53
2019-03-08T10:55:10.949Z,9.69
2019-03-08T10:58:03.118Z,9.55
2019-03-08T11:00:48.521Z,9.04
2019-03-08T11:03:43.730Z,9.03
2019-03-08T11:06:16.518Z,9.31
2019-03-08T11:08:49.359Z,9.37
2019-03-08T11:11:24.920Z,9.55
2019-03-08T11:14:10.584Z,9.46
2019-03-08T11:17:03.236Z,9.24
2019-03-08T11:19:54.650Z,8.91
2019-03-08T11:22:53.394Z,8.92
2019-03-08T11:25:38.836Z,9.03
2019-03-08T11:28:27.202Z,8.84
2019-03-08T11:31:03.632Z,9.06
2019-03-08T11:33:38.699Z,9.05
2019-03-08T11:36:31.115Z,9.05
2019-03-08T11:39:05.324Z,8.15
2019-03-08T11:41:44.494Z,7.43
2019-03-08T11:44:23.488Z,7.13
2019-03-08T11:47:03.494Z,7.06
2019-03-08T11:49:56.278Z,6.84
2019-03-08T11:52:41.619Z,6.92
2019-03-08T11:55:28.834Z,6.86
2019-03-08T11:58:24.354Z,6.96
2019-03-08T12:01:17.129Z,7.09
2019-03-08T12:04:06.575Z,7.30
2019-03-08T12:06:44.026Z,7.71
2019-03-08T12:09:33.427Z,7.59
2019-03-08T12:12:38.474Z,7.83
2019-03-08T12:15:27.260Z,7.79
2019-03-08T12:18:15.771Z,7.77
2019-03-08T12:20:49.965Z,7.96
2019-03-08T12:23:39.444Z,8.21
2019-03-08T12:26:21.111Z,8.42
2019-03-08T12:29:00.892Z,8.29
2019-03-08T12:31:42.594Z,8.32
2019-03-08T12:34:28.239Z,8.20
2019-03-08T12:37:13.396Z,8.19
2019-03-08T12:40:13.444Z,8.22
2019-03-08T12:43:08.353Z,8.34
2019-03-08T12:45:55.786Z,8.12
2019-03-08T12:48:41.313Z,7.78
2019-03-08T12:51:18.435Z,7.64
2019-03-08T12:54:03.009Z,7.25
2019-03-08T12:56:40.779Z,7.14
2019-03-08T12:59:16.967Z,7.18
2019-03-08T13:02:09.427Z,7.34
2019-03-08T13:05:05.117Z,7.33
2019-03-08T13:07:54.228Z,7.44
2019-03-08T13:10:21.492Z,7.55
2019-03-08T13:12:48.461Z,7.89
2019-03-08T13:15:15.939Z,8.23
2019-03-08T13:17:42.897Z,8.69
2019-03-08T13:20:13.146Z,8.98
2019-03-08T13:22:40.071Z,8.91
2019-03-08T13:25:07.107Z,8.87
2019-03-08T13:27:34.246Z,8.59
2019-03-08T13:30:01.228Z,8.78
2019-03-08T13:32:28.194Z,8.67
2019-03-08T13:34:55.169Z,8.79
2019-03-08T13:37:22.187Z,8.92
2019-03-08T13:39:49.214Z,9.20
2019-03-08T13:42:16.224Z,9.54
2019-03-08T13:44:43.412Z,9.19
2019-03-08T13:47:10.490Z,9.35
2019-03-08T13:49:37.677Z,9.26
2019-03-08T13:52:04.621Z,9.19
2019-03-08T13:54:31.598Z,9.21
2019-03-08T13:56:58.541Z,9.27
2019-03-08T13:59:25.618Z,9.24
2019-03-08T14:01:52.876Z,8.94
2019-03-08T14:04:19.848Z,9.09
2019-03-08T14:06:46.813Z,8.91
2019-03-08T14:09:15.424Z,8.86
2019-03-08T14:11:42.869Z,8.71
2019-03-08T14:14:09.850Z,8.82
2019-03-08T14:16:36.848Z,8.18
2019-03-08T14:19:04.037Z,8.25
2019-03-08T14:21:30.984Z,8.61
2019-03-08T14:23:57.920Z,8.97
2019-03-08T14:26:25.106Z,9.17
2019-03-08T14:28:52.049Z,8.85
2019-03-08T14:31:41.248Z,9.08
2019-03-08T14:34:10.692Z,9.04
2019-03-08T14:36:39.293Z,9.03
2019-03-08T14:39:08.049Z,9.03
2019-03-08T14:41:40.122Z,8.29
2019-03-08T14:44:36.143Z,8.17
2019-03-08T14:47:22.711Z,8.07
2019-03-08T14:49:50.011Z,8.21
2019-03-08T14:52:16.958Z,8.11
2019-03-08T14:54:46.446Z,8.26
2019-03-08T14:57:23.819Z,8.38
2019-03-08T14:59:41.998Z,8.57
2019-03-08T15:02:08.994Z,8.73
2019-03-08T15:04:36.327Z,8.73
2019-03-08T15:07:04.626Z,8.95
2019-03-08T15:09:32.172Z,9.06
2019-03-08T15:11:59.516Z,9.05
2019-03-08T15:14:30.275Z,8.95
2019-03-08T15:16:56.622Z,8.67
2019-03-08T15:19:23.682Z,8.87
2019-03-08T15:21:50.650Z,8.65
2019-03-08T15:24:17.603Z,8.64
2019-03-08T15:26:44.646Z,8.45
2019-03-08T15:29:13.588Z,8.50
2019-03-08T15:31:40.721Z,8.63
2019-03-08T15:34:07.882Z,8.54
2019-03-08T15:36:34.847Z,8.72
2019-03-08T15:39:03.905Z,8.89
2019-03-08T15:41:31.135Z,8.65
2019-03-08T15:43:58.959Z,8.98
2019-03-08T15:46:26.877Z,8.69
2019-03-08T15:48:54.776Z,8.44
2019-03-08T15:51:25.249Z,8.73
2019-03-08T15:53:51.789Z,8.56
2019-03-08T15:56:18.762Z,8.57
2019-03-08T15:58:45.724Z,8.79
2019-03-08T16:01:12.706Z,8.76
2019-03-08T16:03:39.782Z,8.67
2019-03-08T16:06:07.488Z,8.65
2019-03-08T16:08:35.847Z,8.50
2019-03-08T16:11:03.530Z,8.63
2019-03-08T16:13:30.478Z,8.45
2019-03-08T16:15:57.445Z,8.44
2019-03-08T16:18:24.644Z,8.53
2019-03-08T16:20:51.584Z,8.59
2019-03-08T16:23:18.548Z,8.46
2019-03-08T16:25:47.869Z,8.32
2019-03-08T16:28:14.413Z,8.37
2019-03-08T16:30:43.884Z,8.18
2019-03-08T16:33:18.934Z,8.27
2019-03-08T16:36:01.271Z,8.25
2019-03-08T16:38:37.532Z,8.24
2019-03-08T16:41:18.110Z,8.25
2019-03-08T16:43:51.338Z,8.21
2019-03-08T16:46:46.938Z,8.32
2019-03-08T16:49:19.953Z,8.18
2019-03-08T16:52:06.803Z,8.09
2019-03-08T16:54:44.605Z,7.98
2019-03-08T16:57:21.127Z,7.96
2019-03-08T16:59:53.764Z,7.90
2019-03-08T17:02:39.038Z,7.91
2019-03-08T17:05:25.647Z,7.86
2019-03-08T17:08:21.129Z,7.80
2019-03-08T17:10:57.643Z,7.77
2019-03-08T17:13:34.143Z,7.77
2019-03-08T17:16:29.750Z,7.69
2019-03-08T17:19:22.480Z,7.71
2019-03-08T17:22:18.141Z,7.65
2019-03-08T17:25:19.870Z,7.60
2019-03-08T17:27:59.839Z,7.59
2019-03-08T17:30:38.319Z,7.48
2019-03-08T17:33:15.945Z,7.46
2019-03-08T17:36:02.519Z,7.43
2019-03-08T17:38:55.222Z,7.40
2019-03-08T17:41:40.600Z,7.23
2019-03-08T17:44:18.380Z,7.39
2019-03-08T17:46:53.728Z,7.40
2019-03-08T17:49:30.083Z,7.46
2019-03-08T17:52:06.423Z,7.43
2019-03-08T17:54:53.064Z,7.42
2019-03-08T17:57:35.896Z,7.44
2019-03-08T18:00:13.271Z,7.45
2019-03-08T18:03:14.991Z,7.46
2019-03-08T18:05:56.598Z,7.44
2019-03-08T18:08:40.424Z,7.41
2019-03-08T18:11:29.890Z,7.41
2019-03-08T18:14:04.492Z,7.40
2019-03-08T18:16:44.170Z,7.39
2019-03-08T18:19:36.647Z,7.49
2019-03-08T18:22:17.004Z,7.50
2019-03-08T18:25:04.300Z,7.55
2019-03-08T18:27:45.167Z,7.61
2019-03-08T18:30:30.104Z,7.64
2019-03-08T18:33:22.589Z,7.62
2019-03-08T18:36:12.158Z,7.51
2019-03-08T18:39:02.339Z,7.60
2019-03-08T18:41:37.388Z,7.53
2019-03-08T18:44:10.406Z,7.69
2019-03-08T18:46:59.834Z,7.74
2019-03-08T18:49:46.427Z,7.62
2019-03-08T18:52:31.734Z,7.55
2019-03-08T18:55:12.949Z,7.56
2019-03-08T18:58:08.329Z,7.51
2019-03-08T19:01:03.558Z,7.51
2019-03-08T19:03:49.437Z,7.48
2019-03-08T19:06:32.357Z,7.53
2019-03-08T19:09:24.757Z,7.53
2019-03-08T19:12:04.318Z,7.50
2019-03-08T19:15:03.289Z,7.49
2019-03-08T19:17:58.839Z,7.46
2019-03-08T19:20:38.931Z,7.56
2019-03-08T19:23:10.186Z,7.52
2019-03-08T19:25:50.018Z,7.49
2019-03-08T19:28:36.613Z,7.48
2019-03-08T19:31:18.758Z,7.48
2019-03-08T19:33:53.205Z,7.46
2019-03-08T19:36:42.619Z,7.43
2019-03-08T19:39:18.742Z,7.42
2019-03-08T19:42:00.250Z,7.43
2019-03-08T19:44:40.370Z,7.42
2019-03-08T19:47:42.408Z,7.65
2019-03-08T19:50:38.006Z,7.67
2019-03-08T19:53:17.923Z,7.55
2019-03-08T19:56:10.570Z,7.60
2019-03-08T19:58:49.362Z,7.45
2019-03-08T20:01:41.769Z,7.55
2019-03-08T20:04:34.450Z,7.47
2019-03-08T20:07:12.509Z,7.43
2019-03-08T20:10:01.932Z,7.46
2019-03-08T20:12:57.414Z,7.45
2019-03-08T20:15:43.028Z,7.46
2019-03-08T20:18:32.746Z,7.48
2019-03-08T20:21:31.452Z,7.41
2019-03-08T20:24:24.145Z,7.37
2019-03-08T20:27:16.567Z,7.51
2019-03-08T20:29:50.650Z,7.22
2019-03-08T20:32:42.641Z,6.95
2019-03-08T20:35:41.307Z,6.87
2019-03-08T20:38:31.721Z,6.57
2019-03-08T20:41:30.760Z,6.44
2019-03-08T20:44:13.874Z,6.47
2019-03-08T20:46:47.409Z,6.52
2019-03-08T20:49:14.374Z,6.51
2019-03-08T20:51:41.357Z,6.60
2019-03-08T20:54:08.320Z,6.51
2019-03-08T20:56:35.547Z,6.44
2019-03-08T20:59:02.666Z,6.51
2019-03-08T21:01:32.904Z,6.50
2019-03-08T21:04:00.414Z,6.46
2019-03-08T21:06:27.524Z,6.47
2019-03-08T21:08:54.564Z,6.47
2019-03-08T21:11:21.539Z,6.47
2019-03-08T21:13:48.724Z,6.32
2019-03-08T21:16:15.744Z,6.36
2019-03-08T21:18:42.892Z,6.33
2019-03-08T21:21:10.157Z,6.39
2019-03-08T21:23:37.571Z,6.38
2019-03-08T21:26:05.015Z,6.29
2019-03-08T21:28:32.250Z,6.30
2019-03-08T21:30:59.281Z,6.21
2019-03-08T21:33:26.461Z,6.21
2019-03-08T21:35:53.732Z,6.25
2019-03-08T21:38:21.298Z,6.05
2019-03-08T21:40:49.170Z,6.16
2019-03-08T21:43:16.195Z,6.13
2019-03-08T21:45:43.220Z,6.06
2019-03-08T21:48:10.230Z,6.21
2019-03-08T21:50:37.452Z,6.29
2019-03-08T21:53:04.604Z,6.29
2019-03-08T21:55:31.587Z,6.27
2019-03-08T21:57:58.764Z,6.34
2019-03-08T22:00:26.093Z,6.38
2019-03-08T22:02:53.114Z,6.42
2019-03-08T22:05:26.126Z,6.63
2019-03-08T22:07:53.152Z,6.76
2019-03-08T22:10:39.579Z,6.85
2019-03-08T22:13:06.620Z,6.73
2019-03-08T22:15:33.627Z,6.88
2019-03-08T22:18:00.921Z,6.91
2019-03-08T22:20:27.845Z,7.09
2019-03-08T22:22:54.840Z,7.16
2019-03-08T22:25:22.595Z,7.19
2019-03-08T22:27:49.596Z,7.26
2019-03-08T22:30:16.602Z,7.37
2019-03-08T22:32:43.550Z,7.34
2019-03-08T22:35:10.573Z,7.32
2019-03-08T22:37:37.533Z,7.26
2019-03-08T22:40:04.791Z,7.25
2019-03-08T22:42:31.745Z,7.23
2019-03-08T22:44:58.776Z,7.43
2019-03-08T22:47:25.726Z,7.29
2019-03-08T22:49:52.725Z,7.39
2019-03-08T22:52:19.675Z,7.36
2019-03-08T22:54:46.650Z,7.39
2019-03-08T22:57:13.609Z,7.33
2019-03-08T22:59:40.630Z,7.34
2019-03-08T23:02:08.730Z,7.39
2019-03-08T23:04:35.759Z,7.34
2019-03-08T23:07:02.735Z,7.43
2019-03-08T23:09:29.821Z,7.47
2019-03-08T23:11:56.774Z,7.42
2019-03-08T23:14:23.830Z,7.38
2019-03-08T23:16:50.870Z,7.42
2019-03-08T23:19:17.847Z,7.39
2019-03-08T23:21:44.807Z,7.44
2019-03-08T23:24:11.835Z,7.47
2019-03-08T23:26:48.088Z,7.56
2019-03-08T23:29:28.595Z,7.48
2019-03-08T23:32:05.567Z,7.51
2019-03-08T23:34:32.773Z,7.52
2019-03-08T23:36:59.717Z,7.50
2019-03-08T23:39:26.749Z,7.54
2019-03-08T23:41:53.741Z,7.55
2019-03-08T23:44:20.731Z,7.68
2019-03-08T23:46:47.671Z,7.72
2019-03-08T23:49:15.057Z,7.82
2019-03-08T23:51:42.080Z,7.63
2019-03-08T23:54:09.246Z,7.62
2019-03-08T23:56:36.303Z,7.72
2019-03-08T23:59:03.281Z,7.62
