createdAt,value
2023-11-04T00:00:10.056Z,6.73
2023-11-04T00:02:46.796Z,6.71
2023-11-04T00:05:23.160Z,6.68
2023-11-04T00:08:00.125Z,6.65
2023-11-04T00:10:36.475Z,6.63
2023-11-04T00:13:12.960Z,6.62
2023-11-04T00:15:49.494Z,6.60
2023-11-04T00:18:26.188Z,6.60
2023-11-04T00:21:05.058Z,6.61
2023-11-04T00:23:41.362Z,6.60
2023-11-04T00:26:17.681Z,6.60
2023-11-04T00:28:55.048Z,6.61
2023-11-04T00:31:31.417Z,6.63
2023-11-04T00:34:08.232Z,6.63
2023-11-04T00:36:44.797Z,6.62
2023-11-04T00:39:21.813Z,6.62
2023-11-04T00:41:58.216Z,6.64
2023-11-04T00:44:34.598Z,6.67
2023-11-04T00:47:11.417Z,6.69
2023-11-04T00:49:47.826Z,6.69
2023-11-04T00:52:24.537Z,6.71
2023-11-04T00:55:00.818Z,6.74
2023-11-04T00:57:39.442Z,6.79
2023-11-04T01:00:25.107Z,6.79
2023-11-04T01:03:01.897Z,6.77
2023-11-04T01:05:38.849Z,6.76
2023-11-04T01:08:15.452Z,6.76
2023-11-04T01:10:52.122Z,6.74
2023-11-04T01:13:28.913Z,6.72
2023-11-04T01:16:06.049Z,6.71
2023-11-04T01:18:42.645Z,6.70
2023-11-04T01:21:18.977Z,6.70
2023-11-04T01:23:55.968Z,6.73
2023-11-04T01:26:32.255Z,6.77
2023-11-04T01:29:11.763Z,6.80
2023-11-04T01:31:49.536Z,6.81
2023-11-04T01:34:26.244Z,6.80
2023-11-04T01:37:03.291Z,6.79
2023-11-04T01:39:41.456Z,6.78
2023-11-04T01:42:17.919Z,6.77
2023-11-04T01:44:54.379Z,6.75
2023-11-04T01:47:31.250Z,6.72
2023-11-04T01:50:10.176Z,6.69
2023-11-04T01:52:49.660Z,6.66
2023-11-04T01:55:26.779Z,6.64
2023-11-04T01:58:03.483Z,6.60
2023-11-04T02:00:40.142Z,6.55
2023-11-04T02:03:18.679Z,6.52
2023-11-04T02:05:55.982Z,6.50
2023-11-04T02:08:32.322Z,6.48
2023-11-04T02:11:10.254Z,6.47
2023-11-04T02:13:46.518Z,6.48
2023-11-04T02:16:22.970Z,6.52
2023-11-04T02:18:59.490Z,6.56
2023-11-04T02:21:36.129Z,6.62
2023-11-04T02:24:19.675Z,6.67
2023-11-04T02:26:56.073Z,6.71
2023-11-04T02:29:32.771Z,6.73
2023-11-04T02:32:10.381Z,6.75
2023-11-04T02:34:47.020Z,6.76
2023-11-04T02:37:23.510Z,6.73
2023-11-04T02:39:59.980Z,6.68
2023-11-04T02:42:36.700Z,6.63
2023-11-04T02:45:16.230Z,6.55
2023-11-04T02:47:52.832Z,6.50
2023-11-04T02:50:29.445Z,6.42
2023-11-04T02:53:05.884Z,6.36
2023-11-04T02:55:42.171Z,6.30
2023-11-04T02:58:18.813Z,6.24
2023-11-04T03:00:55.323Z,6.21
2023-11-04T03:03:32.167Z,6.16
2023-11-04T03:06:09.310Z,6.13
2023-11-04T03:08:45.672Z,6.10
2023-11-04T03:11:23.942Z,6.07
2023-11-04T03:14:00.345Z,6.03
2023-11-04T03:16:39.006Z,5.98
2023-11-04T03:19:18.088Z,5.93
2023-11-04T03:21:55.063Z,5.89
2023-11-04T03:24:31.711Z,5.84
2023-11-04T03:27:08.580Z,5.80
2023-11-04T03:29:45.054Z,5.76
2023-11-04T03:32:22.146Z,5.72
2023-11-04T03:34:59.049Z,5.70
2023-11-04T03:37:36.206Z,5.68
2023-11-04T03:40:17.476Z,5.67
2023-11-04T03:42:54.137Z,5.67
2023-11-04T03:45:30.537Z,5.67
2023-11-04T03:48:07.515Z,5.68
2023-11-04T03:50:44.283Z,5.70
2023-11-04T03:53:20.568Z,5.70
2023-11-04T03:55:57.011Z,5.70
2023-11-04T03:58:33.594Z,5.68
2023-11-04T04:01:11.058Z,5.65
2023-11-04T04:03:47.819Z,5.60
2023-11-04T04:06:24.435Z,5.55
2023-11-04T04:09:00.959Z,5.53
2023-11-04T04:11:37.365Z,5.51
2023-11-04T04:14:13.826Z,5.50
2023-11-04T04:16:52.216Z,5.49
2023-11-04T04:19:28.743Z,5.47
2023-11-04T04:22:05.277Z,5.46
2023-11-04T04:24:43.258Z,5.44
2023-11-04T04:27:19.749Z,5.41
2023-11-04T04:29:56.070Z,5.38
2023-11-04T04:32:32.711Z,5.37
2023-11-04T04:35:12.219Z,5.38
2023-11-04T04:37:48.566Z,5.40
2023-11-04T04:40:25.433Z,5.42
2023-11-04T04:43:05.206Z,5.45
2023-11-04T04:45:41.601Z,5.47
2023-11-04T04:48:18.065Z,5.51
2023-11-04T04:50:54.514Z,5.54
2023-11-04T04:53:31.327Z,5.58
2023-11-04T04:56:09.853Z,5.63
2023-11-04T04:58:47.505Z,5.68
2023-11-04T05:01:26.107Z,5.73
2023-11-04T05:04:03.234Z,5.78
2023-11-04T05:06:39.903Z,5.84
2023-11-04T05:09:16.234Z,5.90
2023-11-04T05:11:54.007Z,5.96
2023-11-04T05:14:30.477Z,6.01
2023-11-04T05:17:07.096Z,6.06
2023-11-04T05:19:43.651Z,6.12
2023-11-04T05:22:20.064Z,6.19
2023-11-04T05:24:56.391Z,6.25
2023-11-04T05:27:33.097Z,6.32
2023-11-04T05:30:11.735Z,6.39
2023-11-04T05:32:48.323Z,6.47
2023-11-04T05:35:24.810Z,6.53
2023-11-04T05:38:01.170Z,6.60
2023-11-04T05:40:38.337Z,6.68
2023-11-04T05:43:14.928Z,6.74
2023-11-04T05:45:51.762Z,6.80
2023-11-04T05:48:28.290Z,6.87
2023-11-04T05:51:05.432Z,6.93
2023-11-04T05:53:41.834Z,7.00
2023-11-04T05:56:22.461Z,7.07
2023-11-04T05:58:59.325Z,7.15
2023-11-04T06:01:35.654Z,7.23
2023-11-04T06:04:12.743Z,7.32
2023-11-04T06:06:49.885Z,7.39
2023-11-04T06:09:26.925Z,7.49
2023-11-04T06:12:04.565Z,7.57
2023-11-04T06:14:40.948Z,7.68
2023-11-04T06:17:18.860Z,7.80
2023-11-04T06:19:55.907Z,7.93
2023-11-04T06:22:33.926Z,8.10
2023-11-04T06:25:13.079Z,8.28
2023-11-04T06:27:49.923Z,8.45
2023-11-04T06:30:26.403Z,8.59
2023-11-04T06:33:03.290Z,8.73
2023-11-04T06:35:39.585Z,8.84
2023-11-04T06:38:16.515Z,8.93
2023-11-04T06:40:53.235Z,9.03
2023-11-04T06:43:30.636Z,9.11
2023-11-04T06:46:11.831Z,9.18
2023-11-04T06:48:48.610Z,9.25
2023-11-04T06:51:26.594Z,9.31
2023-11-04T06:54:02.984Z,9.36
2023-11-04T06:56:39.480Z,9.39
2023-11-04T06:59:18.667Z,9.41
2023-11-04T07:01:57.873Z,9.44
2023-11-04T07:04:35.872Z,9.47
2023-11-04T07:07:12.321Z,9.49
2023-11-04T07:09:50.412Z,9.54
2023-11-04T07:12:27.304Z,9.60
2023-11-04T07:15:05.247Z,9.71
2023-11-04T07:17:41.674Z,9.98
2023-11-04T07:20:19.190Z,10.36
2023-11-04T07:22:55.545Z,10.78
2023-11-04T07:25:32.306Z,11.13
2023-11-04T07:28:09.640Z,11.47
2023-11-04T07:30:46.241Z,11.79
2023-11-04T07:33:23.073Z,12.07
2023-11-04T07:35:59.874Z,12.36
2023-11-04T07:38:36.929Z,12.63
2023-11-04T07:41:13.880Z,12.82
2023-11-04T07:43:50.638Z,12.85
2023-11-04T07:46:28.229Z,12.85
2023-11-04T07:49:05.109Z,12.89
2023-11-04T07:51:42.300Z,12.90
2023-11-04T07:54:18.977Z,13.00
2023-11-04T07:56:55.303Z,13.03
2023-11-04T07:59:33.707Z,13.03
2023-11-04T08:02:10.838Z,13.09
2023-11-04T08:04:47.423Z,13.10
2023-11-04T08:07:24.164Z,13.09
2023-11-04T08:10:01.187Z,13.05
2023-11-04T08:12:39.137Z,13.05
2023-11-04T08:15:16.557Z,13.10
2023-11-04T08:17:53.067Z,13.20
2023-11-04T08:20:29.532Z,13.32
2023-11-04T08:23:07.377Z,13.45
2023-11-04T08:25:43.902Z,13.53
2023-11-04T08:28:20.375Z,13.55
2023-11-04T08:30:56.894Z,13.54
2023-11-04T08:33:34.170Z,13.50
2023-11-04T08:36:12.276Z,13.49
2023-11-04T08:38:48.789Z,13.48
2023-11-04T08:41:25.173Z,13.45
2023-11-04T08:44:01.553Z,13.41
2023-11-04T08:46:37.944Z,13.44
2023-11-04T08:49:14.524Z,13.50
2023-11-04T08:51:51.111Z,13.54
2023-11-04T08:54:27.538Z,13.55
2023-11-04T08:57:04.126Z,13.55
2023-11-04T08:59:41.908Z,13.53
2023-11-04T09:02:18.216Z,13.55
2023-11-04T09:05:01.817Z,13.57
2023-11-04T09:07:42.811Z,13.56
2023-11-04T09:10:20.832Z,13.53
2023-11-04T09:12:58.399Z,13.46
2023-11-04T09:15:34.995Z,13.39
2023-11-04T09:18:11.930Z,13.32
2023-11-04T09:20:48.660Z,13.27
2023-11-04T09:23:24.984Z,13.25
2023-11-04T09:26:02.564Z,13.23
2023-11-04T09:28:41.928Z,13.19
2023-11-04T09:31:18.679Z,13.18
2023-11-04T09:33:55.814Z,13.20
2023-11-04T09:36:32.439Z,13.20
2023-11-04T09:39:09.966Z,13.19
2023-11-04T09:41:47.182Z,13.19
2023-11-04T09:44:24.874Z,13.16
2023-11-04T09:47:01.887Z,13.16
2023-11-04T09:49:38.325Z,13.14
2023-11-04T09:52:16.434Z,13.11
2023-11-04T09:54:54.526Z,13.07
2023-11-04T09:57:31.641Z,13.04
2023-11-04T10:00:11.643Z,12.96
2023-11-04T10:02:50.897Z,12.88
2023-11-04T10:05:28.553Z,12.82
2023-11-04T10:08:05.484Z,12.74
2023-11-04T10:10:42.230Z,12.70
2023-11-04T10:13:18.882Z,12.69
2023-11-04T10:15:55.264Z,12.71
2023-11-04T10:18:34.272Z,12.69
2023-11-04T10:21:11.627Z,12.65
2023-11-04T10:23:48.331Z,12.62
2023-11-04T10:26:29.298Z,12.61
2023-11-04T10:29:06.462Z,12.62
2023-11-04T10:31:48.386Z,12.61
2023-11-04T10:34:32.491Z,12.62
2023-11-04T10:37:15.559Z,12.66
2023-11-04T10:39:57.786Z,12.67
2023-11-04T10:42:35.703Z,12.68
2023-11-04T10:45:26.169Z,12.68
2023-11-04T10:48:13.313Z,12.68
2023-11-04T10:51:00.432Z,12.65
2023-11-04T10:53:56.295Z,12.64
2023-11-04T10:56:44.989Z,12.66
2023-11-04T10:59:37.497Z,12.72
2023-11-04T11:02:16.738Z,12.81
2023-11-04T11:04:54.635Z,12.89
2023-11-04T11:07:31.238Z,12.97
2023-11-04T11:10:10.041Z,13.09
2023-11-04T11:12:55.192Z,13.20
2023-11-04T11:15:33.617Z,13.31
2023-11-04T11:18:13.238Z,13.41
2023-11-04T11:20:49.729Z,13.49
2023-11-04T11:23:32.231Z,13.56
2023-11-04T11:26:14.629Z,13.58
2023-11-04T11:28:51.456Z,13.61
2023-11-04T11:31:33.483Z,13.68
2023-11-04T11:34:16.124Z,13.73
2023-11-04T11:36:55.099Z,13.77
2023-11-04T11:39:32.069Z,13.78
2023-11-04T11:42:09.791Z,13.75
2023-11-04T11:44:47.534Z,13.68
2023-11-04T11:47:26.894Z,13.58
2023-11-04T11:50:04.575Z,13.49
2023-11-04T11:52:45.081Z,13.44
2023-11-04T11:55:23.472Z,13.37
2023-11-04T11:57:59.924Z,13.30
2023-11-04T12:00:37.049Z,13.23
2023-11-04T12:03:13.879Z,13.14
2023-11-04T12:05:51.815Z,13.05
2023-11-04T12:08:28.531Z,12.95
2023-11-04T12:11:05.257Z,12.84
2023-11-04T12:13:41.797Z,12.80
2023-11-04T12:16:18.294Z,12.75
2023-11-04T12:18:56.011Z,12.71
2023-11-04T12:21:33.998Z,12.67
2023-11-04T12:24:12.602Z,12.60
2023-11-04T12:26:49.195Z,12.54
2023-11-04T12:29:29.615Z,12.50
2023-11-04T12:32:06.586Z,12.45
2023-11-04T12:34:53.272Z,12.41
2023-11-04T12:37:32.326Z,12.37
2023-11-04T12:40:12.953Z,12.33
2023-11-04T12:42:50.997Z,12.33
2023-11-04T12:45:30.269Z,12.33
2023-11-04T12:48:07.344Z,12.32
2023-11-04T12:50:43.878Z,12.31
2023-11-04T12:53:20.668Z,12.31
2023-11-04T12:55:57.241Z,12.33
2023-11-04T12:58:33.898Z,12.34
2023-11-04T13:01:11.474Z,12.35
2023-11-04T13:03:50.274Z,12.35
2023-11-04T13:06:26.636Z,12.35
2023-11-04T13:09:03.237Z,12.35
2023-11-04T13:11:40.117Z,12.35
2023-11-04T13:14:16.891Z,12.34
2023-11-04T13:16:54.862Z,12.33
2023-11-04T13:19:31.612Z,12.32
2023-11-04T13:22:08.283Z,12.31
2023-11-04T13:24:44.685Z,12.30
2023-11-04T13:27:22.027Z,12.28
2023-11-04T13:29:58.845Z,12.26
2023-11-04T13:32:36.942Z,12.20
2023-11-04T13:35:18.802Z,12.14
2023-11-04T13:37:56.653Z,12.05
2023-11-04T13:40:33.054Z,11.96
2023-11-04T13:43:09.712Z,11.87
2023-11-04T13:45:46.217Z,11.78
2023-11-04T13:48:23.113Z,11.68
2023-11-04T13:50:59.847Z,11.60
2023-11-04T13:53:36.165Z,11.53
2023-11-04T13:56:13.804Z,11.45
2023-11-04T13:58:50.796Z,11.41
2023-11-04T14:01:27.253Z,11.37
2023-11-04T14:04:04.278Z,11.33
2023-11-04T14:06:41.450Z,11.29
2023-11-04T14:09:18.415Z,11.24
2023-11-04T14:11:57.636Z,11.18
2023-11-04T14:14:34.816Z,11.09
2023-11-04T14:17:11.548Z,11.01
2023-11-04T14:19:48.045Z,10.91
2023-11-04T14:22:26.032Z,10.81
2023-11-04T14:25:02.504Z,10.72
2023-11-04T14:27:39.200Z,10.62
2023-11-04T14:30:17.366Z,10.53
2023-11-04T14:32:53.835Z,10.44
2023-11-04T14:35:30.533Z,10.36
2023-11-04T14:38:07.130Z,10.28
2023-11-04T14:40:43.759Z,10.21
2023-11-04T14:43:22.616Z,10.15
2023-11-04T14:46:00.218Z,10.08
2023-11-04T14:48:36.922Z,10.02
2023-11-04T14:51:13.445Z,9.97
2023-11-04T14:53:50.104Z,9.91
2023-11-04T14:56:26.764Z,9.86
2023-11-04T14:59:04.373Z,9.79
2023-11-04T15:01:50.062Z,9.73
2023-11-04T15:04:26.516Z,9.66
2023-11-04T15:07:03.229Z,9.60
2023-11-04T15:09:41.328Z,9.55
2023-11-04T15:12:22.162Z,9.48
2023-11-04T15:14:59.041Z,9.39
2023-11-04T15:17:36.104Z,9.30
2023-11-04T15:20:19.257Z,9.21
2023-11-04T15:22:55.893Z,9.11
2023-11-04T15:25:32.620Z,9.01
2023-11-04T15:28:11.077Z,8.90
2023-11-04T15:30:47.728Z,8.80
2023-11-04T15:33:28.043Z,8.69
2023-11-04T15:36:08.073Z,8.59
2023-11-04T15:38:45.491Z,8.49
2023-11-04T15:41:22.634Z,8.42
2023-11-04T15:43:59.028Z,8.33
2023-11-04T15:46:35.495Z,8.25
2023-11-04T15:49:12.060Z,8.18
2023-11-04T15:51:48.644Z,8.11
2023-11-04T15:54:25.168Z,8.04
2023-11-04T15:57:02.037Z,7.98
2023-11-04T15:59:39.430Z,7.92
2023-11-04T16:02:15.875Z,7.83
2023-11-04T16:04:52.407Z,7.76
2023-11-04T16:07:29.013Z,7.68
2023-11-04T16:10:06.654Z,7.60
2023-11-04T16:12:44.511Z,7.51
2023-11-04T16:15:21.432Z,7.42
2023-11-04T16:17:58.354Z,7.32
2023-11-04T16:20:35.700Z,7.21
2023-11-04T16:23:12.200Z,7.11
2023-11-04T16:25:48.884Z,7.01
2023-11-04T16:28:25.575Z,6.91
2023-11-04T16:31:04.620Z,6.81
2023-11-04T16:33:41.689Z,6.70
2023-11-04T16:36:20.527Z,6.59
2023-11-04T16:38:57.692Z,6.49
2023-11-04T16:41:34.466Z,6.38
2023-11-04T16:44:11.731Z,6.27
2023-11-04T16:46:48.226Z,6.17
2023-11-04T16:49:24.710Z,6.07
2023-11-04T16:52:01.403Z,5.98
2023-11-04T16:54:38.565Z,5.90
2023-11-04T16:57:15.446Z,5.81
2023-11-04T16:59:52.196Z,5.72
2023-11-04T17:02:31.568Z,5.62
2023-11-04T17:05:10.770Z,5.53
2023-11-04T17:07:47.103Z,5.45
2023-11-04T17:10:24.441Z,5.37
2023-11-04T17:13:02.500Z,5.28
2023-11-04T17:15:44.275Z,5.19
2023-11-04T17:18:23.499Z,5.11
2023-11-04T17:21:00.069Z,5.03
2023-11-04T17:23:36.503Z,4.95
2023-11-04T17:26:13.260Z,4.88
2023-11-04T17:28:50.498Z,4.81
2023-11-04T17:31:26.778Z,4.73
2023-11-04T17:34:03.447Z,4.66
2023-11-04T17:36:41.098Z,4.60
2023-11-04T17:39:17.743Z,4.53
2023-11-04T17:41:54.562Z,4.46
2023-11-04T17:44:31.232Z,4.40
2023-11-04T17:47:08.136Z,4.35
2023-11-04T17:49:45.584Z,4.29
2023-11-04T17:52:22.018Z,4.24
2023-11-04T17:54:58.626Z,4.20
2023-11-04T17:57:35.130Z,4.16
2023-11-04T18:00:15.658Z,4.11
2023-11-04T18:02:52.288Z,4.13
2023-11-04T18:05:29.168Z,4.17
2023-11-04T18:08:08.154Z,4.20
2023-11-04T18:10:46.408Z,4.25
2023-11-04T18:13:24.838Z,4.30
2023-11-04T18:16:01.440Z,4.32
2023-11-04T18:18:40.345Z,4.29
2023-11-04T18:21:16.849Z,4.23
2023-11-04T18:23:53.353Z,4.15
2023-11-04T18:26:32.478Z,4.07
2023-11-04T18:29:13.780Z,3.97
2023-11-04T18:31:51.829Z,3.89
2023-11-04T18:34:30.333Z,3.82
2023-11-04T18:37:09.477Z,3.75
2023-11-04T18:39:47.945Z,3.68
2023-11-04T18:42:26.490Z,3.61
2023-11-04T18:45:05.994Z,3.55
2023-11-04T18:47:43.963Z,3.49
2023-11-04T18:50:20.952Z,3.43
2023-11-04T18:53:00.399Z,3.39
2023-11-04T18:55:37.952Z,3.36
2023-11-04T18:58:16.780Z,3.31
2023-11-04T19:00:53.668Z,3.29
2023-11-04T19:03:30.148Z,3.26
2023-11-04T19:06:08.076Z,3.23
2023-11-04T19:08:44.761Z,3.20
2023-11-04T19:11:22.321Z,3.18
2023-11-04T19:13:58.813Z,3.18
2023-11-04T19:16:35.157Z,3.17
2023-11-04T19:19:11.885Z,3.16
2023-11-04T19:21:48.941Z,3.15
2023-11-04T19:24:28.159Z,3.14
2023-11-04T19:27:06.540Z,3.12
2023-11-04T19:29:43.111Z,3.09
2023-11-04T19:32:19.809Z,3.05
2023-11-04T19:34:57.022Z,3.02
2023-11-04T19:37:35.287Z,2.98
2023-11-04T19:40:16.433Z,2.95
2023-11-04T19:42:56.075Z,2.91
2023-11-04T19:45:34.702Z,2.88
2023-11-04T19:48:12.699Z,2.84
2023-11-04T19:50:49.331Z,2.80
2023-11-04T19:53:27.488Z,2.78
2023-11-04T19:56:04.357Z,2.75
2023-11-04T19:58:42.471Z,2.73
2023-11-04T20:01:19.802Z,2.71
2023-11-04T20:03:56.613Z,2.68
2023-11-04T20:06:33.250Z,2.65
2023-11-04T20:09:09.927Z,2.61
2023-11-04T20:11:49.935Z,2.56
2023-11-04T20:14:26.579Z,2.51
2023-11-04T20:17:03.513Z,2.46
2023-11-04T20:19:40.294Z,2.42
2023-11-04T20:22:17.537Z,2.38
2023-11-04T20:24:56.114Z,2.35
2023-11-04T20:27:35.643Z,2.32
2023-11-04T20:30:15.817Z,2.29
2023-11-04T20:32:52.905Z,2.27
2023-11-04T20:35:32.514Z,2.25
2023-11-04T20:38:10.554Z,2.22
2023-11-04T20:40:48.067Z,2.18
2023-11-04T20:43:25.103Z,2.14
2023-11-04T20:46:04.344Z,2.10
2023-11-04T20:48:41.214Z,2.07
2023-11-04T20:51:18.901Z,2.03
2023-11-04T20:53:55.317Z,2.01
2023-11-04T20:56:31.799Z,1.97
2023-11-04T20:59:08.955Z,1.93
2023-11-04T21:01:47.430Z,1.89
2023-11-04T21:04:23.978Z,1.85
2023-11-04T21:07:00.849Z,1.81
2023-11-04T21:09:39.573Z,1.77
2023-11-04T21:12:18.050Z,1.73
2023-11-04T21:14:54.892Z,1.68
2023-11-04T21:17:32.079Z,1.64
2023-11-04T21:20:10.878Z,1.61
2023-11-04T21:22:47.502Z,1.59
2023-11-04T21:25:24.678Z,1.57
2023-11-04T21:28:02.934Z,1.54
2023-11-04T21:30:39.514Z,1.52
2023-11-04T21:33:18.319Z,1.50
2023-11-04T21:35:55.321Z,1.47
2023-11-04T21:38:31.896Z,1.45
2023-11-04T21:41:09.135Z,1.43
2023-11-04T21:43:45.834Z,1.40
2023-11-04T21:46:22.622Z,1.38
2023-11-04T21:48:59.382Z,1.36
2023-11-04T21:51:35.999Z,1.36
2023-11-04T21:54:12.517Z,1.36
2023-11-04T21:56:49.114Z,1.36
2023-11-04T21:59:26.229Z,1.37
2023-11-04T22:02:03.031Z,1.36
2023-11-04T22:04:39.729Z,1.35
2023-11-04T22:07:16.636Z,1.33
2023-11-04T22:09:54.262Z,1.30
2023-11-04T22:12:30.683Z,1.26
2023-11-04T22:15:09.008Z,1.22
2023-11-04T22:17:45.492Z,1.19
2023-11-04T22:20:22.231Z,1.17
2023-11-04T22:22:58.560Z,1.15
2023-11-04T22:25:35.418Z,1.14
2023-11-04T22:28:12.216Z,1.14
2023-11-04T22:30:48.941Z,1.14
2023-11-04T22:33:25.242Z,1.14
2023-11-04T22:36:01.904Z,1.16
2023-11-04T22:38:38.653Z,1.16
2023-11-04T22:41:14.991Z,1.15
2023-11-04T22:43:51.485Z,1.16
2023-11-04T22:46:27.937Z,1.15
2023-11-04T22:49:06.711Z,1.16
2023-11-04T22:51:43.519Z,1.16
2023-11-04T22:54:20.808Z,1.18
2023-11-04T22:56:57.290Z,1.20
2023-11-04T22:59:33.632Z,1.26
2023-11-04T23:02:10.629Z,1.33
2023-11-04T23:04:47.123Z,1.42
2023-11-04T23:07:23.790Z,1.49
2023-11-04T23:10:00.285Z,1.54
2023-11-04T23:12:36.947Z,1.58
2023-11-04T23:15:15.645Z,1.60
2023-11-04T23:17:52.096Z,1.62
2023-11-04T23:20:28.558Z,1.65
2023-11-04T23:23:04.938Z,1.67
2023-11-04T23:25:41.511Z,1.70
2023-11-04T23:28:18.242Z,1.70
2023-11-04T23:30:54.718Z,1.71
2023-11-04T23:33:32.683Z,1.71
2023-11-04T23:36:10.862Z,1.70
2023-11-04T23:38:47.438Z,1.69
2023-11-04T23:41:23.807Z,1.68
2023-11-04T23:44:00.373Z,1.68
2023-11-04T23:46:37.147Z,1.67
2023-11-04T23:49:13.694Z,1.68
2023-11-04T23:51:50.293Z,1.69
2023-11-04T23:54:28.910Z,1.71
2023-11-04T23:57:05.472Z,1.70
2023-11-04T23:59:42.722Z,1.68
