createdAt,value
2022-08-11T00:00:00.207Z,93
2022-08-11T00:05:00.430Z,94
2022-08-11T00:10:00.214Z,94
2022-08-11T00:15:00.171Z,94
2022-08-11T00:20:14.427Z,94
2022-08-11T00:25:02.550Z,94
2022-08-11T00:30:00.197Z,94
2022-08-11T00:35:53.703Z,95
2022-08-11T00:40:00.404Z,95
2022-08-11T00:45:00.199Z,95
2022-08-11T00:50:00.194Z,96
2022-08-11T00:55:00.238Z,96
2022-08-11T01:00:00.194Z,97
2022-08-11T01:05:00.218Z,97
2022-08-11T01:10:05.134Z,98
2022-08-11T01:15:00.189Z,98
2022-08-11T01:20:46.086Z,98
2022-08-11T01:25:00.203Z,98
2022-08-11T01:30:00.206Z,98
2022-08-11T01:35:00.197Z,98
2022-08-11T01:40:00.221Z,99
2022-08-11T01:45:00.205Z,99
2022-08-11T01:50:09.761Z,100
2022-08-11T01:55:00.193Z,100
2022-08-11T02:00:00.211Z,100
2022-08-11T02:05:00.190Z,100
2022-08-11T02:10:00.210Z,100
2022-08-11T02:15:05.531Z,100
2022-08-11T02:20:00.207Z,100
2022-08-11T02:25:00.201Z,100
2022-08-11T02:30:00.207Z,100
2022-08-11T02:35:00.629Z,100
2022-08-11T02:40:00.215Z,100
2022-08-11T02:45:00.358Z,100
2022-08-11T02:50:06.776Z,100
2022-08-11T02:55:00.175Z,100
2022-08-11T03:00:00.539Z,100
2022-08-11T03:05:00.186Z,100
2022-08-11T03:10:00.200Z,100
2022-08-11T03:15:00.420Z,100
2022-08-11T03:20:00.229Z,100
2022-08-11T03:25:00.185Z,100
2022-08-11T03:30:00.227Z,100
2022-08-11T03:35:00.203Z,100
2022-08-11T03:40:00.368Z,100
2022-08-11T03:45:00.191Z,100
2022-08-11T03:50:00.227Z,100
2022-08-11T03:55:00.193Z,100
2022-08-11T04:00:00.234Z,100
2022-08-11T04:05:00.214Z,100
2022-08-11T04:10:00.219Z,100
2022-08-11T04:15:00.207Z,100
2022-08-11T04:20:00.204Z,100
2022-08-11T04:25:00.164Z,100
2022-08-11T04:30:03.025Z,100
2022-08-11T04:35:00.188Z,100
2022-08-11T04:40:00.202Z,100
2022-08-11T04:45:00.222Z,100
2022-08-11T04:50:00.218Z,100
2022-08-11T04:55:00.165Z,100
2022-08-11T05:00:00.242Z,100
2022-08-11T05:05:00.188Z,100
2022-08-11T05:10:00.210Z,100
2022-08-11T05:15:00.236Z,100
2022-08-11T05:20:00.201Z,100
2022-08-11T05:25:00.207Z,100
2022-08-11T05:30:00.205Z,100
2022-08-11T05:35:00.183Z,100
2022-08-11T05:40:00.324Z,100
2022-08-11T05:45:00.214Z,100
2022-08-11T05:50:00.224Z,100
2022-08-11T05:55:00.221Z,100
2022-08-11T06:00:00.237Z,100
2022-08-11T06:05:00.173Z,100
2022-08-11T06:10:00.228Z,100
2022-08-11T06:15:00.188Z,100
2022-08-11T06:20:06.096Z,100
2022-08-11T06:25:00.166Z,100
2022-08-11T06:30:00.212Z,100
2022-08-11T06:35:00.191Z,100
2022-08-11T06:40:00.445Z,100
2022-08-11T06:45:00.175Z,100
2022-08-11T06:50:00.247Z,99
2022-08-11T06:55:00.197Z,99
2022-08-11T07:00:00.192Z,99
2022-08-11T07:05:00.226Z,99
2022-08-11T07:10:00.217Z,98
2022-08-11T07:15:00.789Z,98
2022-08-11T07:20:00.226Z,98
2022-08-11T07:25:02.466Z,98
2022-08-11T07:30:00.205Z,98
2022-08-11T07:35:00.188Z,97
2022-08-11T07:40:00.475Z,97
2022-08-11T07:45:00.294Z,96
2022-08-11T07:50:00.238Z,96
2022-08-11T07:55:00.571Z,96
2022-08-11T08:00:04.592Z,95
2022-08-11T08:05:00.205Z,95
2022-08-11T08:10:00.274Z,94
2022-08-11T08:15:01.191Z,92
2022-08-11T08:20:00.271Z,92
2022-08-11T08:25:00.234Z,91
2022-08-11T08:30:00.453Z,90
2022-08-11T08:35:00.267Z,87
2022-08-11T08:40:00.267Z,84
2022-08-11T08:45:00.210Z,83
2022-08-11T08:50:00.217Z,81
2022-08-11T08:55:00.177Z,80
2022-08-11T09:00:00.186Z,78
2022-08-11T09:05:00.444Z,76
2022-08-11T09:10:00.189Z,74
2022-08-11T09:15:00.189Z,73
2022-08-11T09:20:00.245Z,72
2022-08-11T09:25:00.172Z,71
2022-08-11T09:30:00.213Z,69
2022-08-11T09:35:00.225Z,67
2022-08-11T09:40:00.247Z,67
2022-08-11T09:45:00.912Z,66
2022-08-11T09:50:01.067Z,66
2022-08-11T09:55:00.195Z,66
2022-08-11T10:00:12.860Z,66
2022-08-11T10:05:00.210Z,65
2022-08-11T10:10:00.225Z,64
2022-08-11T10:15:00.169Z,64
2022-08-11T10:20:04.771Z,64
2022-08-11T10:30:00.212Z,62
2022-08-11T10:35:00.161Z,62
2022-08-11T10:40:00.206Z,62
2022-08-11T10:45:00.214Z,62
2022-08-11T10:50:00.211Z,62
2022-08-11T10:55:00.195Z,60
2022-08-11T11:00:00.227Z,60
2022-08-11T11:05:02.224Z,61
2022-08-11T11:10:00.360Z,61
2022-08-11T11:15:00.288Z,61
2022-08-11T11:20:00.232Z,61
2022-08-11T11:25:00.371Z,60
2022-08-11T11:30:00.230Z,60
2022-08-11T11:35:00.176Z,60
2022-08-11T11:40:00.212Z,60
2022-08-11T11:45:01.422Z,59
2022-08-11T11:50:00.193Z,58
2022-08-11T11:55:00.188Z,59
2022-08-11T12:00:00.229Z,58
2022-08-11T12:05:00.229Z,59
2022-08-11T12:10:00.186Z,58
2022-08-11T12:15:00.193Z,58
2022-08-11T12:20:00.213Z,58
2022-08-11T12:25:00.201Z,59
2022-08-11T12:30:00.269Z,59
2022-08-11T12:35:00.237Z,58
2022-08-11T12:40:15.840Z,58
2022-08-11T12:45:00.194Z,58
2022-08-11T12:50:00.204Z,58
2022-08-11T12:55:00.266Z,58
2022-08-11T13:00:00.198Z,58
2022-08-11T13:05:00.217Z,58
2022-08-11T13:10:00.248Z,57
2022-08-11T13:15:00.202Z,57
2022-08-11T13:20:00.183Z,57
2022-08-11T13:25:00.216Z,57
2022-08-11T13:30:00.192Z,57
2022-08-11T13:40:00.445Z,56
2022-08-11T13:45:00.241Z,56
2022-08-11T13:50:00.212Z,57
2022-08-11T13:55:00.201Z,57
2022-08-11T14:00:00.432Z,56
2022-08-11T14:05:00.218Z,55
2022-08-11T14:10:00.184Z,56
2022-08-11T14:15:03.294Z,56
2022-08-11T14:20:00.246Z,56
2022-08-11T14:25:00.231Z,57
2022-08-11T14:30:00.238Z,57
2022-08-11T14:35:00.221Z,56
2022-08-11T14:40:03.685Z,56
2022-08-11T14:45:00.165Z,58
2022-08-11T14:50:11.107Z,58
2022-08-11T14:55:00.167Z,58
2022-08-11T15:00:00.212Z,58
2022-08-11T15:05:00.212Z,58
2022-08-11T15:10:13.515Z,58
2022-08-11T15:15:00.172Z,59
2022-08-11T15:20:00.418Z,58
2022-08-11T15:25:00.240Z,58
2022-08-11T15:30:00.388Z,59
2022-08-11T15:35:03.706Z,59
2022-08-11T15:40:00.438Z,59
2022-08-11T15:45:03.330Z,60
2022-08-11T15:50:11.270Z,60
2022-08-11T15:55:00.172Z,61
2022-08-11T16:00:00.229Z,61
2022-08-11T16:05:00.206Z,62
2022-08-11T16:10:00.743Z,62
2022-08-11T16:15:00.176Z,62
2022-08-11T16:20:00.240Z,62
2022-08-11T16:26:30.544Z,62
2022-08-11T16:30:00.209Z,62
2022-08-11T16:35:00.207Z,62
2022-08-11T16:40:00.304Z,62
2022-08-11T16:45:00.244Z,62
2022-08-11T16:50:00.216Z,63
2022-08-11T16:55:00.203Z,63
2022-08-11T17:00:00.195Z,64
2022-08-11T17:05:00.184Z,64
2022-08-11T17:10:00.175Z,64
2022-08-11T17:15:00.199Z,64
2022-08-11T17:20:40.316Z,64
2022-08-11T17:25:00.163Z,65
2022-08-11T17:30:00.186Z,65
2022-08-11T17:35:00.202Z,65
2022-08-11T17:40:00.301Z,65
2022-08-11T17:45:00.220Z,68
2022-08-11T17:50:14.560Z,66
2022-08-11T17:55:00.187Z,66
2022-08-11T18:00:00.192Z,66
2022-08-11T18:05:00.187Z,66
2022-08-11T18:10:00.195Z,66
2022-08-11T18:15:00.163Z,67
2022-08-11T18:20:00.218Z,67
2022-08-11T18:25:00.202Z,67
2022-08-11T18:30:00.182Z,67
2022-08-11T18:35:00.220Z,66
2022-08-11T18:40:00.331Z,67
2022-08-11T18:45:00.162Z,67
2022-08-11T18:50:02.243Z,68
2022-08-11T18:55:00.213Z,69
2022-08-11T19:00:00.217Z,68
2022-08-11T19:05:00.161Z,68
2022-08-11T19:10:00.230Z,69
2022-08-11T19:15:00.191Z,68
2022-08-11T19:20:00.196Z,69
2022-08-11T19:25:00.156Z,69
2022-08-11T19:30:07.831Z,69
2022-08-11T19:35:00.178Z,69
2022-08-11T19:40:00.363Z,69
2022-08-11T19:45:00.208Z,69
2022-08-11T19:50:00.188Z,69
2022-08-11T19:55:00.202Z,69
2022-08-11T20:00:00.202Z,70
2022-08-11T20:05:00.166Z,69
2022-08-11T20:10:05.079Z,70
2022-08-11T20:15:00.182Z,70
2022-08-11T20:25:00.181Z,70
2022-08-11T20:30:00.382Z,72
2022-08-11T20:35:00.192Z,70
2022-08-11T20:40:00.223Z,71
2022-08-11T20:45:00.346Z,72
2022-08-11T20:50:00.165Z,72
2022-08-11T20:55:00.699Z,72
2022-08-11T21:00:00.204Z,72
2022-08-11T21:05:00.689Z,73
2022-08-11T21:10:09.329Z,73
2022-08-11T21:15:00.204Z,73
2022-08-11T21:20:07.152Z,74
2022-08-11T21:25:00.162Z,74
2022-08-11T21:30:00.210Z,74
2022-08-11T21:35:00.189Z,74
2022-08-11T21:40:00.355Z,75
2022-08-11T21:45:00.175Z,75
2022-08-11T21:50:00.196Z,76
2022-08-11T21:55:00.175Z,76
2022-08-11T22:00:00.271Z,77
2022-08-11T22:05:00.205Z,78
2022-08-11T22:10:00.193Z,79
2022-08-11T22:15:00.200Z,80
2022-08-11T22:20:00.655Z,80
2022-08-11T22:25:00.360Z,80
2022-08-11T22:30:00.176Z,81
2022-08-11T22:35:00.373Z,81
2022-08-11T22:40:03.053Z,82
2022-08-11T22:45:00.219Z,82
2022-08-11T22:50:00.202Z,83
2022-08-11T22:55:00.159Z,83
2022-08-11T23:00:00.206Z,83
2022-08-11T23:05:00.176Z,83
2022-08-11T23:10:00.202Z,84
2022-08-11T23:15:00.325Z,84
2022-08-11T23:20:07.348Z,84
2022-08-11T23:25:00.205Z,84
2022-08-11T23:30:00.212Z,84
2022-08-11T23:35:04.701Z,84
2022-08-11T23:40:00.165Z,84
2022-08-11T23:45:00.199Z,84
2022-08-11T23:50:00.231Z,84
2022-08-11T23:55:00.190Z,84
