createdAt,value
2023-03-10T00:01:20.564Z,5.00
2023-03-10T00:03:47.425Z,3.80
2023-03-10T00:06:16.525Z,3.13
2023-03-10T00:08:43.524Z,6.57
2023-03-10T00:11:10.431Z,4.67
2023-03-10T00:13:37.213Z,5.10
2023-03-10T00:16:04.390Z,7.07
2023-03-10T00:18:31.096Z,7.10
2023-03-10T00:20:58.942Z,8.60
2023-03-10T00:23:25.730Z,5.03
2023-03-10T00:26:00.354Z,4.60
2023-03-10T00:28:28.155Z,6.90
2023-03-10T00:31:04.119Z,3.93
2023-03-10T00:33:32.250Z,8.20
2023-03-10T00:36:16.840Z,6.00
2023-03-10T00:38:44.754Z,3.60
2023-03-10T00:41:14.579Z,4.03
2023-03-10T00:43:41.503Z,4.83
2023-03-10T00:46:08.405Z,5.50
2023-03-10T00:48:35.517Z,5.40
2023-03-10T00:51:02.799Z,5.07
2023-03-10T00:53:30.223Z,5.83
2023-03-10T00:56:13.694Z,5.23
2023-03-10T00:58:40.487Z,4.93
2023-03-10T01:01:17.297Z,4.37
2023-03-10T01:03:44.423Z,3.60
2023-03-10T01:06:11.565Z,3.27
2023-03-10T01:08:38.445Z,2.30
2023-03-10T01:11:05.314Z,3.63
2023-03-10T01:13:32.057Z,5.47
2023-03-10T01:15:58.798Z,4.27
2023-03-10T01:18:25.554Z,2.30
2023-03-10T01:20:52.327Z,4.33
2023-03-10T01:23:24.402Z,5.20
2023-03-10T01:25:51.728Z,1.87
2023-03-10T01:28:19.370Z,3.43
2023-03-10T01:30:46.267Z,3.20
2023-03-10T01:33:13.635Z,3.73
2023-03-10T01:35:40.621Z,4.70
2023-03-10T01:38:08.824Z,4.90
2023-03-10T01:40:37.028Z,2.63
2023-03-10T01:43:26.802Z,2.43
2023-03-10T01:45:53.385Z,4.80
2023-03-10T01:48:21.822Z,3.37
2023-03-10T01:50:51.668Z,4.23
2023-03-10T01:53:19.953Z,3.00
2023-03-10T01:55:54.514Z,2.83
2023-03-10T01:58:24.761Z,4.70
2023-03-10T02:00:54.296Z,2.60
2023-03-10T02:03:28.994Z,3.37
2023-03-10T02:05:59.020Z,2.33
2023-03-10T02:08:29.821Z,3.63
2023-03-10T02:10:57.609Z,1.57
2023-03-10T02:13:24.187Z,2.77
2023-03-10T02:15:50.966Z,3.30
2023-03-10T02:18:19.896Z,4.60
2023-03-10T02:20:46.554Z,3.20
2023-03-10T02:23:22.074Z,6.73
2023-03-10T02:25:53.897Z,5.23
2023-03-10T02:28:20.708Z,3.07
2023-03-10T02:30:50.069Z,3.77
2023-03-10T02:33:29.867Z,3.43
2023-03-10T02:36:12.983Z,3.60
2023-03-10T02:38:39.726Z,3.83
2023-03-10T02:41:21.125Z,3.63
2023-03-10T02:43:48.819Z,5.47
2023-03-10T02:46:15.653Z,3.57
2023-03-10T02:48:43.076Z,4.57
2023-03-10T02:51:31.728Z,4.27
2023-03-10T02:53:58.746Z,6.30
2023-03-10T02:56:25.471Z,2.47
2023-03-10T02:58:52.421Z,3.53
2023-03-10T03:01:19.640Z,4.37
2023-03-10T03:03:46.764Z,4.70
2023-03-10T03:06:13.502Z,3.10
2023-03-10T03:08:41.256Z,3.33
2023-03-10T03:11:08.421Z,3.03
2023-03-10T03:13:35.125Z,2.10
2023-03-10T03:16:02.276Z,3.17
2023-03-10T03:18:28.934Z,3.73
2023-03-10T03:20:55.560Z,3.80
2023-03-10T03:23:23.010Z,3.83
2023-03-10T03:25:49.792Z,3.67
2023-03-10T03:28:16.379Z,2.80
2023-03-10T03:30:45.034Z,4.73
2023-03-10T03:33:11.704Z,3.40
2023-03-10T03:35:38.519Z,1.73
2023-03-10T03:38:06.209Z,1.97
2023-03-10T03:40:35.282Z,4.90
2023-03-10T03:43:02.856Z,5.27
2023-03-10T03:45:31.712Z,5.53
2023-03-10T03:47:59.049Z,3.40
2023-03-10T03:50:26.612Z,4.33
2023-03-10T03:52:53.250Z,6.30
2023-03-10T03:55:20.157Z,4.30
2023-03-10T03:57:47.199Z,3.20
2023-03-10T04:00:22.231Z,5.87
2023-03-10T04:02:49.126Z,5.13
2023-03-10T04:05:15.992Z,2.53
2023-03-10T04:07:43.818Z,3.20
2023-03-10T04:10:14.018Z,3.53
2023-03-10T04:12:40.623Z,3.60
2023-03-10T04:15:08.321Z,1.93
2023-03-10T04:17:35.448Z,4.37
2023-03-10T04:20:08.717Z,2.73
2023-03-10T04:22:36.907Z,3.77
2023-03-10T04:25:05.939Z,4.53
2023-03-10T04:27:33.262Z,5.20
2023-03-10T04:29:59.911Z,4.17
2023-03-10T04:32:26.741Z,4.57
2023-03-10T04:34:53.524Z,4.50
2023-03-10T04:37:21.714Z,5.03
2023-03-10T04:39:48.358Z,4.27
2023-03-10T04:42:14.972Z,3.40
2023-03-10T04:44:41.600Z,1.70
2023-03-10T04:47:08.281Z,2.87
2023-03-10T04:49:36.294Z,1.70
2023-03-10T04:52:02.932Z,1.87
2023-03-10T04:54:29.669Z,2.30
2023-03-10T04:56:57.263Z,2.10
2023-03-10T04:59:24.416Z,1.40
2023-03-10T05:01:52.272Z,6.43
2023-03-10T05:04:19.216Z,1.43
2023-03-10T05:06:49.149Z,2.47
2023-03-10T05:09:15.783Z,3.50
2023-03-10T05:11:43.807Z,3.53
2023-03-10T05:14:12.221Z,2.33
2023-03-10T05:16:39.108Z,1.47
2023-03-10T05:19:05.963Z,2.10
2023-03-10T05:21:32.988Z,2.73
2023-03-10T05:23:59.724Z,2.33
2023-03-10T05:26:26.617Z,1.03
2023-03-10T05:28:53.284Z,0.80
2023-03-10T05:31:26.502Z,1.23
2023-03-10T05:33:54.146Z,1.70
2023-03-10T05:36:21.446Z,1.87
2023-03-10T05:38:48.379Z,1.77
2023-03-10T05:41:15.266Z,1.37
2023-03-10T05:43:42.164Z,2.67
2023-03-10T05:46:09.230Z,1.47
2023-03-10T05:48:38.611Z,1.37
2023-03-10T05:51:08.011Z,1.30
2023-03-10T05:53:35.618Z,2.37
2023-03-10T05:56:14.269Z,2.57
2023-03-10T05:58:41.604Z,3.17
2023-03-10T06:01:08.984Z,2.00
2023-03-10T06:03:37.111Z,1.83
2023-03-10T06:06:06.600Z,3.23
2023-03-10T06:08:34.245Z,3.83
2023-03-10T06:11:01.152Z,1.30
2023-03-10T06:13:27.830Z,1.40
2023-03-10T06:16:01.252Z,1.33
2023-03-10T06:18:28.620Z,1.57
2023-03-10T06:20:55.526Z,1.03
2023-03-10T06:23:23.637Z,2.40
2023-03-10T06:26:08.009Z,4.37
2023-03-10T06:28:37.486Z,4.90
2023-03-10T06:31:07.396Z,2.43
2023-03-10T06:33:34.692Z,1.60
2023-03-10T06:36:01.568Z,0.90
2023-03-10T06:38:28.616Z,1.20
2023-03-10T06:40:55.422Z,0.80
2023-03-10T06:43:22.141Z,2.17
2023-03-10T06:45:49.145Z,2.07
2023-03-10T06:48:16.519Z,2.67
2023-03-10T06:50:44.889Z,1.40
2023-03-10T06:53:11.881Z,4.60
2023-03-10T06:55:38.696Z,1.10
2023-03-10T06:58:05.755Z,1.43
2023-03-10T07:00:32.586Z,1.27
2023-03-10T07:02:59.616Z,1.83
2023-03-10T07:05:27.319Z,2.43
2023-03-10T07:07:55.193Z,2.10
2023-03-10T07:10:22.716Z,0.80
2023-03-10T07:12:54.877Z,1.27
2023-03-10T07:15:22.640Z,0.57
2023-03-10T07:17:49.772Z,1.03
2023-03-10T07:20:17.347Z,1.37
2023-03-10T07:22:44.573Z,1.27
2023-03-10T07:25:11.774Z,2.70
2023-03-10T07:27:38.522Z,2.93
2023-03-10T07:30:06.078Z,1.93
2023-03-10T07:32:32.998Z,2.17
2023-03-10T07:34:59.851Z,2.90
2023-03-10T07:37:26.555Z,0.87
2023-03-10T07:39:56.273Z,2.70
2023-03-10T07:42:23.286Z,0.67
2023-03-10T07:44:50.096Z,1.63
2023-03-10T07:47:16.836Z,1.80
2023-03-10T07:49:46.664Z,3.30
2023-03-10T07:52:16.751Z,5.10
2023-03-10T07:54:44.407Z,0.60
2023-03-10T07:57:15.336Z,0.70
2023-03-10T07:59:42.761Z,3.23
2023-03-10T08:02:12.917Z,0.60
2023-03-10T08:04:40.631Z,2.10
2023-03-10T08:07:07.690Z,2.13
2023-03-10T08:09:34.531Z,0.90
2023-03-10T08:12:01.932Z,2.50
2023-03-10T08:14:30.177Z,2.00
2023-03-10T08:16:57.057Z,1.63
2023-03-10T08:19:24.683Z,0.70
2023-03-10T08:21:56.441Z,0.83
2023-03-10T08:24:23.735Z,1.50
2023-03-10T08:26:50.887Z,1.97
2023-03-10T08:29:17.659Z,2.10
2023-03-10T08:31:44.689Z,0.70
2023-03-10T08:34:11.599Z,1.73
2023-03-10T08:36:39.452Z,3.13
2023-03-10T08:39:06.584Z,1.83
2023-03-10T08:41:37.274Z,0.53
2023-03-10T08:44:05.598Z,0.93
2023-03-10T08:46:33.215Z,0.73
2023-03-10T08:49:00.321Z,1.70
2023-03-10T08:51:28.301Z,1.40
2023-03-10T08:53:55.318Z,0.70
2023-03-10T08:56:22.826Z,1.80
2023-03-10T08:58:54.233Z,1.50
2023-03-10T09:01:20.888Z,1.33
2023-03-10T09:03:47.614Z,1.87
2023-03-10T09:06:15.157Z,0.37
2023-03-10T09:08:42.189Z,1.57
2023-03-10T09:11:14.355Z,0.73
2023-03-10T09:13:40.980Z,0.67
2023-03-10T09:16:11.208Z,1.30
2023-03-10T09:18:38.212Z,1.13
2023-03-10T09:21:05.109Z,1.30
2023-03-10T09:23:32.065Z,3.30
2023-03-10T09:25:58.737Z,0.70
2023-03-10T09:28:25.413Z,1.33
2023-03-10T09:30:54.077Z,5.00
2023-03-10T09:33:22.295Z,3.57
2023-03-10T09:36:05.650Z,0.97
2023-03-10T09:38:33.504Z,0.67
2023-03-10T09:41:16.537Z,0.70
2023-03-10T09:43:50.720Z,0.30
2023-03-10T09:46:35.265Z,0.80
2023-03-10T09:49:23.078Z,0.70
2023-03-10T09:51:51.776Z,0.60
2023-03-10T09:54:51.207Z,1.33
2023-03-10T09:57:21.874Z,0.87
2023-03-10T09:59:51.568Z,0.70
2023-03-10T10:02:25.493Z,0.40
2023-03-10T10:05:03.990Z,1.30
2023-03-10T10:07:49.471Z,1.33
2023-03-10T10:10:20.614Z,2.00
2023-03-10T10:12:52.363Z,3.13
2023-03-10T10:15:22.602Z,1.60
2023-03-10T10:18:17.454Z,1.10
2023-03-10T10:21:01.690Z,1.70
2023-03-10T10:23:47.790Z,1.13
2023-03-10T10:26:34.746Z,0.40
2023-03-10T10:29:11.626Z,0.30
2023-03-10T10:31:38.307Z,1.27
2023-03-10T10:34:19.933Z,0.30
2023-03-10T10:36:55.318Z,2.90
2023-03-10T10:39:26.853Z,0.50
2023-03-10T10:41:54.714Z,0.60
2023-03-10T10:44:21.483Z,0.40
2023-03-10T10:46:57.737Z,2.63
2023-03-10T10:49:27.157Z,0.67
2023-03-10T10:52:00.032Z,0.50
2023-03-10T10:54:38.971Z,0.70
2023-03-10T10:57:20.797Z,1.33
2023-03-10T10:59:48.075Z,1.20
2023-03-10T11:02:31.624Z,3.00
2023-03-10T11:05:16.903Z,1.63
2023-03-10T11:07:44.402Z,2.13
2023-03-10T11:10:21.232Z,3.03
2023-03-10T11:13:22.596Z,1.90
2023-03-10T11:16:15.232Z,0.67
2023-03-10T11:19:00.299Z,1.23
2023-03-10T11:21:31.622Z,5.87
2023-03-10T11:23:58.262Z,2.27
2023-03-10T11:26:52.119Z,2.00
2023-03-10T11:29:30.839Z,3.13
2023-03-10T11:32:23.069Z,2.80
2023-03-10T11:34:53.778Z,4.63
2023-03-10T11:37:42.771Z,3.07
2023-03-10T11:40:23.463Z,3.77
2023-03-10T11:43:23.222Z,3.57
2023-03-10T11:45:55.231Z,1.53
2023-03-10T11:48:50.278Z,2.70
2023-03-10T11:51:20.188Z,2.53
2023-03-10T11:53:51.144Z,3.10
2023-03-10T11:56:21.318Z,2.90
2023-03-10T11:59:20.541Z,4.00
2023-03-10T12:01:53.299Z,1.93
2023-03-10T12:04:38.611Z,1.47
2023-03-10T12:07:47.582Z,3.77
2023-03-10T12:10:17.110Z,0.50
2023-03-10T12:12:46.923Z,1.87
2023-03-10T12:15:39.673Z,2.27
2023-03-10T12:18:07.827Z,1.53
2023-03-10T12:20:38.634Z,2.10
2023-03-10T12:23:11.425Z,0.77
2023-03-10T12:25:38.387Z,1.73
2023-03-10T12:28:10.670Z,2.00
2023-03-10T12:31:10.552Z,0.57
2023-03-10T12:33:47.240Z,0.40
2023-03-10T12:36:27.426Z,2.20
2023-03-10T12:38:58.270Z,1.67
2023-03-10T12:41:27.788Z,1.07
2023-03-10T12:44:19.275Z,0.53
2023-03-10T12:47:10.992Z,0.50
2023-03-10T12:49:41.520Z,0.93
2023-03-10T12:52:14.041Z,0.20
2023-03-10T12:55:03.679Z,0.53
2023-03-10T12:57:43.037Z,0.83
2023-03-10T13:00:31.069Z,0.50
2023-03-10T13:03:07.432Z,1.17
2023-03-10T13:05:41.523Z,0.30
2023-03-10T13:08:20.316Z,0.97
2023-03-10T13:10:51.562Z,1.20
2023-03-10T13:13:18.302Z,0.20
2023-03-10T13:15:58.867Z,0.20
2023-03-10T13:18:25.624Z,0.13
2023-03-10T13:20:52.373Z,0.40
2023-03-10T13:23:24.557Z,0.87
2023-03-10T13:26:00.559Z,1.90
2023-03-10T13:28:29.964Z,0.10
2023-03-10T13:31:24.911Z,0.60
2023-03-10T13:33:54.182Z,0.43
2023-03-10T13:36:30.403Z,0.57
2023-03-10T13:39:02.025Z,1.13
2023-03-10T13:41:30.292Z,0.70
2023-03-10T13:43:56.986Z,1.70
2023-03-10T13:46:29.228Z,0.20
2023-03-10T13:49:03.595Z,2.10
2023-03-10T13:51:35.236Z,1.17
2023-03-10T13:54:14.118Z,0.30
2023-03-10T13:56:43.323Z,0.67
2023-03-10T13:59:25.708Z,0.47
2023-03-10T14:01:55.626Z,0.50
2023-03-10T14:04:53.025Z,0.53
2023-03-10T14:07:23.729Z,1.47
2023-03-10T14:10:05.662Z,2.00
2023-03-10T14:12:44.354Z,1.00
2023-03-10T14:15:38.090Z,0.73
2023-03-10T14:18:07.610Z,2.57
2023-03-10T14:20:44.946Z,0.57
2023-03-10T14:23:23.193Z,0.23
2023-03-10T14:25:53.063Z,0.50
2023-03-10T14:28:24.247Z,0.23
2023-03-10T14:30:51.412Z,0.37
2023-03-10T14:33:18.231Z,0.37
2023-03-10T14:35:48.243Z,0.30
2023-03-10T14:38:14.967Z,0.30
2023-03-10T14:40:48.726Z,0.30
2023-03-10T14:43:35.445Z,0.27
2023-03-10T14:46:02.483Z,0.30
2023-03-10T14:48:34.008Z,0.57
2023-03-10T14:51:00.656Z,0.93
2023-03-10T14:53:28.227Z,0.30
2023-03-10T14:55:58.022Z,0.30
2023-03-10T14:58:29.393Z,0.40
2023-03-10T15:00:56.147Z,0.50
2023-03-10T15:03:29.395Z,0.80
2023-03-10T15:05:56.063Z,0.20
2023-03-10T15:08:22.737Z,0.47
2023-03-10T15:10:51.056Z,0.43
2023-03-10T15:13:19.994Z,0.30
2023-03-10T15:15:48.401Z,0.20
2023-03-10T15:18:18.281Z,0.30
2023-03-10T15:20:45.318Z,0.80
2023-03-10T15:23:16.529Z,0.40
2023-03-10T15:25:45.993Z,0.70
2023-03-10T15:28:12.921Z,0.50
2023-03-10T15:30:40.189Z,1.47
2023-03-10T15:33:06.874Z,0.47
2023-03-10T15:35:33.933Z,0.30
2023-03-10T15:38:00.752Z,0.30
2023-03-10T15:40:29.853Z,1.03
2023-03-10T15:42:57.680Z,0.30
2023-03-10T15:45:29.365Z,1.67
2023-03-10T15:47:57.186Z,0.40
2023-03-10T15:50:24.619Z,0.20
2023-03-10T15:52:53.755Z,0.20
2023-03-10T15:55:20.803Z,0.20
2023-03-10T15:57:50.545Z,0.40
2023-03-10T16:00:20.491Z,0.63
2023-03-10T16:02:47.627Z,0.40
2023-03-10T16:05:14.826Z,0.30
2023-03-10T16:07:41.591Z,0.53
2023-03-10T16:10:17.312Z,0.90
2023-03-10T16:12:46.655Z,0.37
2023-03-10T16:15:16.331Z,1.07
2023-03-10T16:17:44.457Z,0.20
2023-03-10T16:20:12.727Z,0.33
2023-03-10T16:22:41.925Z,0.30
2023-03-10T16:25:12.318Z,0.30
2023-03-10T16:27:43.312Z,0.50
2023-03-10T16:30:11.202Z,0.77
2023-03-10T16:32:38.003Z,0.40
2023-03-10T16:35:05.291Z,0.23
2023-03-10T16:37:31.913Z,0.30
2023-03-10T16:39:58.714Z,0.30
2023-03-10T16:42:28.595Z,0.40
2023-03-10T16:44:56.630Z,0.43
2023-03-10T16:47:23.646Z,0.70
2023-03-10T16:49:50.401Z,2.13
2023-03-10T16:52:17.067Z,1.30
2023-03-10T16:54:45.770Z,0.20
2023-03-10T16:57:13.646Z,0.27
2023-03-10T16:59:42.134Z,1.40
2023-03-10T17:02:17.895Z,0.43
2023-03-10T17:04:46.062Z,0.37
2023-03-10T17:07:12.801Z,0.40
2023-03-10T17:09:39.473Z,1.10
2023-03-10T17:12:06.948Z,0.60
2023-03-10T17:14:33.660Z,0.53
2023-03-10T17:17:01.418Z,0.97
2023-03-10T17:19:31.183Z,4.87
2023-03-10T17:21:58.797Z,0.50
2023-03-10T17:24:26.178Z,0.97
2023-03-10T17:26:53.117Z,1.63
2023-03-10T17:29:19.915Z,5.43
2023-03-10T17:31:51.304Z,1.00
2023-03-10T17:34:19.167Z,0.97
2023-03-10T17:36:46.883Z,0.63
2023-03-10T17:39:22.795Z,2.43
2023-03-10T17:41:49.794Z,0.70
2023-03-10T17:44:16.749Z,0.70
2023-03-10T17:46:43.456Z,1.73
2023-03-10T17:49:15.368Z,1.30
2023-03-10T17:51:44.119Z,1.60
2023-03-10T17:54:17.532Z,1.20
2023-03-10T17:56:44.304Z,4.33
2023-03-10T17:59:12.753Z,1.43
2023-03-10T18:01:39.841Z,2.37
2023-03-10T18:04:06.841Z,2.23
2023-03-10T18:06:37.751Z,3.33
2023-03-10T18:09:11.198Z,3.87
2023-03-10T18:11:37.868Z,2.10
2023-03-10T18:14:04.799Z,5.23
2023-03-10T18:16:35.159Z,4.17
2023-03-10T18:19:02.041Z,1.87
2023-03-10T18:21:28.807Z,2.03
2023-03-10T18:23:55.571Z,1.23
2023-03-10T18:26:26.178Z,5.33
2023-03-10T18:28:52.944Z,1.43
2023-03-10T18:31:22.940Z,2.03
2023-03-10T18:33:49.917Z,2.37
2023-03-10T18:36:18.729Z,2.60
2023-03-10T18:38:46.726Z,0.70
2023-03-10T18:41:13.928Z,2.87
2023-03-10T18:43:40.618Z,1.73
2023-03-10T18:46:08.219Z,2.77
2023-03-10T18:48:39.306Z,2.83
2023-03-10T18:51:06.047Z,1.80
2023-03-10T18:53:32.958Z,3.27
2023-03-10T18:56:00.215Z,3.10
2023-03-10T18:58:27.030Z,3.90
2023-03-10T19:00:53.754Z,1.70
2023-03-10T19:03:20.555Z,3.23
2023-03-10T19:05:53.098Z,1.33
2023-03-10T19:08:22.753Z,2.43
2023-03-10T19:10:59.870Z,4.10
2023-03-10T19:13:28.218Z,2.00
2023-03-10T19:15:55.488Z,1.80
2023-03-10T19:18:23.138Z,2.67
2023-03-10T19:20:50.783Z,3.00
2023-03-10T19:23:17.917Z,1.73
2023-03-10T19:25:44.604Z,0.80
2023-03-10T19:28:11.240Z,2.77
2023-03-10T19:30:42.653Z,2.07
2023-03-10T19:33:11.228Z,1.97
2023-03-10T19:35:38.711Z,1.13
2023-03-10T19:38:08.735Z,2.73
2023-03-10T19:40:35.436Z,1.97
2023-03-10T19:43:02.910Z,1.17
2023-03-10T19:45:32.359Z,0.80
2023-03-10T19:47:59.118Z,1.00
2023-03-10T19:50:26.670Z,1.20
2023-03-10T19:52:53.344Z,3.07
2023-03-10T19:55:23.380Z,0.90
2023-03-10T19:57:52.367Z,1.77
2023-03-10T20:00:27.748Z,1.47
2023-03-10T20:02:55.369Z,1.50
2023-03-10T20:05:25.446Z,1.33
2023-03-10T20:07:52.589Z,2.40
2023-03-10T20:10:19.414Z,2.67
2023-03-10T20:12:51.032Z,1.93
2023-03-10T20:15:18.242Z,1.57
2023-03-10T20:17:45.412Z,2.57
2023-03-10T20:20:14.871Z,1.60
2023-03-10T20:22:45.275Z,2.80
2023-03-10T20:25:16.172Z,1.37
2023-03-10T20:27:43.361Z,2.13
2023-03-10T20:30:16.600Z,2.33
2023-03-10T20:32:43.809Z,1.60
2023-03-10T20:35:11.197Z,1.97
2023-03-10T20:37:38.637Z,2.07
2023-03-10T20:40:07.129Z,2.63
2023-03-10T20:42:34.390Z,2.47
2023-03-10T20:45:02.399Z,1.90
2023-03-10T20:47:29.121Z,3.10
2023-03-10T20:49:55.941Z,1.20
2023-03-10T20:52:22.709Z,2.20
2023-03-10T20:54:49.370Z,1.87
2023-03-10T20:57:16.280Z,1.60
2023-03-10T20:59:42.956Z,2.10
2023-03-10T21:02:14.821Z,3.53
2023-03-10T21:04:41.661Z,3.53
2023-03-10T21:07:08.435Z,1.27
2023-03-10T21:09:35.210Z,0.80
2023-03-10T21:12:01.840Z,1.23
2023-03-10T21:14:28.495Z,1.20
2023-03-10T21:16:55.331Z,1.33
2023-03-10T21:19:22.019Z,1.40
2023-03-10T21:21:49.847Z,1.40
2023-03-10T21:24:16.513Z,1.90
2023-03-10T21:26:44.102Z,1.73
2023-03-10T21:29:10.788Z,2.00
2023-03-10T21:31:37.554Z,2.07
2023-03-10T21:34:04.386Z,2.07
2023-03-10T21:36:31.442Z,2.83
2023-03-10T21:38:58.080Z,2.73
2023-03-10T21:41:28.079Z,1.50
2023-03-10T21:43:58.542Z,2.30
2023-03-10T21:46:26.139Z,1.40
2023-03-10T21:48:52.994Z,1.53
2023-03-10T21:51:25.944Z,1.77
2023-03-10T21:53:54.205Z,1.70
2023-03-10T21:56:22.623Z,1.70
2023-03-10T21:58:49.484Z,1.23
2023-03-10T22:01:17.505Z,1.40
2023-03-10T22:03:50.511Z,1.50
2023-03-10T22:06:18.654Z,1.80
2023-03-10T22:08:45.408Z,1.60
2023-03-10T22:11:12.729Z,1.50
2023-03-10T22:13:40.080Z,1.63
2023-03-10T22:16:08.190Z,1.70
2023-03-10T22:18:35.061Z,2.77
2023-03-10T22:21:04.340Z,1.80
2023-03-10T22:23:32.098Z,1.10
2023-03-10T22:25:58.784Z,1.47
2023-03-10T22:28:25.463Z,1.60
2023-03-10T22:30:52.198Z,1.40
2023-03-10T22:33:18.889Z,1.30
2023-03-10T22:35:52.052Z,1.40
2023-03-10T22:38:20.181Z,1.60
2023-03-10T22:40:47.149Z,1.17
2023-03-10T22:43:14.493Z,3.53
2023-03-10T22:45:41.736Z,1.10
2023-03-10T22:48:08.488Z,1.40
2023-03-10T22:50:38.376Z,1.40
2023-03-10T22:53:08.996Z,1.27
2023-03-10T22:55:35.852Z,1.80
2023-03-10T22:58:07.034Z,1.40
2023-03-10T23:00:34.985Z,1.40
2023-03-10T23:03:01.836Z,1.50
2023-03-10T23:05:29.825Z,1.17
2023-03-10T23:07:57.009Z,1.17
2023-03-10T23:10:27.256Z,1.00
2023-03-10T23:12:54.890Z,2.00
2023-03-10T23:15:27.855Z,1.37
2023-03-10T23:17:55.546Z,1.37
2023-03-10T23:20:27.091Z,1.40
2023-03-10T23:22:55.649Z,1.03
2023-03-10T23:25:32.863Z,1.00
2023-03-10T23:28:00.154Z,1.10
2023-03-10T23:30:28.281Z,1.00
2023-03-10T23:32:55.882Z,0.73
2023-03-10T23:35:26.729Z,1.50
2023-03-10T23:37:53.943Z,0.90
2023-03-10T23:40:21.964Z,0.80
2023-03-10T23:42:49.032Z,1.73
2023-03-10T23:45:20.863Z,2.50
2023-03-10T23:47:49.480Z,1.20
2023-03-10T23:50:22.409Z,2.13
2023-03-10T23:52:49.366Z,0.60
2023-03-10T23:55:19.384Z,1.17
2023-03-10T23:57:46.041Z,0.83
