createdAt,value
2023-04-04T00:02:08.414Z,98717.47
2023-04-04T00:04:36.378Z,98726.16
2023-04-04T00:07:04.389Z,98713.53
2023-04-04T00:09:33.910Z,98713.31
2023-04-04T00:12:01.894Z,98710.88
2023-04-04T00:14:29.837Z,98693.47
2023-04-04T00:16:57.778Z,98690.59
2023-04-04T00:19:26.029Z,98686.47
2023-04-04T00:21:53.947Z,98690.00
2023-04-04T00:24:22.095Z,98694.09
2023-04-04T00:26:51.447Z,98698.88
2023-04-04T00:29:19.368Z,98680.69
2023-04-04T00:31:47.410Z,98674.47
2023-04-04T00:34:15.451Z,98680.66
2023-04-04T00:36:43.352Z,98677.78
2023-04-04T00:39:11.594Z,98680.22
2023-04-04T00:41:39.715Z,98690.97
2023-04-04T00:44:09.043Z,98686.03
2023-04-04T00:46:37.275Z,98686.03
2023-04-04T00:49:05.212Z,98693.25
2023-04-04T00:51:33.174Z,98692.66
2023-04-04T00:54:01.880Z,98706.31
2023-04-04T00:56:30.073Z,98711.47
2023-04-04T01:01:44.065Z,98709.59
2023-04-04T01:04:12.125Z,98707.56
2023-04-04T01:06:40.078Z,98704.00
2023-04-04T01:09:07.982Z,98695.53
2023-04-04T01:11:35.941Z,98690.56
2023-04-04T01:14:03.902Z,98696.94
2023-04-04T01:16:31.937Z,98706.66
2023-04-04T01:19:01.728Z,98708.28
2023-04-04T01:21:29.653Z,98717.38
2023-04-04T01:24:01.398Z,98713.47
2023-04-04T01:26:30.941Z,98720.50
2023-04-04T01:28:59.363Z,98721.50
2023-04-04T01:31:29.183Z,98724.19
2023-04-04T01:34:00.122Z,98735.13
2023-04-04T01:36:31.340Z,98725.81
2023-04-04T01:39:01.337Z,98723.13
2023-04-04T01:41:30.790Z,98731.44
2023-04-04T01:43:58.703Z,98738.22
2023-04-04T01:46:27.287Z,98739.25
2023-04-04T01:48:55.251Z,98735.53
2023-04-04T01:51:23.865Z,98720.88
2023-04-04T01:53:52.180Z,98708.28
2023-04-04T01:56:20.303Z,98713.22
2023-04-04T01:58:49.605Z,98704.16
2023-04-04T02:01:17.577Z,98693.00
2023-04-04T02:03:45.525Z,98688.03
2023-04-04T02:06:13.548Z,98681.44
2023-04-04T02:08:41.468Z,98697.53
2023-04-04T02:11:09.416Z,98698.38
2023-04-04T02:13:41.316Z,98697.53
2023-04-04T02:16:10.747Z,98694.22
2023-04-04T02:18:38.848Z,98690.50
2023-04-04T02:21:06.860Z,98686.16
2023-04-04T02:23:34.882Z,98690.91
2023-04-04T02:26:02.804Z,98693.44
2023-04-04T02:28:31.467Z,98697.34
2023-04-04T02:31:02.031Z,98705.19
2023-04-04T02:33:31.887Z,98707.47
2023-04-04T02:36:00.015Z,98709.53
2023-04-04T02:38:28.726Z,98709.13
2023-04-04T02:40:56.688Z,98713.06
2023-04-04T02:43:24.699Z,98707.88
2023-04-04T02:45:52.777Z,98721.13
2023-04-04T02:48:20.774Z,98719.94
2023-04-04T02:50:50.074Z,98713.25
2023-04-04T02:53:17.999Z,98708.28
2023-04-04T02:55:46.225Z,98709.53
2023-04-04T02:58:14.187Z,98711.59
2023-04-04T03:00:42.446Z,98719.47
2023-04-04T03:03:10.839Z,98711.63
2023-04-04T03:05:38.862Z,98719.09
2023-04-04T03:08:08.323Z,98718.66
2023-04-04T03:10:36.250Z,98720.97
2023-04-04T03:13:06.957Z,98717.44
2023-04-04T03:15:35.156Z,98719.94
2023-04-04T03:18:03.878Z,98724.91
2023-04-04T03:20:33.143Z,98722.63
2023-04-04T03:23:01.103Z,98723.66
2023-04-04T03:25:30.573Z,98724.03
2023-04-04T03:27:58.513Z,98720.31
2023-04-04T03:30:26.563Z,98701.69
2023-04-04T03:32:55.282Z,98701.06
2023-04-04T03:35:23.354Z,98698.97
2023-04-04T03:37:51.290Z,98694.03
2023-04-04T03:40:19.213Z,98705.41
2023-04-04T03:42:48.497Z,98706.63
2023-04-04T03:45:16.648Z,98702.09
2023-04-04T03:47:44.678Z,98705.00
2023-04-04T03:50:12.720Z,98701.50
2023-04-04T03:52:40.862Z,98707.88
2023-04-04T03:55:09.942Z,98703.97
2023-04-04T03:57:38.059Z,98699.47
2023-04-04T04:00:08.840Z,98704.22
2023-04-04T04:02:37.208Z,98701.91
2023-04-04T04:05:05.598Z,98708.72
2023-04-04T04:07:33.711Z,98707.69
2023-04-04T04:10:01.718Z,98701.06
2023-04-04T04:12:29.696Z,98704.16
2023-04-04T04:14:57.666Z,98699.59
2023-04-04T04:17:27.279Z,98688.84
2023-04-04T04:19:55.313Z,98694.03
2023-04-04T04:22:23.311Z,98681.81
2023-04-04T04:24:51.326Z,98688.41
2023-04-04T04:27:19.232Z,98690.50
2023-04-04T04:29:47.318Z,98684.69
2023-04-04T04:32:17.753Z,98681.44
2023-04-04T04:34:47.100Z,98669.84
2023-04-04T04:37:15.078Z,98677.28
2023-04-04T04:39:43.034Z,98676.88
2023-04-04T04:42:11.079Z,98677.28
2023-04-04T04:44:39.005Z,98669.03
2023-04-04T04:47:07.261Z,98668.19
2023-04-04T04:49:35.422Z,98668.81
2023-04-04T04:52:05.003Z,98667.63
2023-04-04T04:54:32.972Z,98668.25
2023-04-04T04:57:01.530Z,98670.34
2023-04-04T04:59:29.641Z,98671.16
2023-04-04T05:01:57.662Z,98636.19
2023-04-04T05:04:25.610Z,98659.59
2023-04-04T05:06:53.886Z,98659.16
2023-04-04T05:09:23.721Z,98658.34
2023-04-04T05:11:51.766Z,98659.38
2023-04-04T05:14:20.270Z,98654.41
2023-04-04T05:16:49.053Z,98659.59
2023-04-04T05:19:17.336Z,98655.06
2023-04-04T05:21:45.260Z,98647.63
2023-04-04T05:24:13.366Z,98644.94
2023-04-04T05:26:42.698Z,98650.28
2023-04-04T05:29:10.640Z,98650.06
2023-04-04T05:31:38.603Z,98649.25
2023-04-04T05:34:08.424Z,98655.84
2023-04-04T05:36:36.672Z,98652.97
2023-04-04T05:39:05.290Z,98647.59
2023-04-04T05:41:33.375Z,98645.31
2023-04-04T05:44:03.001Z,98644.91
2023-04-04T05:46:31.484Z,98646.78
2023-04-04T05:48:59.532Z,98647.81
2023-04-04T05:51:27.458Z,98649.25
2023-04-04T05:53:55.399Z,98643.47
2023-04-04T05:56:24.971Z,98640.16
2023-04-04T05:58:53.196Z,98639.53
2023-04-04T06:01:22.534Z,98645.13
2023-04-04T06:03:50.570Z,98647.59
2023-04-04T06:06:18.644Z,98652.56
2023-04-04T06:08:53.508Z,98653.78
2023-04-04T06:11:23.101Z,98645.34
2023-04-04T06:13:51.287Z,98648.44
2023-04-04T06:16:19.298Z,98650.09
2023-04-04T06:18:48.814Z,98655.84
2023-04-04T06:21:16.813Z,98643.06
2023-04-04T06:23:44.792Z,98652.53
2023-04-04T06:26:12.737Z,98650.25
2023-04-04T06:28:48.249Z,98654.19
2023-04-04T06:31:16.146Z,98657.50
2023-04-04T06:33:44.099Z,98648.22
2023-04-04T06:36:13.591Z,98657.94
2023-04-04T06:38:41.536Z,98655.44
2023-04-04T06:41:09.460Z,98659.56
2023-04-04T06:43:37.466Z,98663.28
2023-04-04T06:46:06.738Z,98664.13
2023-04-04T06:48:34.674Z,98663.72
2023-04-04T06:51:02.746Z,98664.53
2023-04-04T06:53:32.364Z,98653.34
2023-04-04T06:56:00.321Z,98647.53
2023-04-04T06:58:28.261Z,98659.38
2023-04-04T07:00:59.769Z,98661.22
2023-04-04T07:03:27.947Z,98660.81
2023-04-04T07:05:55.963Z,98657.47
2023-04-04T07:08:24.102Z,98657.06
2023-04-04T07:10:53.399Z,98658.72
2023-04-04T07:13:21.597Z,98665.50
2023-04-04T07:15:50.188Z,98662.63
2023-04-04T07:18:18.121Z,98678.94
2023-04-04T07:20:47.687Z,98678.31
2023-04-04T07:23:16.885Z,98678.88
2023-04-04T07:25:44.823Z,98691.13
2023-04-04T07:28:14.155Z,98691.94
2023-04-04T07:30:42.445Z,98698.44
2023-04-04T07:33:10.774Z,98695.41
2023-04-04T07:35:38.880Z,98697.25
2023-04-04T07:38:06.875Z,98698.63
2023-04-04T07:40:34.842Z,98698.28
2023-04-04T07:43:02.805Z,98707.09
2023-04-04T07:45:32.144Z,98713.03
2023-04-04T07:48:00.110Z,98714.50
2023-04-04T07:50:28.132Z,98706.09
2023-04-04T07:52:56.197Z,98713.00
2023-04-04T07:55:25.496Z,98719.22
2023-04-04T07:57:53.638Z,98720.16
2023-04-04T08:00:22.748Z,98709.31
2023-04-04T08:02:54.585Z,98711.34
2023-04-04T08:05:22.627Z,98710.56
2023-04-04T08:07:50.622Z,98712.97
2023-04-04T08:10:19.191Z,98717.88
2023-04-04T08:12:47.320Z,98715.31
2023-04-04T08:15:15.244Z,98705.78
2023-04-04T08:17:44.425Z,98716.63
2023-04-04T08:20:14.350Z,98720.88
2023-04-04T08:22:42.699Z,98717.09
2023-04-04T08:25:11.196Z,98724.50
2023-04-04T08:27:41.263Z,98720.44
2023-04-04T08:30:10.227Z,98732.91
2023-04-04T08:32:38.140Z,98730.09
2023-04-04T08:35:06.682Z,98721.69
2023-04-04T08:37:36.658Z,98722.81
2023-04-04T08:40:05.208Z,98727.56
2023-04-04T08:42:38.420Z,98737.91
2023-04-04T08:45:07.460Z,98743.09
2023-04-04T08:47:36.193Z,98747.16
2023-04-04T08:50:05.562Z,98743.00
2023-04-04T08:52:35.735Z,98745.03
2023-04-04T08:55:04.308Z,98752.78
2023-04-04T08:57:33.479Z,98758.75
2023-04-04T09:00:02.515Z,98770.03
2023-04-04T09:02:34.263Z,98755.81
2023-04-04T09:05:06.158Z,98767.41
2023-04-04T09:07:38.819Z,98773.19
2023-04-04T09:10:09.420Z,98771.41
2023-04-04T09:12:37.948Z,98778.66
2023-04-04T09:15:06.575Z,98774.78
2023-04-04T09:17:34.536Z,98774.44
2023-04-04T09:20:04.596Z,98778.78
2023-04-04T09:22:32.721Z,98781.97
2023-04-04T09:25:02.043Z,98780.78
2023-04-04T09:27:29.997Z,98774.97
2023-04-04T09:29:57.934Z,98782.50
2023-04-04T09:32:26.326Z,98782.88
2023-04-04T09:34:54.338Z,98793.22
2023-04-04T09:37:22.298Z,98787.81
2023-04-04T09:39:50.639Z,98796.91
2023-04-04T09:42:20.194Z,98795.53
2023-04-04T09:44:48.118Z,98796.44
2023-04-04T09:49:58.999Z,98809.53
2023-04-04T09:52:26.975Z,98811.25
2023-04-04T09:54:59.159Z,98807.84
2023-04-04T09:57:29.469Z,98813.22
2023-04-04T09:59:59.875Z,98814.59
2023-04-04T10:02:28.052Z,98808.16
2023-04-04T10:05:06.076Z,98818.38
2023-04-04T10:07:34.749Z,98816.44
2023-04-04T10:10:03.547Z,98812.03
2023-04-04T10:12:33.309Z,98817.56
2023-04-04T10:15:01.820Z,98802.97
2023-04-04T10:17:31.583Z,98808.03
2023-04-04T10:20:01.737Z,98813.03
2023-04-04T10:22:29.681Z,98811.38
2023-04-04T10:24:59.101Z,98815.41
2023-04-04T10:27:27.461Z,98808.59
2023-04-04T10:29:57.321Z,98800.44
2023-04-04T10:32:30.449Z,98803.50
2023-04-04T10:35:01.841Z,98805.66
2023-04-04T10:37:29.825Z,98796.63
2023-04-04T10:40:03.604Z,98803.41
2023-04-04T10:42:33.442Z,98808.75
2023-04-04T10:45:16.869Z,98807.94
2023-04-04T10:47:48.332Z,98809.13
2023-04-04T10:50:16.365Z,98800.72
2023-04-04T10:52:45.505Z,98817.56
2023-04-04T10:55:14.161Z,98811.84
2023-04-04T10:57:43.084Z,98820.81
2023-04-04T11:00:13.760Z,98818.03
2023-04-04T11:02:49.986Z,98824.97
2023-04-04T11:05:22.805Z,98817.56
2023-04-04T11:08:07.414Z,98818.34
2023-04-04T11:10:37.299Z,98817.97
2023-04-04T11:13:13.306Z,98813.44
2023-04-04T11:15:55.041Z,98819.16
2023-04-04T11:18:33.405Z,98812.63
2023-04-04T11:21:02.686Z,98812.31
2023-04-04T11:23:32.613Z,98809.06
2023-04-04T11:26:01.028Z,98813.25
2023-04-04T11:28:45.001Z,98804.94
2023-04-04T11:31:29.021Z,98798.81
2023-04-04T11:33:58.683Z,98796.72
2023-04-04T11:36:50.716Z,98797.88
2023-04-04T11:39:23.898Z,98795.22
2023-04-04T11:41:54.329Z,98795.91
2023-04-04T11:44:22.554Z,98781.88
2023-04-04T11:46:56.057Z,98775.84
2023-04-04T11:49:26.979Z,98776.47
2023-04-04T11:51:54.930Z,98772.88
2023-04-04T11:54:23.318Z,98758.84
2023-04-04T11:56:51.289Z,98767.16
2023-04-04T11:59:19.870Z,98762.69
2023-04-04T12:01:47.878Z,98772.19
2023-04-04T12:04:20.489Z,98770.16
2023-04-04T12:06:51.132Z,98779.75
2023-04-04T12:09:20.408Z,98772.75
2023-04-04T12:11:48.607Z,98783.69
2023-04-04T12:14:18.287Z,98788.03
2023-04-04T12:16:46.761Z,98787.72
2023-04-04T12:19:14.671Z,98781.09
2023-04-04T12:21:44.020Z,98778.09
2023-04-04T12:24:12.054Z,98773.88
2023-04-04T12:26:40.906Z,98785.50
2023-04-04T12:29:09.588Z,98778.78
2023-04-04T12:31:38.218Z,98778.34
2023-04-04T12:34:06.188Z,98766.22
2023-04-04T12:36:34.130Z,98763.75
2023-04-04T12:39:03.949Z,98773.66
2023-04-04T12:41:31.893Z,98776.59
2023-04-04T12:44:03.790Z,98781.19
2023-04-04T12:46:38.812Z,98785.69
2023-04-04T12:49:08.240Z,98786.66
2023-04-04T12:51:37.452Z,98801.63
2023-04-04T12:54:07.371Z,98793.78
2023-04-04T12:56:36.187Z,98802.78
2023-04-04T12:59:04.820Z,98811.03
2023-04-04T13:01:33.348Z,98807.16
2023-04-04T13:04:02.894Z,98810.56
2023-04-04T13:06:31.990Z,98813.97
2023-04-04T13:09:00.057Z,98823.22
2023-04-04T13:11:55.895Z,98823.41
2023-04-04T13:14:23.799Z,98827.34
2023-04-04T13:17:03.385Z,98831.28
2023-04-04T13:19:31.394Z,98840.03
2023-04-04T13:21:59.464Z,98846.94
2023-04-04T13:24:27.372Z,98858.28
2023-04-04T13:26:56.940Z,98874.03
2023-04-04T13:29:25.175Z,98864.78
2023-04-04T13:31:53.789Z,98870.84
2023-04-04T13:34:23.025Z,98884.47
2023-04-04T13:36:51.121Z,98881.75
2023-04-04T13:39:19.194Z,98892.75
2023-04-04T13:41:47.141Z,98896.88
2023-04-04T13:44:17.245Z,98902.16
2023-04-04T13:46:45.206Z,98899.41
2023-04-04T13:49:13.137Z,98911.47
2023-04-04T13:51:41.096Z,98910.41
2023-04-04T13:54:09.045Z,98916.66
2023-04-04T13:56:37.088Z,98918.81
2023-04-04T13:59:05.077Z,98922.09
2023-04-04T14:01:34.435Z,98929.38
2023-04-04T14:04:10.180Z,98932.63
2023-04-04T14:06:44.979Z,98930.13
2023-04-04T14:09:12.912Z,98934.75
2023-04-04T14:11:41.942Z,98939.25
2023-04-04T14:14:09.863Z,98939.25
2023-04-04T14:16:39.183Z,98940.09
2023-04-04T14:19:07.196Z,98944.91
2023-04-04T14:21:35.117Z,98946.63
2023-04-04T14:24:03.069Z,98944.78
2023-04-04T14:26:31.552Z,98951.53
2023-04-04T14:29:00.959Z,98941.13
2023-04-04T14:31:28.989Z,98939.63
2023-04-04T14:33:58.378Z,98946.13
2023-04-04T14:36:26.484Z,98942.88
2023-04-04T14:38:54.717Z,98942.88
2023-04-04T14:41:22.898Z,98955.53
2023-04-04T14:43:51.200Z,98964.13
2023-04-04T14:46:19.869Z,98967.16
2023-04-04T14:48:48.271Z,98961.44
2023-04-04T14:51:19.638Z,98970.59
2023-04-04T14:53:47.581Z,98966.97
2023-04-04T14:56:15.525Z,98977.50
2023-04-04T14:58:43.465Z,98979.34
2023-04-04T15:01:12.211Z,98986.53
2023-04-04T15:03:40.264Z,98992.34
2023-04-04T15:06:08.540Z,98999.22
2023-04-04T15:08:37.941Z,98999.13
2023-04-04T15:11:06.079Z,98995.75
2023-04-04T15:13:34.534Z,99011.25
2023-04-04T15:16:02.573Z,99007.28
2023-04-04T15:18:30.555Z,99011.25
2023-04-04T15:20:58.633Z,99014.81
2023-04-04T15:23:26.541Z,99020.03
2023-04-04T15:25:55.870Z,99025.63
2023-04-04T15:28:23.790Z,99019.78
2023-04-04T15:30:51.706Z,99027.22
2023-04-04T15:33:19.719Z,99030.16
2023-04-04T15:35:47.738Z,99021.25
2023-04-04T15:38:15.765Z,99036.22
2023-04-04T15:40:43.843Z,99033.13
2023-04-04T15:43:13.185Z,99039.41
2023-04-04T15:45:41.115Z,99043.84
2023-04-04T15:48:09.100Z,99051.19
2023-04-04T15:50:37.085Z,99060.22
2023-04-04T15:53:04.991Z,99057.56
2023-04-04T15:55:33.130Z,99061.53
2023-04-04T15:58:01.130Z,99059.88
2023-04-04T16:00:30.495Z,99051.91
2023-04-04T16:02:59.022Z,99054.66
2023-04-04T16:05:28.339Z,99062.25
2023-04-04T16:07:56.451Z,99061.91
2023-04-04T16:10:24.408Z,99066.28
2023-04-04T16:12:52.330Z,99071.03
2023-04-04T16:15:20.541Z,99073.59
2023-04-04T16:17:51.532Z,99067.81
2023-04-04T16:20:19.663Z,99080.50
2023-04-04T16:22:48.106Z,99079.38
2023-04-04T16:25:16.259Z,99078.59
2023-04-04T16:27:44.309Z,99087.25
2023-04-04T16:30:14.091Z,99089.28
2023-04-04T16:32:42.718Z,99094.63
2023-04-04T16:35:12.166Z,99101.28
2023-04-04T16:37:40.418Z,99113.34
2023-04-04T16:40:09.560Z,99115.03
2023-04-04T16:42:37.532Z,99115.56
2023-04-04T16:45:08.247Z,99117.44
2023-04-04T16:47:36.766Z,99121.44
2023-04-04T16:50:04.904Z,99103.75
2023-04-04T16:52:34.258Z,99129.44
2023-04-04T16:55:02.459Z,99131.41
2023-04-04T16:57:30.473Z,99133.38
2023-04-04T16:59:58.404Z,99134.41
2023-04-04T17:02:26.637Z,99138.06
2023-04-04T17:04:54.763Z,99135.56
2023-04-04T17:07:22.731Z,99130.75
2023-04-04T17:09:52.363Z,99135.44
2023-04-04T17:12:20.346Z,99134.09
2023-04-04T17:14:48.305Z,99132.16
2023-04-04T17:17:16.517Z,99136.50
2023-04-04T17:19:44.618Z,99144.19
2023-04-04T17:22:12.582Z,99137.50
2023-04-04T17:24:40.722Z,99145.56
2023-04-04T17:27:10.081Z,99154.19
2023-04-04T17:29:38.004Z,99157.53
2023-04-04T17:32:06.377Z,99164.56
2023-04-04T17:34:34.402Z,99166.94
2023-04-04T17:37:02.483Z,99176.25
2023-04-04T17:39:30.459Z,99188.44
2023-04-04T17:41:58.422Z,99180.91
2023-04-04T17:44:27.773Z,99187.56
2023-04-04T17:46:56.206Z,99191.59
2023-04-04T17:49:24.143Z,99200.97
2023-04-04T17:51:52.256Z,99203.97
2023-04-04T17:54:20.842Z,99208.63
2023-04-04T17:56:50.411Z,99211.16
2023-04-04T17:59:18.856Z,99220.66
2023-04-04T18:01:48.337Z,99228.00
2023-04-04T18:04:16.325Z,99236.47
2023-04-04T18:06:44.242Z,99231.50
2023-04-04T18:09:12.726Z,99238.81
2023-04-04T18:11:41.094Z,99238.81
2023-04-04T18:14:09.127Z,99241.34
2023-04-04T18:16:40.149Z,99248.66
2023-04-04T18:19:11.044Z,99245.69
2023-04-04T18:21:39.144Z,99246.16
2023-04-04T18:24:08.050Z,99243.31
2023-04-04T18:26:36.022Z,99248.66
2023-04-04T18:29:03.990Z,99235.94
2023-04-04T18:31:32.075Z,99240.66
2023-04-04T18:34:00.907Z,99248.97
2023-04-04T18:36:30.867Z,99246.66
2023-04-04T18:38:58.861Z,99253.00
2023-04-04T18:41:26.806Z,99255.47
2023-04-04T18:43:54.794Z,99261.78
2023-04-04T18:46:23.173Z,99264.66
2023-04-04T18:48:51.135Z,99269.84
2023-04-04T18:51:20.003Z,99274.34
2023-04-04T18:53:50.344Z,99275.66
2023-04-04T18:56:18.318Z,99269.66
2023-04-04T18:58:46.274Z,99271.63
2023-04-04T19:01:15.934Z,99274.66
2023-04-04T19:03:46.996Z,99275.66
2023-04-04T19:06:15.425Z,99274.97
2023-04-04T19:08:43.744Z,99277.31
2023-04-04T19:11:13.536Z,99276.59
2023-04-04T19:13:41.557Z,99289.56
2023-04-04T19:16:09.659Z,99292.16
2023-04-04T19:18:37.716Z,99294.03
2023-04-04T19:21:06.412Z,99296.50
2023-04-04T19:23:34.399Z,99291.19
2023-04-04T19:26:02.573Z,99297.53
2023-04-04T19:28:31.939Z,99300.56
2023-04-04T19:31:02.092Z,99301.19
2023-04-04T19:33:30.508Z,99304.53
2023-04-04T19:36:00.403Z,99301.53
2023-04-04T19:38:29.338Z,99310.41
2023-04-04T19:40:58.323Z,99307.56
2023-04-04T19:43:26.727Z,99313.22
2023-04-04T19:45:56.542Z,99315.91
2023-04-04T19:48:51.852Z,99319.72
2023-04-04T19:51:38.061Z,99315.88
2023-04-04T19:54:07.445Z,99313.34
2023-04-04T19:56:35.474Z,99323.72
2023-04-04T19:59:05.640Z,99326.72
2023-04-04T20:01:37.654Z,99327.88
2023-04-04T20:04:09.475Z,99333.84
2023-04-04T20:06:38.775Z,99332.28
2023-04-04T20:09:12.132Z,99333.13
2023-04-04T20:11:40.235Z,99345.34
2023-04-04T20:14:09.410Z,99333.84
2023-04-04T20:16:38.838Z,99338.22
2023-04-04T20:19:08.198Z,99335.53
2023-04-04T20:21:36.852Z,99342.88
2023-04-04T20:24:08.448Z,99339.91
2023-04-04T20:26:54.444Z,99338.22
2023-04-04T20:29:23.841Z,99342.88
2023-04-04T20:31:54.330Z,99339.50
2023-04-04T20:34:41.885Z,99349.84
2023-04-04T20:37:12.595Z,99345.16
2023-04-04T20:39:43.853Z,99349.81
2023-04-04T20:42:35.086Z,99350.81
2023-04-04T20:45:29.447Z,99338.47
2023-04-04T20:48:00.734Z,99354.31
2023-04-04T20:50:43.633Z,99371.19
2023-04-04T20:53:12.960Z,99365.00
2023-04-04T20:55:42.694Z,99373.88
2023-04-04T20:58:11.721Z,99369.88
2023-04-04T21:00:40.932Z,99365.81
2023-04-04T21:03:11.822Z,99371.81
2023-04-04T21:05:40.697Z,99371.44
2023-04-04T21:08:14.370Z,99379.34
2023-04-04T21:10:49.515Z,99374.53
2023-04-04T21:13:17.448Z,99369.50
2023-04-04T21:15:45.465Z,99379.22
2023-04-04T21:18:14.821Z,99369.91
2023-04-04T21:21:10.529Z,99377.25
2023-04-04T21:23:46.548Z,99372.59
2023-04-04T21:26:25.896Z,99382.97
2023-04-04T21:28:53.893Z,99379.63
2023-04-04T21:31:22.904Z,99380.69
2023-04-04T21:33:53.685Z,99376.63
2023-04-04T21:36:28.853Z,99378.69
2023-04-04T21:38:57.346Z,99389.25
2023-04-04T21:41:26.216Z,99387.88
2023-04-04T21:43:54.353Z,99382.75
2023-04-04T21:46:23.892Z,99380.41
2023-04-04T21:48:53.308Z,99383.38
2023-04-04T21:51:21.373Z,99384.97
2023-04-04T21:53:49.723Z,99376.97
2023-04-04T21:56:17.849Z,99390.16
2023-04-04T21:58:45.881Z,99387.13
2023-04-04T22:01:13.944Z,99388.63
2023-04-04T22:03:41.996Z,99394.38
2023-04-04T22:06:11.323Z,99391.53
2023-04-04T22:08:39.312Z,99389.59
2023-04-04T22:11:07.253Z,99385.59
2023-04-04T22:13:35.206Z,99392.63
2023-04-04T22:16:04.730Z,99385.47
2023-04-04T22:18:33.380Z,99394.06
2023-04-04T22:21:03.298Z,99401.03
2023-04-04T22:23:35.540Z,99387.28
2023-04-04T22:26:05.197Z,99390.06
2023-04-04T22:28:34.108Z,99392.75
2023-04-04T22:31:02.542Z,99390.41
2023-04-04T22:33:30.697Z,99398.72
2023-04-04T22:35:59.233Z,99396.38
2023-04-04T22:38:27.216Z,99355.59
2023-04-04T22:40:57.580Z,99396.88
2023-04-04T22:43:26.549Z,99390.72
2023-04-04T22:45:54.623Z,99394.72
2023-04-04T22:48:23.966Z,99362.59
2023-04-04T22:50:55.869Z,99397.72
2023-04-04T22:53:25.506Z,99397.72
2023-04-04T22:55:53.899Z,99396.03
2023-04-04T22:58:23.602Z,99401.06
2023-04-04T23:00:51.569Z,99401.06
2023-04-04T23:03:19.953Z,99399.41
2023-04-04T23:05:47.949Z,99393.72
2023-04-04T23:08:15.940Z,99392.06
2023-04-04T23:10:43.972Z,99396.03
2023-04-04T23:13:11.957Z,99396.75
2023-04-04T23:15:41.519Z,99400.47
2023-04-04T23:18:10.335Z,99399.97
2023-04-04T23:20:38.579Z,99396.47
2023-04-04T23:23:06.668Z,99400.84
2023-04-04T23:25:34.671Z,99403.78
2023-04-04T23:28:02.639Z,99401.47
2023-04-04T23:30:31.015Z,99399.44
2023-04-04T23:33:00.409Z,99389.00
2023-04-04T23:35:28.781Z,99398.13
2023-04-04T23:37:56.760Z,99396.75
2023-04-04T23:40:24.704Z,99395.75
2023-04-04T23:42:53.305Z,99390.94
2023-04-04T23:45:21.326Z,99385.72
2023-04-04T23:47:49.361Z,99392.38
2023-04-04T23:50:19.184Z,99390.41
2023-04-04T23:52:47.106Z,99386.72
2023-04-04T23:55:17.091Z,99382.53
2023-04-04T23:57:45.290Z,99376.47
