createdAt,value
2018-03-02T00:00:37.535Z,35.05
2018-03-02T00:03:06.688Z,32.50
2018-03-02T00:05:35.849Z,31.62
2018-03-02T00:08:06.951Z,36.47
2018-03-02T00:10:39.380Z,35.42
2018-03-02T00:13:08.548Z,36.55
2018-03-02T00:15:37.722Z,45.67
2018-03-02T00:18:06.936Z,37.83
2018-03-02T00:23:11.335Z,45.47
2018-03-02T00:25:40.546Z,42.03
2018-03-02T00:28:09.729Z,36.00
2018-03-02T00:30:50.686Z,35.80
2018-03-02T00:33:19.856Z,36.78
2018-03-02T00:35:49.031Z,36.55
2018-03-02T00:38:18.173Z,33.45
2018-03-02T00:40:47.377Z,34.13
2018-03-02T00:43:16.535Z,34.00
2018-03-02T00:45:45.678Z,44.90
2018-03-02T00:48:14.863Z,39.15
2018-03-02T00:50:44.029Z,37.42
2018-03-02T00:53:13.196Z,34.67
2018-03-02T00:55:42.344Z,45.42
2018-03-02T00:58:11.513Z,40.72
2018-03-02T01:00:40.730Z,35.85
2018-03-02T01:03:09.906Z,33.28
2018-03-02T01:05:39.080Z,35.83
2018-03-02T01:10:43.510Z,46.00
2018-03-02T01:13:13.127Z,40.40
2018-03-02T01:15:42.307Z,35.65
2018-03-02T01:18:11.501Z,34.90
2018-03-02T01:20:40.676Z,33.92
2018-03-02T01:23:11.768Z,48.47
2018-03-02T01:25:40.991Z,40.70
2018-03-02T01:28:10.153Z,36.03
2018-03-02T01:30:39.412Z,37.63
2018-03-02T01:33:08.605Z,49.22
2018-03-02T01:35:37.837Z,38.40
2018-03-02T01:38:07.057Z,40.53
2018-03-02T01:40:36.216Z,36.35
2018-03-02T01:43:05.424Z,34.55
2018-03-02T01:45:34.608Z,37.50
2018-03-02T01:48:03.829Z,40.17
2018-03-02T01:50:33.059Z,37.90
2018-03-02T01:53:02.722Z,36.45
2018-03-02T01:55:35.338Z,35.22
2018-03-02T01:58:04.490Z,36.30
2018-03-02T02:00:33.655Z,33.78
2018-03-02T02:03:03.088Z,36.20
2018-03-02T02:05:32.243Z,40.53
2018-03-02T02:08:02.391Z,39.70
2018-03-02T02:10:31.603Z,37.53
2018-03-02T02:13:01.934Z,36.67
2018-03-02T02:15:31.094Z,51.10
2018-03-02T02:18:01.439Z,51.95
2018-03-02T02:20:30.614Z,51.35
2018-03-02T02:23:01.218Z,44.08
2018-03-02T02:28:05.615Z,50.12
2018-03-02T02:30:36.891Z,44.45
2018-03-02T02:33:06.052Z,39.15
2018-03-02T02:35:35.190Z,36.25
2018-03-02T02:38:04.356Z,36.53
2018-03-02T02:40:33.521Z,34.75
2018-03-02T02:43:03.179Z,38.53
2018-03-02T02:45:32.391Z,35.20
2018-03-02T02:48:02.684Z,41.35
2018-03-02T02:50:31.856Z,36.08
2018-03-02T02:53:01.893Z,39.80
2018-03-02T02:55:32.183Z,39.10
2018-03-02T02:58:02.729Z,50.40
2018-03-02T03:00:32.156Z,54.20
2018-03-02T03:03:02.076Z,52.73
2018-03-02T03:05:31.237Z,43.75
2018-03-02T03:08:01.689Z,41.33
2018-03-02T03:10:30.847Z,38.47
2018-03-02T03:13:01.167Z,37.17
2018-03-02T03:15:30.363Z,39.15
2018-03-02T03:18:00.834Z,41.25
2018-03-02T03:23:05.189Z,50.55
2018-03-02T03:25:34.400Z,46.30
2018-03-02T03:28:03.559Z,41.05
2018-03-02T03:30:32.735Z,37.67
2018-03-02T03:35:37.096Z,52.35
2018-03-02T03:38:06.223Z,45.30
2018-03-02T03:40:35.399Z,43.38
2018-03-02T03:43:04.623Z,44.30
2018-03-02T03:45:33.806Z,39.38
2018-03-02T03:48:03.000Z,51.05
2018-03-02T03:50:32.187Z,41.67
2018-03-02T03:55:36.556Z,53.28
2018-03-02T03:58:05.696Z,43.72
2018-03-02T04:00:34.875Z,42.17
2018-03-02T04:03:04.458Z,44.25
2018-03-02T04:05:33.615Z,38.72
2018-03-02T04:08:02.771Z,38.05
2018-03-02T04:10:31.931Z,39.63
2018-03-02T04:13:01.095Z,45.03
2018-03-02T04:15:30.599Z,42.92
2018-03-02T04:17:59.795Z,51.10
2018-03-02T04:20:29.003Z,52.47
2018-03-02T04:22:58.155Z,43.63
2018-03-02T04:25:30.644Z,43.15
2018-03-02T04:28:00.252Z,39.33
2018-03-02T04:30:30.153Z,36.95
2018-03-02T04:32:59.316Z,42.22
2018-03-02T04:35:28.647Z,41.75
2018-03-02T04:37:57.815Z,43.58
2018-03-02T04:40:26.987Z,41.80
2018-03-02T04:43:01.506Z,43.67
2018-03-02T04:45:30.687Z,43.25
2018-03-02T04:47:59.851Z,41.35
2018-03-02T04:50:29.034Z,45.83
2018-03-02T04:52:58.204Z,50.63
2018-03-02T04:55:27.343Z,43.55
2018-03-02T04:57:56.519Z,41.10
2018-03-02T05:03:01.823Z,51.20
2018-03-02T05:05:30.970Z,45.15
2018-03-02T05:08:00.145Z,43.15
2018-03-02T05:10:29.317Z,41.20
2018-03-02T05:12:59.435Z,41.15
2018-03-02T05:15:28.578Z,42.85
2018-03-02T05:17:58.695Z,40.92
2018-03-02T05:23:03.151Z,58.13
2018-03-02T05:25:32.323Z,47.17
2018-03-02T05:28:01.466Z,41.20
2018-03-02T05:30:30.638Z,53.92
2018-03-02T05:32:59.775Z,48.13
2018-03-02T05:38:05.154Z,53.95
2018-03-02T05:40:34.353Z,57.53
2018-03-02T05:43:03.598Z,47.67
2018-03-02T05:45:33.185Z,42.70
2018-03-02T05:48:02.372Z,55.55
2018-03-02T05:50:31.556Z,56.70
2018-03-02T05:53:00.744Z,48.75
2018-03-02T05:55:29.970Z,44.17
2018-03-02T05:57:59.128Z,44.67
2018-03-02T06:00:28.335Z,46.78
2018-03-02T06:02:57.565Z,40.03
2018-03-02T06:05:26.723Z,40.90
2018-03-02T06:07:55.892Z,43.00
2018-03-02T06:10:25.104Z,38.58
2018-03-02T06:12:54.263Z,53.55
2018-03-02T06:15:23.408Z,43.97
2018-03-02T06:17:52.608Z,42.88
2018-03-02T06:20:22.240Z,53.42
2018-03-02T06:22:51.391Z,41.75
2018-03-02T06:25:20.554Z,40.83
2018-03-02T06:27:49.711Z,45.35
2018-03-02T06:30:18.875Z,55.55
2018-03-02T06:32:48.027Z,52.22
2018-03-02T06:35:17.200Z,44.88
2018-03-02T06:40:21.560Z,52.08
2018-03-02T06:42:50.743Z,45.88
2018-03-02T06:45:19.874Z,43.90
2018-03-02T06:47:49.031Z,40.70
2018-03-02T06:50:18.195Z,46.72
2018-03-02T06:52:47.372Z,43.17
2018-03-02T06:55:16.516Z,54.78
2018-03-02T06:57:45.677Z,47.22
2018-03-02T07:00:14.907Z,44.05
2018-03-02T07:02:44.096Z,42.58
2018-03-02T07:05:13.277Z,54.97
2018-03-02T07:07:42.443Z,46.22
2018-03-02T07:10:11.616Z,43.55
2018-03-02T07:12:40.765Z,44.00
2018-03-02T07:15:09.937Z,41.65
2018-03-02T07:17:39.119Z,42.85
2018-03-02T07:20:08.321Z,45.45
2018-03-02T07:22:37.493Z,44.40
2018-03-02T07:25:06.641Z,51.45
2018-03-02T07:27:35.860Z,47.47
2018-03-02T07:30:05.034Z,45.38
2018-03-02T07:32:34.197Z,47.88
2018-03-02T07:35:03.389Z,52.72
2018-03-02T07:37:32.574Z,46.42
2018-03-02T07:40:01.756Z,43.67
2018-03-02T07:42:46.051Z,41.50
2018-03-02T07:45:31.487Z,44.88
2018-03-02T07:48:18.025Z,43.13
2018-03-02T07:51:12.620Z,43.00
2018-03-02T07:53:42.447Z,41.03
2018-03-02T07:56:13.881Z,52.72
2018-03-02T07:58:47.940Z,47.60
2018-03-02T08:01:17.464Z,43.97
2018-03-02T08:03:46.655Z,43.05
2018-03-02T08:06:18.147Z,41.45
2018-03-02T08:08:47.326Z,41.47
2018-03-02T08:11:16.501Z,43.65
2018-03-02T08:13:53.663Z,40.80
2018-03-02T08:16:22.820Z,41.05
2018-03-02T08:18:52.014Z,38.45
2018-03-02T08:21:21.184Z,53.60
2018-03-02T08:23:53.135Z,48.38
2018-03-02T08:26:22.363Z,41.67
2018-03-02T08:28:51.512Z,39.55
2018-03-02T08:31:20.688Z,41.97
2018-03-02T08:33:49.856Z,45.55
2018-03-02T08:36:19.256Z,41.95
2018-03-02T08:38:48.408Z,41.45
2018-03-02T08:41:17.589Z,56.67
2018-03-02T08:43:46.794Z,45.60
2018-03-02T08:46:15.944Z,43.05
2018-03-02T08:48:45.136Z,43.65
2018-03-02T08:51:23.016Z,43.10
2018-03-02T08:53:52.189Z,41.17
2018-03-02T08:56:30.853Z,51.83
2018-03-02T08:59:00.055Z,43.43
2018-03-02T09:04:07.644Z,53.53
2018-03-02T09:06:36.975Z,46.53
2018-03-02T09:09:06.979Z,52.30
2018-03-02T09:11:36.197Z,54.05
2018-03-02T09:14:06.623Z,45.60
2018-03-02T09:16:35.783Z,53.05
2018-03-02T09:19:04.980Z,53.28
2018-03-02T09:21:34.163Z,44.97
2018-03-02T09:29:34.288Z,53.50
2018-03-02T09:34:39.339Z,52.80
2018-03-02T09:39:56.848Z,47.80
2018-03-02T09:43:16.620Z,46.60
2018-03-02T09:45:45.770Z,46.43
2018-03-02T09:54:54.611Z,44.30
2018-03-02T09:57:23.939Z,46.10
2018-03-02T09:59:53.112Z,52.50
2018-03-02T10:04:59.687Z,53.72
2018-03-02T10:07:28.866Z,49.40
2018-03-02T10:12:33.233Z,53.35
2018-03-02T10:15:02.417Z,50.03
2018-03-02T10:17:31.635Z,47.40
2018-03-02T10:20:00.810Z,46.53
2018-03-02T10:22:30.022Z,48.70
2018-03-02T10:24:59.208Z,46.93
2018-03-02T10:27:28.362Z,46.03
2018-03-02T10:29:57.551Z,51.33
2018-03-02T10:32:26.755Z,51.67
2018-03-02T10:34:56.850Z,52.05
2018-03-02T10:37:26.003Z,53.05
2018-03-02T10:39:55.159Z,47.67
2018-03-02T10:42:24.336Z,47.67
2018-03-02T10:44:54.452Z,45.63
2018-03-02T10:52:34.576Z,51.97
2018-03-02T10:57:39.064Z,52.20
2018-03-02T11:00:15.561Z,47.20
2018-03-02T11:02:50.306Z,48.33
2018-03-02T11:05:19.530Z,48.10
2018-03-02T11:07:48.815Z,48.67
2018-03-02T11:10:18.003Z,48.90
2018-03-02T11:12:48.143Z,48.07
2018-03-02T11:15:17.357Z,49.90
2018-03-02T11:17:46.540Z,50.50
2018-03-02T11:20:15.671Z,46.10
2018-03-02T11:22:44.839Z,48.43
2018-03-02T11:25:13.983Z,54.10
2018-03-02T11:27:43.168Z,51.83
2018-03-02T11:30:13.260Z,53.40
2018-03-02T11:32:42.499Z,49.47
2018-03-02T11:35:11.761Z,46.60
2018-03-02T11:37:40.896Z,50.33
2018-03-02T11:40:10.141Z,47.80
2018-03-02T11:42:39.311Z,47.57
2018-03-02T11:45:08.451Z,46.80
2018-03-02T11:50:12.824Z,50.80
2018-03-02T11:55:17.286Z,49.97
2018-03-02T11:57:46.479Z,48.60
2018-03-02T12:00:15.635Z,48.20
2018-03-02T12:02:44.810Z,46.53
2018-03-02T12:05:13.946Z,47.17
2018-03-02T12:07:43.196Z,48.00
2018-03-02T12:10:12.440Z,48.70
2018-03-02T12:12:41.594Z,48.85
2018-03-02T12:15:10.805Z,47.40
2018-03-02T12:17:39.959Z,46.33
2018-03-02T12:20:14.002Z,46.87
2018-03-02T12:22:43.228Z,45.57
2018-03-02T12:25:12.415Z,43.80
2018-03-02T12:27:41.576Z,45.60
2018-03-02T12:30:11.291Z,44.23
2018-03-02T12:32:40.459Z,45.23
2018-03-02T12:35:09.599Z,45.17
2018-03-02T12:37:38.836Z,48.97
2018-03-02T12:40:08.025Z,48.40
2018-03-02T12:42:37.211Z,44.30
2018-03-02T12:45:06.413Z,44.10
2018-03-02T12:47:36.575Z,44.20
2018-03-02T12:50:05.735Z,43.60
2018-03-02T12:55:12.199Z,48.37
2018-03-02T12:57:41.335Z,42.47
2018-03-02T13:00:10.679Z,44.13
2018-03-02T13:02:39.851Z,44.20
2018-03-02T13:07:45.050Z,47.47
2018-03-02T13:10:14.185Z,46.50
2018-03-02T13:12:43.347Z,47.50
2018-03-02T13:15:12.529Z,47.75
2018-03-02T13:17:41.764Z,44.47
2018-03-02T13:20:10.957Z,43.83
2018-03-02T13:22:42.113Z,41.90
2018-03-02T13:25:11.282Z,46.50
2018-03-02T13:30:15.733Z,47.13
2018-03-02T13:35:58.133Z,47.87
2018-03-02T13:41:20.166Z,48.35
2018-03-02T13:43:49.375Z,47.93
2018-03-02T13:46:22.093Z,48.00
2018-03-02T13:49:09.781Z,48.50
2018-03-02T13:51:38.971Z,40.57
2018-03-02T13:54:08.274Z,38.20
2018-03-02T13:59:13.747Z,47.62
2018-03-02T14:01:44.983Z,49.45
2018-03-02T14:07:09.629Z,51.63
2018-03-02T14:12:22.406Z,53.63
2018-03-02T14:14:51.687Z,43.70
2018-03-02T14:19:58.027Z,48.60
2018-03-02T14:22:38.656Z,48.70
2018-03-02T14:25:15.858Z,49.20
2018-03-02T14:27:50.412Z,42.37
2018-03-02T14:30:36.483Z,46.87
2018-03-02T14:33:11.085Z,48.90
2018-03-02T14:38:42.406Z,47.38
2018-03-02T14:41:21.380Z,40.70
2018-03-02T14:43:57.635Z,47.00
2018-03-02T14:46:37.164Z,50.80
2018-03-02T14:49:11.840Z,40.30
2018-03-02T14:51:46.837Z,47.85
2018-03-02T14:56:57.095Z,48.72
2018-03-02T14:59:35.531Z,47.38
2018-03-02T15:02:10.122Z,38.13
2018-03-02T15:04:44.630Z,49.10
2018-03-02T15:07:24.945Z,40.70
2018-03-02T15:09:58.357Z,49.42
2018-03-02T15:12:33.470Z,40.90
2018-03-02T15:15:08.062Z,48.05
2018-03-02T15:17:45.926Z,51.45
2018-03-02T15:22:58.322Z,54.42
2018-03-02T15:25:32.466Z,65.10
2018-03-02T15:28:06.885Z,56.63
2018-03-02T15:30:53.958Z,66.28
2018-03-02T15:33:38.570Z,51.33
2018-03-02T15:38:51.852Z,56.65
2018-03-02T15:44:04.498Z,55.15
2018-03-02T15:49:22.137Z,57.87
2018-03-02T15:51:56.626Z,50.27
2018-03-02T15:57:07.683Z,55.50
2018-03-02T15:59:52.610Z,54.03
2018-03-02T16:02:26.957Z,54.30
2018-03-02T16:05:01.617Z,53.35
2018-03-02T16:07:37.771Z,53.70
2018-03-02T16:10:14.906Z,44.03
2018-03-02T16:12:51.531Z,53.72
2018-03-02T16:15:28.597Z,56.42
2018-03-02T16:18:05.611Z,43.47
2018-03-02T16:20:45.041Z,51.85
2018-03-02T16:23:28.792Z,53.58
2018-03-02T16:26:02.834Z,47.77
2018-03-02T16:28:40.338Z,52.55
2018-03-02T16:31:31.655Z,50.53
2018-03-02T16:34:06.126Z,42.27
2018-03-02T16:36:44.544Z,52.03
2018-03-02T16:39:22.650Z,54.70
2018-03-02T16:41:56.387Z,52.40
2018-03-02T16:44:32.010Z,54.03
2018-03-02T16:47:07.066Z,53.63
2018-03-02T16:52:52.491Z,56.37
2018-03-02T16:58:04.128Z,56.13
2018-03-02T17:00:49.122Z,59.47
2018-03-02T17:03:25.121Z,48.20
2018-03-02T17:05:58.392Z,62.45
2018-03-02T17:08:40.624Z,63.60
2018-03-02T17:11:11.796Z,51.97
2018-03-02T17:13:42.007Z,58.90
2018-03-02T17:16:15.532Z,57.40
2018-03-02T17:18:44.703Z,47.77
2018-03-02T17:21:13.883Z,56.85
2018-03-02T17:23:48.006Z,58.03
2018-03-02T17:26:18.683Z,47.47
2018-03-02T17:28:47.858Z,57.78
2018-03-02T17:33:52.323Z,56.63
2018-03-02T17:36:21.702Z,57.30
2018-03-02T17:38:51.876Z,57.22
2018-03-02T17:41:22.195Z,49.13
2018-03-02T17:43:51.999Z,57.10
2018-03-02T17:46:21.295Z,57.40
2018-03-02T17:48:52.450Z,58.90
2018-03-02T17:51:21.635Z,48.87
2018-03-02T17:53:52.865Z,59.35
2018-03-02T17:56:22.043Z,60.42
2018-03-02T17:58:56.709Z,50.23
2018-03-02T18:01:25.876Z,60.30
2018-03-02T18:03:56.022Z,62.55
2018-03-02T18:06:25.183Z,57.30
2018-03-02T18:08:54.359Z,67.78
2018-03-02T18:11:23.541Z,73.85
2018-03-02T18:16:28.025Z,73.57
2018-03-02T18:21:58.217Z,76.22
2018-03-02T18:24:27.452Z,57.07
2018-03-02T18:26:56.663Z,73.57
2018-03-02T18:29:25.847Z,76.85
2018-03-02T18:31:55.918Z,59.33
2018-03-02T18:34:25.133Z,73.20
2018-03-02T18:36:54.322Z,75.45
2018-03-02T18:39:23.494Z,59.27
2018-03-02T18:41:52.737Z,68.22
2018-03-02T18:44:21.943Z,71.80
2018-03-02T18:49:29.908Z,69.43
2018-03-02T18:51:59.074Z,57.13
2018-03-02T18:54:28.337Z,70.40
2018-03-02T18:57:10.357Z,70.30
2018-03-02T18:59:47.436Z,60.37
2018-03-02T19:02:16.718Z,74.82
2018-03-02T19:07:30.912Z,76.65
2018-03-02T19:10:05.237Z,60.43
2018-03-02T19:15:18.980Z,77.47
2018-03-02T19:18:00.119Z,64.03
2018-03-02T19:20:29.314Z,78.45
2018-03-02T19:23:13.884Z,62.63
2018-03-02T19:28:20.558Z,84.47
2018-03-02T19:30:49.753Z,62.10
2018-03-02T19:33:20.271Z,80.85
2018-03-02T19:35:49.460Z,81.07
2018-03-02T19:38:19.800Z,59.70
2018-03-02T19:40:48.943Z,78.15
2018-03-02T19:43:19.511Z,65.13
2018-03-02T19:45:58.222Z,81.67
2018-03-02T19:48:27.426Z,82.15
2018-03-02T19:53:44.757Z,83.55
2018-03-02T19:56:13.936Z,73.00
2018-03-02T20:01:21.283Z,81.45
2018-03-02T20:03:50.504Z,79.12
2018-03-02T20:06:20.978Z,68.30
2018-03-02T20:11:41.903Z,79.22
2018-03-02T20:14:11.253Z,80.95
2018-03-02T20:16:40.829Z,67.90
2018-03-02T20:19:35.199Z,80.77
2018-03-02T20:24:42.132Z,75.68
2018-03-02T20:29:54.828Z,83.57
2018-03-02T20:32:27.578Z,62.60
2018-03-02T20:37:33.746Z,83.07
2018-03-02T20:40:06.916Z,79.53
2018-03-02T20:42:36.315Z,60.10
2018-03-02T20:45:05.520Z,77.30
2018-03-02T20:47:35.659Z,80.35
2018-03-02T20:50:21.258Z,65.90
2018-03-02T20:52:51.096Z,77.75
2018-03-02T20:55:21.229Z,60.83
2018-03-02T20:57:50.757Z,74.82
2018-03-02T21:00:28.987Z,79.75
2018-03-02T21:02:58.517Z,62.33
2018-03-02T21:08:09.624Z,84.43
2018-03-02T21:10:39.000Z,79.05
2018-03-02T21:13:17.011Z,86.57
2018-03-02T21:18:34.336Z,83.65
2018-03-02T21:24:01.974Z,79.18
2018-03-02T21:26:41.083Z,76.45
2018-03-02T21:29:21.285Z,80.30
2018-03-02T21:34:43.469Z,80.43
2018-03-02T21:39:58.306Z,77.12
2018-03-02T21:42:36.769Z,61.73
2018-03-02T21:45:24.853Z,80.85
2018-03-02T21:48:03.438Z,86.97
2018-03-02T21:53:22.057Z,82.85
2018-03-02T21:56:27.565Z,86.82
2018-03-02T21:59:11.823Z,86.90
2018-03-02T22:04:35.943Z,80.70
2018-03-02T22:12:26.936Z,87.55
2018-03-02T22:17:40.320Z,84.72
2018-03-02T22:20:21.610Z,69.20
2018-03-02T22:22:55.372Z,84.57
2018-03-02T22:25:30.222Z,66.30
2018-03-02T22:28:06.993Z,84.70
2018-03-02T22:30:40.792Z,89.03
2018-03-02T22:33:18.486Z,92.00
2018-03-02T22:36:04.515Z,74.40
2018-03-02T22:38:39.811Z,86.00
2018-03-02T22:41:25.461Z,68.33
2018-03-02T22:43:59.671Z,83.20
2018-03-02T22:46:35.258Z,86.70
2018-03-02T22:52:21.160Z,86.43
2018-03-02T22:54:59.303Z,67.80
2018-03-02T22:57:32.791Z,86.25
2018-03-02T23:00:23.496Z,87.10
2018-03-02T23:02:57.711Z,71.53
2018-03-02T23:05:31.725Z,86.40
2018-03-02T23:08:05.808Z,90.65
2018-03-02T23:10:39.106Z,68.37
2018-03-02T23:13:16.734Z,85.10
2018-03-02T23:16:01.171Z,87.60
2018-03-02T23:18:35.286Z,88.57
2018-03-02T23:21:12.976Z,64.70
2018-03-02T23:24:01.575Z,65.60
2018-03-02T23:26:35.971Z,85.70
2018-03-02T23:29:06.134Z,84.68
2018-03-02T23:31:43.051Z,90.68
2018-03-02T23:34:12.219Z,70.97
2018-03-02T23:36:42.050Z,89.03
2018-03-02T23:39:11.197Z,87.62
2018-03-02T23:41:51.784Z,86.80
2018-03-02T23:44:22.394Z,66.67
2018-03-02T23:46:51.586Z,85.97
2018-03-02T23:49:20.755Z,87.85
2018-03-02T23:51:57.149Z,66.73
2018-03-02T23:54:26.315Z,90.12
2018-03-02T23:56:55.548Z,89.90
