createdAt,value
2023-06-22T00:00:55.259Z,2034.00
2023-06-22T00:01:55.162Z,2031.00
2023-06-22T00:02:55.119Z,2037.00
2023-06-22T00:03:54.979Z,2029.00
2023-06-22T00:04:54.858Z,2015.00
2023-06-22T00:05:54.768Z,2031.00
2023-06-22T00:06:54.634Z,2019.00
2023-06-22T00:07:54.569Z,2015.00
2023-06-22T00:08:54.444Z,2004.00
2023-06-22T00:09:54.356Z,1993.00
2023-06-22T00:10:54.267Z,2014.00
2023-06-22T00:11:54.146Z,1991.00
2023-06-22T00:12:54.011Z,2003.00
2023-06-22T00:13:53.898Z,1985.00
2023-06-22T00:14:53.861Z,2001.00
2023-06-22T00:15:53.846Z,1979.00
2023-06-22T00:16:53.806Z,1996.00
2023-06-22T00:17:53.747Z,1987.00
2023-06-22T00:18:53.598Z,1999.00
2023-06-22T00:19:53.496Z,1978.00
2023-06-22T00:20:53.405Z,1975.00
2023-06-22T00:21:53.303Z,1964.00
2023-06-22T00:22:53.176Z,1967.00
2023-06-22T00:23:53.139Z,1968.00
2023-06-22T00:24:53.106Z,1971.00
2023-06-22T00:25:53.077Z,1973.00
2023-06-22T00:26:52.973Z,1970.00
2023-06-22T00:27:52.870Z,1966.00
2023-06-22T00:28:52.841Z,1953.00
2023-06-22T00:29:52.745Z,1956.00
2023-06-22T00:30:52.756Z,1946.00
2023-06-22T00:31:52.523Z,1963.00
2023-06-22T00:32:52.500Z,1949.00
2023-06-22T00:33:52.448Z,1945.00
2023-06-22T00:34:52.337Z,1936.00
2023-06-22T00:35:52.234Z,1933.00
2023-06-22T00:36:52.154Z,1932.00
2023-06-22T00:37:52.112Z,1944.00
2023-06-22T00:38:52.114Z,1940.00
2023-06-22T00:39:51.982Z,1939.00
2023-06-22T00:40:51.935Z,1931.00
2023-06-22T00:41:51.866Z,1930.00
2023-06-22T00:42:51.800Z,1923.00
2023-06-22T00:43:51.723Z,1910.00
2023-06-22T00:44:51.693Z,1914.00
2023-06-22T00:45:51.585Z,1915.00
2023-06-22T00:46:51.466Z,1918.00
2023-06-22T00:47:51.387Z,1915.00
2023-06-22T00:48:51.223Z,1921.00
2023-06-22T00:49:51.124Z,1922.00
2023-06-22T00:50:51.019Z,1926.00
2023-06-22T00:51:50.908Z,1913.00
2023-06-22T00:52:50.784Z,1912.00
2023-06-22T00:53:50.678Z,1915.00
2023-06-22T00:54:50.568Z,1916.00
2023-06-22T00:55:50.441Z,1902.00
2023-06-22T00:56:50.359Z,1900.00
2023-06-22T00:57:50.304Z,1903.00
2023-06-22T00:58:50.254Z,1907.00
2023-06-22T00:59:50.204Z,1897.00
2023-06-22T01:00:50.185Z,1898.00
2023-06-22T01:01:50.067Z,1901.00
2023-06-22T01:02:50.124Z,1907.00
2023-06-22T01:03:50.031Z,1878.00
2023-06-22T01:04:49.840Z,1879.00
2023-06-22T01:05:49.746Z,1883.00
2023-06-22T01:06:49.624Z,1885.00
2023-06-22T01:07:49.493Z,1882.00
2023-06-22T01:08:49.394Z,1893.00
2023-06-22T01:09:49.308Z,1904.00
2023-06-22T01:10:49.190Z,1895.00
2023-06-22T01:11:49.071Z,1899.00
2023-06-22T01:12:48.942Z,1881.00
2023-06-22T01:13:48.852Z,1876.00
2023-06-22T01:14:48.729Z,1875.00
2023-06-22T01:15:48.667Z,1877.00
2023-06-22T01:16:48.680Z,1884.00
2023-06-22T01:17:48.625Z,1876.00
2023-06-22T01:18:48.600Z,1882.00
2023-06-22T01:19:48.594Z,1845.00
2023-06-22T01:20:48.484Z,1869.00
2023-06-22T01:21:48.386Z,1845.00
2023-06-22T01:22:48.308Z,1856.00
2023-06-22T01:23:48.225Z,1865.00
2023-06-22T01:24:48.129Z,1842.00
2023-06-22T01:25:48.069Z,1845.00
2023-06-22T01:26:47.968Z,1842.00
2023-06-22T01:27:47.941Z,1835.00
2023-06-22T01:28:47.903Z,1843.00
2023-06-22T01:29:47.890Z,1849.00
2023-06-22T01:30:47.905Z,1821.00
2023-06-22T01:31:47.832Z,1845.00
2023-06-22T01:32:47.740Z,1833.00
2023-06-22T01:33:47.573Z,1842.00
2023-06-22T01:34:47.483Z,1823.00
2023-06-22T01:35:47.386Z,1815.00
2023-06-22T01:36:47.303Z,1827.00
2023-06-22T01:37:47.281Z,1825.00
2023-06-22T01:38:47.216Z,1808.00
2023-06-22T01:39:47.131Z,1810.00
2023-06-22T01:40:47.032Z,1808.00
2023-06-22T01:41:46.948Z,1816.00
2023-06-22T01:42:46.852Z,1813.00
2023-06-22T01:43:46.754Z,1826.00
2023-06-22T01:44:46.743Z,1805.00
2023-06-22T01:45:46.699Z,1813.00
2023-06-22T01:46:46.668Z,1802.00
2023-06-22T01:47:46.685Z,1806.00
2023-06-22T01:48:46.602Z,1793.00
2023-06-22T01:49:46.579Z,1797.00
2023-06-22T01:50:46.575Z,1802.00
2023-06-22T01:51:46.553Z,1795.00
2023-06-22T01:52:46.510Z,1784.00
2023-06-22T01:53:46.479Z,1772.00
2023-06-22T01:54:46.476Z,1784.00
2023-06-22T01:55:46.421Z,1804.00
2023-06-22T01:56:46.381Z,1788.00
2023-06-22T01:57:46.335Z,1782.00
2023-06-22T01:58:46.270Z,1778.00
2023-06-22T01:59:46.227Z,1798.00
2023-06-22T02:00:46.187Z,1793.00
2023-06-22T02:01:46.143Z,1778.00
2023-06-22T02:02:46.073Z,1765.00
2023-06-22T02:03:46.021Z,1785.00
2023-06-22T02:04:45.897Z,1778.00
2023-06-22T02:05:45.823Z,1750.00
2023-06-22T02:06:45.729Z,1764.00
2023-06-22T02:07:45.702Z,1754.00
2023-06-22T02:08:45.594Z,1761.00
2023-06-22T02:09:45.484Z,1773.00
2023-06-22T02:10:45.386Z,1762.00
2023-06-22T02:11:45.327Z,1749.00
2023-06-22T02:12:45.330Z,1745.00
2023-06-22T02:13:45.303Z,1754.00
2023-06-22T02:14:45.184Z,1752.00
2023-06-22T02:15:45.075Z,1771.00
2023-06-22T02:16:44.971Z,1760.00
2023-06-22T02:17:44.926Z,1760.00
2023-06-22T02:18:44.786Z,1735.00
2023-06-22T02:19:44.686Z,1753.00
2023-06-22T02:20:44.685Z,1754.00
2023-06-22T02:21:44.657Z,1747.00
2023-06-22T02:22:44.758Z,1748.00
2023-06-22T02:23:44.644Z,1731.00
2023-06-22T02:24:44.539Z,1743.00
2023-06-22T02:25:44.432Z,1731.00
2023-06-22T02:26:44.313Z,1736.00
2023-06-22T02:27:44.221Z,1720.00
2023-06-22T02:28:44.113Z,1723.00
2023-06-22T02:29:44.077Z,1726.00
2023-06-22T02:30:43.989Z,1721.00
2023-06-22T02:31:43.918Z,1733.00
2023-06-22T02:32:43.774Z,1726.00
2023-06-22T02:33:45.449Z,1726.00
2023-06-22T02:34:43.530Z,1729.00
2023-06-22T02:35:43.453Z,1729.00
2023-06-22T02:36:43.302Z,1726.00
2023-06-22T02:37:43.245Z,1718.00
2023-06-22T02:38:43.105Z,1723.00
2023-06-22T02:39:42.978Z,1728.00
2023-06-22T02:40:42.861Z,1718.00
2023-06-22T02:41:42.746Z,1712.00
2023-06-22T02:42:42.636Z,1711.00
2023-06-22T02:43:42.556Z,1704.00
2023-06-22T02:44:42.418Z,1706.00
2023-06-22T02:45:42.309Z,1686.00
2023-06-22T02:46:42.187Z,1681.00
2023-06-22T02:47:42.133Z,1698.00
2023-06-22T02:48:41.976Z,1695.00
2023-06-22T02:49:41.866Z,1686.00
2023-06-22T02:50:41.761Z,1689.00
2023-06-22T02:51:41.650Z,1687.00
2023-06-22T02:52:41.552Z,1693.00
2023-06-22T02:53:41.425Z,1674.00
2023-06-22T02:54:41.329Z,1679.00
2023-06-22T02:55:41.226Z,1674.00
2023-06-22T02:56:41.101Z,1658.00
2023-06-22T02:57:41.038Z,1592.00
2023-06-22T02:58:40.889Z,1556.00
2023-06-22T02:59:40.781Z,1513.00
2023-06-22T03:00:40.719Z,1470.00
2023-06-22T03:01:40.573Z,1426.00
2023-06-22T03:02:40.523Z,1417.00
2023-06-22T03:03:40.428Z,1342.00
2023-06-22T03:04:40.260Z,1301.00
2023-06-22T03:05:40.166Z,1268.00
2023-06-22T03:06:40.055Z,1250.00
2023-06-22T03:07:39.929Z,1220.00
2023-06-22T03:08:39.829Z,1188.00
2023-06-22T03:09:39.744Z,1149.00
2023-06-22T03:10:39.621Z,1138.00
2023-06-22T03:11:39.503Z,1101.00
2023-06-22T03:12:39.398Z,1081.00
2023-06-22T03:13:39.307Z,1057.00
2023-06-22T03:14:39.197Z,1033.00
2023-06-22T03:15:39.082Z,981.00
2023-06-22T03:16:38.961Z,986.00
2023-06-22T03:17:38.915Z,964.00
2023-06-22T03:18:38.729Z,961.00
2023-06-22T03:19:38.635Z,923.00
2023-06-22T03:20:38.531Z,905.00
2023-06-22T03:21:38.404Z,883.00
2023-06-22T03:22:38.290Z,875.00
2023-06-22T03:23:38.174Z,875.00
2023-06-22T03:24:38.044Z,869.00
2023-06-22T03:25:37.940Z,837.00
2023-06-22T03:26:37.835Z,839.00
2023-06-22T03:27:37.717Z,817.00
2023-06-22T03:28:37.613Z,810.00
2023-06-22T03:29:37.530Z,796.00
2023-06-22T03:30:37.396Z,799.00
2023-06-22T03:31:37.373Z,791.00
2023-06-22T03:32:37.224Z,779.00
2023-06-22T03:33:37.104Z,761.00
2023-06-22T03:34:37.029Z,762.00
2023-06-22T03:35:36.894Z,764.00
2023-06-22T03:36:36.786Z,756.00
2023-06-22T03:37:36.705Z,738.00
2023-06-22T03:38:36.567Z,744.00
2023-06-22T03:39:36.464Z,737.00
2023-06-22T03:40:36.365Z,734.00
2023-06-22T03:41:36.240Z,739.00
2023-06-22T03:42:36.148Z,743.00
2023-06-22T03:43:36.044Z,774.00
2023-06-22T03:44:35.915Z,771.00
2023-06-22T03:45:35.982Z,775.00
2023-06-22T03:46:35.852Z,811.00
2023-06-22T03:47:35.620Z,799.00
2023-06-22T03:48:35.484Z,786.00
2023-06-22T03:49:35.377Z,774.00
2023-06-22T03:50:35.272Z,761.00
2023-06-22T03:51:35.139Z,782.00
2023-06-22T03:52:35.044Z,792.00
2023-06-22T03:53:34.946Z,777.00
2023-06-22T03:54:34.850Z,760.00
2023-06-22T03:55:34.742Z,759.00
2023-06-22T03:56:34.612Z,745.00
2023-06-22T03:57:34.524Z,737.00
2023-06-22T03:58:34.392Z,730.00
2023-06-22T03:59:34.271Z,731.00
2023-06-22T04:00:34.209Z,729.00
2023-06-22T04:01:34.149Z,704.00
2023-06-22T04:02:34.126Z,696.00
2023-06-22T04:03:34.141Z,678.00
2023-06-22T04:04:34.097Z,666.00
2023-06-22T04:05:33.925Z,688.00
2023-06-22T04:06:33.863Z,680.00
2023-06-22T04:07:33.804Z,669.00
2023-06-22T04:08:33.765Z,662.00
2023-06-22T04:09:33.699Z,662.00
2023-06-22T04:10:33.655Z,658.00
2023-06-22T04:11:33.565Z,649.00
2023-06-22T04:12:33.498Z,652.00
2023-06-22T04:13:33.444Z,651.00
2023-06-22T04:14:33.369Z,645.00
2023-06-22T04:15:33.342Z,641.00
2023-06-22T04:16:33.281Z,635.00
2023-06-22T04:17:33.229Z,629.00
2023-06-22T04:18:33.158Z,633.00
2023-06-22T04:19:33.100Z,636.00
2023-06-22T04:20:33.408Z,640.00
2023-06-22T04:21:32.984Z,629.00
2023-06-22T04:22:32.927Z,622.00
2023-06-22T04:23:32.879Z,620.00
2023-06-22T04:24:32.817Z,628.00
2023-06-22T04:25:32.769Z,632.00
2023-06-22T04:26:32.699Z,622.00
2023-06-22T04:27:32.654Z,615.00
2023-06-22T04:28:32.602Z,619.00
2023-06-22T04:29:32.548Z,619.00
2023-06-22T04:30:32.515Z,622.00
2023-06-22T04:31:32.513Z,636.00
2023-06-22T04:32:32.394Z,635.00
2023-06-22T04:33:32.336Z,635.00
2023-06-22T04:34:32.281Z,628.00
2023-06-22T04:35:32.216Z,627.00
2023-06-22T04:36:32.172Z,629.00
2023-06-22T04:37:32.113Z,633.00
2023-06-22T04:38:32.057Z,636.00
2023-06-22T04:39:32.035Z,638.00
2023-06-22T04:40:32.299Z,640.00
2023-06-22T04:41:31.916Z,635.00
2023-06-22T04:42:31.878Z,625.00
2023-06-22T04:43:31.936Z,630.00
2023-06-22T04:44:31.759Z,624.00
2023-06-22T04:45:31.702Z,634.00
2023-06-22T04:46:31.649Z,641.00
2023-06-22T04:47:31.638Z,640.00
2023-06-22T04:48:31.536Z,634.00
2023-06-22T04:49:31.490Z,636.00
2023-06-22T04:50:31.558Z,636.00
2023-06-22T04:51:31.261Z,633.00
2023-06-22T04:52:31.164Z,636.00
2023-06-22T04:53:31.033Z,636.00
2023-06-22T04:54:30.928Z,636.00
2023-06-22T04:55:30.809Z,632.00
2023-06-22T04:56:30.714Z,636.00
2023-06-22T04:57:30.599Z,635.00
2023-06-22T04:58:30.483Z,635.00
2023-06-22T04:59:30.381Z,629.00
2023-06-22T05:00:30.545Z,629.00
2023-06-22T05:01:30.172Z,624.00
2023-06-22T05:02:30.126Z,626.00
2023-06-22T05:03:30.094Z,620.00
2023-06-22T05:04:30.100Z,630.00
2023-06-22T05:05:29.778Z,634.00
2023-06-22T05:06:29.680Z,632.00
2023-06-22T05:07:29.544Z,631.00
2023-06-22T05:08:29.426Z,632.00
2023-06-22T05:09:29.323Z,634.00
2023-06-22T05:10:29.406Z,637.00
2023-06-22T05:11:29.115Z,638.00
2023-06-22T05:12:28.998Z,632.00
2023-06-22T05:13:28.953Z,634.00
2023-06-22T05:14:28.815Z,636.00
2023-06-22T05:15:28.684Z,642.00
2023-06-22T05:16:28.571Z,638.00
2023-06-22T05:17:28.513Z,633.00
2023-06-22T05:18:28.408Z,638.00
2023-06-22T05:19:28.241Z,636.00
2023-06-22T05:20:28.490Z,635.00
2023-06-22T05:21:28.034Z,637.00
2023-06-22T05:22:27.918Z,637.00
2023-06-22T05:23:27.946Z,648.00
2023-06-22T05:24:27.826Z,646.00
2023-06-22T05:25:27.761Z,636.00
2023-06-22T05:26:27.727Z,638.00
2023-06-22T05:27:27.673Z,626.00
2023-06-22T05:28:27.604Z,612.00
2023-06-22T05:29:27.548Z,616.00
2023-06-22T05:30:27.717Z,611.00
2023-06-22T05:31:27.513Z,607.00
2023-06-22T05:32:27.484Z,603.00
2023-06-22T05:33:27.330Z,511.00
2023-06-22T05:34:27.232Z,499.00
2023-06-22T05:35:27.166Z,440.00
2023-06-22T05:36:27.093Z,476.00
2023-06-22T05:37:27.052Z,501.00
2023-06-22T05:38:26.976Z,510.00
2023-06-22T05:39:26.908Z,518.00
2023-06-22T05:40:26.960Z,526.00
2023-06-22T05:41:26.760Z,541.00
2023-06-22T05:42:26.687Z,571.00
2023-06-22T05:43:26.603Z,590.00
2023-06-22T05:44:26.484Z,580.00
2023-06-22T05:45:26.440Z,586.00
2023-06-22T05:46:26.326Z,601.00
2023-06-22T05:47:26.309Z,582.00
2023-06-22T05:48:26.188Z,574.00
2023-06-22T05:49:26.070Z,565.00
2023-06-22T05:50:26.100Z,579.00
2023-06-22T05:51:25.990Z,606.00
2023-06-22T05:52:25.848Z,584.00
2023-06-22T05:53:25.807Z,576.00
2023-06-22T05:54:25.693Z,539.00
2023-06-22T05:55:25.601Z,514.00
2023-06-22T05:56:25.518Z,512.00
2023-06-22T05:57:25.473Z,552.00
2023-06-22T05:58:25.336Z,560.00
2023-06-22T05:59:25.256Z,516.00
2023-06-22T06:00:25.181Z,497.00
2023-06-22T06:01:25.087Z,501.00
2023-06-22T06:02:25.129Z,499.00
2023-06-22T06:03:25.010Z,508.00
2023-06-22T06:04:24.964Z,499.00
2023-06-22T06:05:24.918Z,500.00
2023-06-22T06:06:24.826Z,506.00
2023-06-22T06:07:24.716Z,507.00
2023-06-22T06:08:24.637Z,516.00
2023-06-22T06:09:24.743Z,537.00
2023-06-22T06:10:24.362Z,587.00
2023-06-22T06:11:24.295Z,657.00
2023-06-22T06:12:24.190Z,704.00
2023-06-22T06:13:24.140Z,875.00
2023-06-22T06:14:24.107Z,1050.00
2023-06-22T06:15:23.914Z,1196.00
2023-06-22T06:16:23.968Z,1249.00
2023-06-22T06:17:23.800Z,1350.00
2023-06-22T06:18:23.614Z,1412.00
2023-06-22T06:19:23.684Z,1488.00
2023-06-22T06:20:23.794Z,1515.00
2023-06-22T06:21:23.948Z,1639.00
2023-06-22T06:22:23.547Z,1707.00
2023-06-22T06:23:23.436Z,1649.00
2023-06-22T06:24:23.431Z,1721.00
2023-06-22T06:25:23.617Z,1766.00
2023-06-22T06:26:23.243Z,1812.00
2023-06-22T06:27:23.154Z,1871.00
2023-06-22T06:28:23.106Z,1953.00
2023-06-22T06:29:23.049Z,2003.00
2023-06-22T06:30:23.047Z,1972.00
2023-06-22T06:31:22.986Z,1994.00
2023-06-22T06:32:22.923Z,2099.00
2023-06-22T06:33:25.075Z,2122.00
2023-06-22T06:34:22.712Z,2199.00
2023-06-22T06:35:22.595Z,2257.00
2023-06-22T06:36:22.510Z,2294.00
2023-06-22T06:37:22.344Z,2276.00
2023-06-22T06:38:22.217Z,2283.00
2023-06-22T06:39:22.133Z,2240.00
2023-06-22T06:40:22.010Z,2238.00
2023-06-22T06:41:22.004Z,2237.00
2023-06-22T06:42:21.755Z,2122.00
2023-06-22T06:43:21.622Z,2169.00
2023-06-22T06:44:21.507Z,2239.00
2023-06-22T06:45:21.404Z,2272.00
2023-06-22T06:46:21.288Z,2297.00
2023-06-22T06:47:21.267Z,2235.00
2023-06-22T06:48:21.023Z,2263.00
2023-06-22T06:49:20.889Z,2228.00
2023-06-22T06:50:20.857Z,2189.00
2023-06-22T06:51:20.729Z,2183.00
2023-06-22T06:52:20.657Z,2167.00
2023-06-22T06:53:20.573Z,2196.00
2023-06-22T06:54:20.489Z,2151.00
2023-06-22T06:55:20.487Z,2114.00
2023-06-22T06:56:20.381Z,2105.00
2023-06-22T06:57:20.283Z,2053.00
2023-06-22T06:58:20.200Z,2116.00
2023-06-22T06:59:20.095Z,2117.00
2023-06-22T07:00:19.985Z,2119.00
2023-06-22T07:01:22.322Z,2097.00
2023-06-22T07:02:19.942Z,2057.00
2023-06-22T07:03:19.597Z,2033.00
2023-06-22T07:04:19.508Z,2052.00
2023-06-22T07:05:19.364Z,2032.00
2023-06-22T07:06:19.275Z,1999.00
2023-06-22T07:07:19.197Z,2004.00
2023-06-22T07:08:19.015Z,1996.00
2023-06-22T07:09:18.862Z,1984.00
2023-06-22T07:10:18.757Z,1980.00
2023-06-22T07:11:18.612Z,1954.00
2023-06-22T07:12:18.491Z,1955.00
2023-06-22T07:13:18.363Z,1960.00
2023-06-22T07:14:18.236Z,1938.00
2023-06-22T07:15:18.123Z,1957.00
2023-06-22T07:16:17.991Z,1983.00
2023-06-22T07:17:17.851Z,2010.00
2023-06-22T07:18:17.756Z,2037.00
2023-06-22T07:19:17.598Z,2075.00
2023-06-22T07:20:17.452Z,2098.00
2023-06-22T07:21:17.344Z,2083.00
2023-06-22T07:22:17.217Z,2093.00
2023-06-22T07:23:17.061Z,2065.00
2023-06-22T07:24:16.953Z,2050.00
2023-06-22T07:25:16.949Z,2017.00
2023-06-22T07:26:16.734Z,2019.00
2023-06-22T07:27:16.574Z,2024.00
2023-06-22T07:28:16.452Z,2019.00
2023-06-22T07:29:16.332Z,2006.00
2023-06-22T07:30:16.212Z,2012.00
2023-06-22T07:31:16.257Z,2001.00
2023-06-22T07:32:16.058Z,1997.00
2023-06-22T07:33:15.982Z,1992.00
2023-06-22T07:34:15.764Z,1983.00
2023-06-22T07:35:15.592Z,1955.00
2023-06-22T07:36:15.530Z,1952.00
2023-06-22T07:37:15.373Z,1943.00
2023-06-22T07:38:15.274Z,1980.00
2023-06-22T07:39:15.114Z,1955.00
2023-06-22T07:40:15.025Z,1976.00
2023-06-22T07:41:14.921Z,2003.00
2023-06-22T07:42:14.752Z,1992.00
2023-06-22T07:43:14.670Z,2039.00
2023-06-22T07:44:14.517Z,2025.00
2023-06-22T07:45:14.382Z,1947.00
2023-06-22T07:46:14.261Z,1988.00
2023-06-22T07:47:14.144Z,1997.00
2023-06-22T07:48:14.011Z,2006.00
2023-06-22T07:49:13.875Z,2015.00
2023-06-22T07:50:13.742Z,1992.00
2023-06-22T07:51:13.719Z,1967.00
2023-06-22T07:52:13.517Z,1970.00
2023-06-22T07:53:13.480Z,1975.00
2023-06-22T07:54:13.281Z,2007.00
2023-06-22T07:55:13.162Z,2003.00
2023-06-22T07:56:13.046Z,1990.00
2023-06-22T07:57:12.918Z,1978.00
2023-06-22T07:58:12.784Z,1958.00
2023-06-22T07:59:12.651Z,1974.00
2023-06-22T08:00:12.583Z,2035.00
2023-06-22T08:01:12.430Z,2060.00
2023-06-22T08:02:12.355Z,2080.00
2023-06-22T08:03:12.277Z,2107.00
2023-06-22T08:04:12.155Z,2092.00
2023-06-22T08:05:20.901Z,2074.00
2023-06-22T08:06:11.822Z,2065.00
2023-06-22T08:07:11.678Z,2043.00
2023-06-22T08:08:11.552Z,1991.00
2023-06-22T08:09:11.492Z,1986.00
2023-06-22T08:10:11.338Z,1977.00
2023-06-22T08:11:11.260Z,1995.00
2023-06-22T08:12:11.097Z,1970.00
2023-06-22T08:13:11.042Z,1926.00
2023-06-22T08:14:10.910Z,1913.00
2023-06-22T08:15:10.785Z,1847.00
2023-06-22T08:16:10.660Z,1826.00
2023-06-22T08:17:10.474Z,1804.00
2023-06-22T08:18:10.467Z,1816.00
2023-06-22T08:19:10.222Z,1832.00
2023-06-22T08:20:10.133Z,1844.00
2023-06-22T08:21:10.021Z,1800.00
2023-06-22T08:22:09.950Z,1663.00
2023-06-22T08:23:09.733Z,1665.00
2023-06-22T08:24:09.642Z,1671.00
2023-06-22T08:25:09.516Z,1651.00
2023-06-22T08:26:09.382Z,1614.00
2023-06-22T08:27:09.291Z,1570.00
2023-06-22T08:28:09.198Z,1512.00
2023-06-22T08:29:09.017Z,1513.00
2023-06-22T08:30:08.986Z,1520.00
2023-06-22T08:31:08.799Z,1532.00
2023-06-22T08:32:08.744Z,1565.00
2023-06-22T08:33:08.630Z,1608.00
2023-06-22T08:34:08.502Z,1563.00
2023-06-22T08:35:08.310Z,1537.00
2023-06-22T08:36:08.205Z,1512.00
2023-06-22T08:37:08.098Z,1486.00
2023-06-22T08:38:07.949Z,1430.00
2023-06-22T08:39:07.840Z,1371.00
2023-06-22T08:40:07.736Z,1305.00
2023-06-22T08:41:07.661Z,1254.00
2023-06-22T08:42:07.611Z,1215.00
2023-06-22T08:43:07.545Z,1193.00
2023-06-22T08:44:07.590Z,1152.00
2023-06-22T08:45:07.429Z,1134.00
2023-06-22T08:46:07.387Z,1097.00
2023-06-22T08:47:07.221Z,1098.00
2023-06-22T08:48:07.173Z,1109.00
2023-06-22T08:49:06.998Z,1151.00
2023-06-22T08:50:06.881Z,1225.00
2023-06-22T08:51:06.768Z,1102.00
2023-06-22T08:52:06.640Z,966.00
2023-06-22T08:53:06.508Z,1059.00
2023-06-22T08:54:06.402Z,876.00
2023-06-22T08:55:06.275Z,872.00
2023-06-22T08:56:06.150Z,766.00
2023-06-22T08:57:06.022Z,711.00
2023-06-22T08:58:05.901Z,664.00
2023-06-22T08:59:05.810Z,651.00
2023-06-22T09:00:05.672Z,608.00
2023-06-22T09:01:05.581Z,591.00
2023-06-22T09:02:05.498Z,592.00
2023-06-22T09:03:05.523Z,575.00
2023-06-22T09:04:05.427Z,567.00
2023-06-22T09:05:05.490Z,570.00
2023-06-22T09:06:05.323Z,556.00
2023-06-22T09:07:05.202Z,571.00
2023-06-22T09:08:05.136Z,578.00
2023-06-22T09:09:05.096Z,574.00
2023-06-22T09:10:04.958Z,572.00
2023-06-22T09:11:04.850Z,563.00
2023-06-22T09:12:04.728Z,557.00
2023-06-22T09:13:04.638Z,555.00
2023-06-22T09:14:04.590Z,544.00
2023-06-22T09:15:04.599Z,561.00
2023-06-22T09:16:04.474Z,569.00
2023-06-22T09:17:04.377Z,559.00
2023-06-22T09:18:04.330Z,521.00
2023-06-22T09:19:04.220Z,538.00
2023-06-22T09:20:05.316Z,556.00
2023-06-22T09:21:04.060Z,535.00
2023-06-22T09:22:03.945Z,501.00
2023-06-22T09:23:03.791Z,496.00
2023-06-22T09:24:03.683Z,502.00
2023-06-22T09:25:04.615Z,514.00
2023-06-22T09:26:03.532Z,489.00
2023-06-22T09:27:03.322Z,488.00
2023-06-22T09:28:03.196Z,477.00
2023-06-22T09:29:03.088Z,503.00
2023-06-22T09:30:03.023Z,494.00
2023-06-22T09:31:03.936Z,535.00
2023-06-22T09:32:03.070Z,514.00
2023-06-22T09:33:02.663Z,557.00
2023-06-22T09:34:02.514Z,538.00
2023-06-22T09:35:02.424Z,550.00
2023-06-22T09:36:02.309Z,561.00
2023-06-22T09:37:02.174Z,540.00
2023-06-22T09:38:02.063Z,545.00
2023-06-22T09:39:01.933Z,503.00
2023-06-22T09:40:01.849Z,505.00
2023-06-22T09:41:01.702Z,506.00
2023-06-22T09:42:01.898Z,515.00
2023-06-22T09:43:01.549Z,532.00
2023-06-22T09:44:01.345Z,591.00
2023-06-22T09:45:01.246Z,660.00
2023-06-22T09:46:01.093Z,603.00
2023-06-22T09:47:00.994Z,539.00
2023-06-22T09:48:00.966Z,465.00
2023-06-22T09:49:00.790Z,484.00
2023-06-22T09:50:00.685Z,502.00
2023-06-22T09:51:00.602Z,487.00
2023-06-22T09:52:00.485Z,509.00
2023-06-22T09:53:00.313Z,500.00
2023-06-22T09:54:00.227Z,533.00
2023-06-22T09:55:00.092Z,542.00
2023-06-22T09:56:00.023Z,615.00
2023-06-22T09:56:59.994Z,574.00
2023-06-22T09:57:59.932Z,587.00
2023-06-22T09:59:09.821Z,585.00
2023-06-22T10:00:00.785Z,578.00
2023-06-22T10:00:59.683Z,486.00
2023-06-22T10:01:59.723Z,547.00
2023-06-22T10:03:01.508Z,540.00
2023-06-22T10:03:59.559Z,556.00
2023-06-22T10:04:59.589Z,573.00
2023-06-22T10:05:59.152Z,539.00
2023-06-22T10:06:59.107Z,540.00
2023-06-22T10:07:58.936Z,556.00
2023-06-22T10:08:58.837Z,557.00
2023-06-22T10:09:58.680Z,519.00
2023-06-22T10:10:58.599Z,540.00
2023-06-22T10:11:58.499Z,551.00
2023-06-22T10:12:58.374Z,557.00
2023-06-22T10:13:58.260Z,557.00
2023-06-22T10:14:58.144Z,541.00
2023-06-22T10:15:58.048Z,536.00
2023-06-22T10:17:00.080Z,569.00
2023-06-22T10:17:57.924Z,594.00
2023-06-22T10:18:57.787Z,615.00
2023-06-22T10:19:57.682Z,601.00
2023-06-22T10:20:57.592Z,598.00
2023-06-22T10:21:57.492Z,596.00
2023-06-22T10:22:59.505Z,645.00
2023-06-22T10:23:57.463Z,622.00
2023-06-22T10:24:57.381Z,596.00
2023-06-22T10:25:57.356Z,600.00
2023-06-22T10:26:57.313Z,614.00
2023-06-22T10:27:57.219Z,636.00
2023-06-22T10:29:15.035Z,634.00
2023-06-22T10:29:57.125Z,628.00
2023-06-22T10:30:57.120Z,626.00
2023-06-22T10:31:56.808Z,631.00
2023-06-22T10:32:56.877Z,637.00
2023-06-22T10:33:56.634Z,661.00
2023-06-22T10:34:59.429Z,580.00
2023-06-22T10:35:56.349Z,521.00
2023-06-22T10:36:56.265Z,487.00
2023-06-22T10:37:56.153Z,493.00
2023-06-22T10:38:55.995Z,500.00
2023-06-22T10:39:55.873Z,540.00
2023-06-22T10:40:58.070Z,600.00
2023-06-22T10:41:55.640Z,601.00
2023-06-22T10:42:55.511Z,608.00
2023-06-22T10:43:55.388Z,624.00
2023-06-22T10:44:55.278Z,629.00
2023-06-22T10:45:55.149Z,657.00
2023-06-22T10:46:55.404Z,726.00
2023-06-22T10:47:54.923Z,855.00
2023-06-22T10:48:54.762Z,860.00
2023-06-22T10:49:54.642Z,869.00
2023-06-22T10:50:54.528Z,909.00
2023-06-22T10:51:54.420Z,982.00
2023-06-22T10:52:54.279Z,998.00
2023-06-22T10:53:54.246Z,856.00
2023-06-22T10:54:54.017Z,873.00
2023-06-22T10:55:57.095Z,942.00
2023-06-22T10:56:53.789Z,864.00
2023-06-22T10:57:54.750Z,889.00
2023-06-22T10:58:53.505Z,863.00
2023-06-22T10:59:53.395Z,878.00
2023-06-22T11:00:53.285Z,915.00
2023-06-22T11:01:53.175Z,937.00
2023-06-22T11:02:53.052Z,1030.00
2023-06-22T11:03:52.936Z,979.00
2023-06-22T11:04:52.744Z,983.00
2023-06-22T11:05:52.686Z,1053.00
2023-06-22T11:06:52.540Z,1115.00
2023-06-22T11:07:52.364Z,1044.00
2023-06-22T11:09:04.274Z,975.00
2023-06-22T11:09:53.116Z,977.00
2023-06-22T11:10:52.011Z,978.00
2023-06-22T11:11:51.870Z,992.00
2023-06-22T11:12:51.738Z,1074.00
2023-06-22T11:13:51.624Z,1223.00
2023-06-22T11:14:51.509Z,1220.00
2023-06-22T11:15:51.361Z,1208.00
2023-06-22T11:16:51.303Z,1231.00
2023-06-22T11:17:51.158Z,1352.00
2023-06-22T11:18:50.993Z,1393.00
2023-06-22T11:19:50.903Z,1256.00
2023-06-22T11:20:52.220Z,1231.00
2023-06-22T11:21:50.636Z,1219.00
2023-06-22T11:22:50.611Z,1273.00
2023-06-22T11:23:50.397Z,1329.00
2023-06-22T11:24:50.251Z,1370.00
2023-06-22T11:25:50.150Z,1565.00
2023-06-22T11:26:50.068Z,1722.00
2023-06-22T11:27:49.989Z,1906.00
2023-06-22T11:28:49.871Z,2147.00
2023-06-22T11:29:49.638Z,2310.00
2023-06-22T11:30:49.673Z,2461.00
2023-06-22T11:31:49.397Z,2548.00
2023-06-22T11:32:49.272Z,2611.00
2023-06-22T11:33:49.141Z,2651.00
2023-06-22T11:34:48.999Z,2697.00
2023-06-22T11:35:48.874Z,2726.00
2023-06-22T11:36:48.757Z,2765.00
2023-06-22T11:37:48.597Z,2767.00
2023-06-22T11:38:48.517Z,2778.00
2023-06-22T11:39:53.586Z,2803.00
2023-06-22T11:40:49.226Z,2770.00
2023-06-22T11:41:48.101Z,2789.00
2023-06-22T11:42:47.992Z,2830.00
2023-06-22T11:43:47.841Z,2889.00
2023-06-22T11:44:47.711Z,2963.00
2023-06-22T11:45:47.577Z,2973.00
2023-06-22T11:46:47.477Z,2990.00
2023-06-22T11:47:47.380Z,2998.00
2023-06-22T11:48:47.196Z,3024.00
2023-06-22T11:49:47.090Z,3038.00
2023-06-22T11:50:46.963Z,3045.00
2023-06-22T11:51:46.837Z,3063.00
2023-06-22T11:52:46.739Z,3072.00
2023-06-22T11:53:46.653Z,3075.00
2023-06-22T11:54:46.582Z,3081.00
2023-06-22T11:55:46.552Z,3083.00
2023-06-22T11:56:46.470Z,3093.00
2023-06-22T11:57:46.370Z,3096.00
2023-06-22T11:58:46.334Z,3101.00
2023-06-22T11:59:46.240Z,3099.00
2023-06-22T12:00:51.570Z,3097.00
2023-06-22T12:01:47.074Z,3099.00
2023-06-22T12:02:45.999Z,3104.00
2023-06-22T12:03:45.907Z,3108.00
2023-06-22T12:04:45.698Z,3119.00
2023-06-22T12:05:45.584Z,3149.00
2023-06-22T12:06:45.461Z,3156.00
2023-06-22T12:07:45.317Z,3165.00
2023-06-22T12:08:45.207Z,3182.00
2023-06-22T12:09:45.073Z,3192.00
2023-06-22T12:10:44.945Z,3194.00
2023-06-22T12:11:44.844Z,3201.00
2023-06-22T12:12:44.826Z,3216.00
2023-06-22T12:13:44.675Z,3212.00
2023-06-22T12:14:44.626Z,3222.00