createdAt,value
2022-07-30T00:00:54.263Z,100.00
2022-07-30T00:03:21.966Z,100.00
2022-07-30T00:05:49.904Z,100.00
2022-07-30T00:08:17.513Z,100.00
2022-07-30T00:10:45.166Z,100.00
2022-07-30T00:13:14.935Z,100.00
2022-07-30T00:15:42.817Z,100.00
2022-07-30T00:18:10.441Z,100.00
2022-07-30T00:20:43.553Z,100.00
2022-07-30T00:23:11.989Z,100.00
2022-07-30T00:25:39.598Z,100.00
2022-07-30T00:28:07.209Z,100.00
2022-07-30T00:30:36.236Z,100.00
2022-07-30T00:33:03.931Z,100.00
2022-07-30T00:35:31.538Z,100.00
2022-07-30T00:37:59.225Z,100.00
2022-07-30T00:40:27.072Z,100.00
2022-07-30T00:42:54.652Z,100.00
2022-07-30T00:45:22.308Z,100.00
2022-07-30T00:47:51.253Z,100.00
2022-07-30T00:50:18.870Z,100.00
2022-07-30T00:52:46.879Z,100.00
2022-07-30T00:55:16.393Z,100.00
2022-07-30T00:57:44.232Z,100.00
2022-07-30T01:00:14.493Z,100.00
2022-07-30T01:02:42.102Z,100.00
2022-07-30T01:05:11.752Z,100.00
2022-07-30T01:07:39.573Z,100.00
2022-07-30T01:10:08.661Z,100.00
2022-07-30T01:12:36.400Z,100.00
2022-07-30T01:15:06.165Z,100.00
2022-07-30T01:17:34.871Z,100.00
2022-07-30T01:20:05.669Z,100.00
2022-07-30T01:22:58.953Z,100.00
2022-07-30T01:25:48.967Z,100.00
2022-07-30T01:28:20.197Z,100.00
2022-07-30T01:30:50.157Z,100.00
2022-07-30T01:33:18.825Z,100.00
2022-07-30T01:35:47.701Z,100.00
2022-07-30T01:38:17.165Z,100.00
2022-07-30T01:40:46.005Z,100.00
2022-07-30T01:43:15.259Z,100.00
2022-07-30T01:45:44.391Z,100.00
2022-07-30T01:48:13.303Z,100.00
2022-07-30T01:50:44.410Z,100.00
2022-07-30T01:53:15.931Z,100.00
2022-07-30T01:55:44.146Z,100.00
2022-07-30T01:58:14.821Z,100.00
2022-07-30T02:00:44.395Z,100.00
2022-07-30T02:03:12.337Z,100.00
2022-07-30T02:05:42.290Z,100.00
2022-07-30T02:08:15.209Z,100.00
2022-07-30T02:10:45.213Z,100.00
2022-07-30T02:13:16.295Z,100.00
2022-07-30T02:15:47.094Z,100.00
2022-07-30T02:18:18.104Z,100.00
2022-07-30T02:20:56.309Z,100.00
2022-07-30T02:23:25.128Z,100.00
2022-07-30T02:25:53.309Z,100.00
2022-07-30T02:28:23.093Z,100.00
2022-07-30T02:30:52.818Z,100.00
2022-07-30T02:33:23.797Z,100.00
2022-07-30T02:35:54.064Z,100.00
2022-07-30T02:38:22.207Z,100.00
2022-07-30T02:40:51.355Z,100.00
2022-07-30T02:43:20.778Z,100.00
2022-07-30T02:45:50.374Z,100.00
2022-07-30T02:48:31.198Z,100.00
2022-07-30T02:51:04.346Z,100.00
2022-07-30T02:53:32.294Z,100.00
2022-07-30T02:56:01.526Z,100.00
2022-07-30T02:58:29.811Z,100.00
2022-07-30T03:00:59.400Z,100.00
2022-07-30T03:03:29.339Z,100.00
2022-07-30T03:05:57.345Z,100.00
2022-07-30T03:08:25.912Z,100.00
2022-07-30T03:10:55.136Z,100.00
2022-07-30T03:13:24.265Z,100.00
2022-07-30T03:15:52.934Z,100.00
2022-07-30T03:18:22.308Z,100.00
2022-07-30T03:20:52.649Z,100.00
2022-07-30T03:23:21.085Z,100.00
2022-07-30T03:25:52.390Z,100.00
2022-07-30T03:28:23.342Z,100.00
2022-07-30T03:30:51.511Z,100.00
2022-07-30T03:33:19.913Z,100.00
2022-07-30T03:35:49.307Z,100.00
2022-07-30T03:38:17.645Z,100.00
2022-07-30T03:40:45.796Z,100.00
2022-07-30T03:43:32.541Z,100.00
2022-07-30T03:46:02.419Z,100.00
2022-07-30T03:48:30.509Z,100.00
2022-07-30T03:50:59.767Z,100.00
2022-07-30T03:53:27.831Z,100.00
2022-07-30T03:55:56.048Z,100.00
2022-07-30T03:58:23.773Z,100.00
2022-07-30T04:00:52.188Z,100.00
2022-07-30T04:03:25.895Z,100.00
2022-07-30T04:05:53.668Z,100.00
2022-07-30T04:08:23.096Z,100.00
2022-07-30T04:10:51.329Z,100.00
2022-07-30T04:13:19.156Z,100.00
2022-07-30T04:16:05.841Z,100.00
2022-07-30T04:18:41.743Z,100.00
2022-07-30T04:21:16.071Z,100.00
2022-07-30T04:24:04.060Z,100.00
2022-07-30T04:26:35.370Z,100.00
2022-07-30T04:29:03.858Z,100.00
2022-07-30T04:31:40.438Z,100.00
2022-07-30T04:34:09.283Z,100.00
2022-07-30T04:36:37.064Z,100.00
2022-07-30T04:39:06.099Z,100.00
2022-07-30T04:41:48.081Z,100.00
2022-07-30T04:44:18.009Z,100.00
2022-07-30T04:46:45.740Z,100.00
2022-07-30T04:49:14.132Z,100.00
2022-07-30T04:51:42.226Z,100.00
2022-07-30T04:54:15.494Z,100.00
2022-07-30T04:56:52.474Z,100.00
2022-07-30T04:59:22.952Z,100.00
2022-07-30T05:01:51.474Z,100.00
2022-07-30T05:04:19.660Z,100.00
2022-07-30T05:06:47.621Z,100.00
2022-07-30T05:09:17.374Z,100.00
2022-07-30T05:11:51.241Z,100.00
2022-07-30T05:14:18.855Z,100.00
2022-07-30T05:16:46.505Z,100.00
2022-07-30T05:19:14.166Z,100.00
2022-07-30T05:21:41.724Z,100.00
2022-07-30T05:24:09.599Z,100.00
2022-07-30T05:26:38.613Z,100.00
2022-07-30T05:29:07.034Z,100.00
2022-07-30T05:31:35.141Z,100.00
2022-07-30T05:34:03.832Z,100.00
2022-07-30T05:36:31.762Z,100.00
2022-07-30T05:38:59.490Z,100.00
2022-07-30T05:41:31.848Z,100.00
2022-07-30T05:44:01.859Z,100.00
2022-07-30T05:46:31.201Z,100.00
2022-07-30T05:48:59.305Z,100.00
2022-07-30T05:51:26.938Z,100.00
2022-07-30T05:53:54.543Z,100.00
2022-07-30T05:56:22.127Z,100.00
2022-07-30T05:58:49.715Z,100.00
2022-07-30T06:01:18.696Z,100.00
2022-07-30T06:03:46.367Z,100.00
2022-07-30T06:06:14.025Z,100.00
2022-07-30T06:08:41.655Z,100.00
2022-07-30T06:11:09.895Z,100.00
2022-07-30T06:13:38.197Z,100.00
2022-07-30T06:16:06.465Z,100.00
2022-07-30T06:18:35.446Z,100.00
2022-07-30T06:21:03.044Z,100.00
2022-07-30T06:23:30.617Z,100.00
2022-07-30T06:25:58.260Z,100.00
2022-07-30T06:28:37.721Z,100.00
2022-07-30T06:31:06.408Z,100.00
2022-07-30T06:33:35.452Z,100.00
2022-07-30T06:36:03.095Z,100.00
2022-07-30T06:38:30.794Z,98.83
2022-07-30T06:41:02.819Z,98.35
2022-07-30T06:43:31.984Z,93.15
2022-07-30T06:45:59.736Z,93.99
2022-07-30T06:48:27.643Z,93.46
2022-07-30T06:50:56.636Z,92.97
2022-07-30T06:53:24.267Z,90.56
2022-07-30T06:55:53.066Z,89.06
2022-07-30T06:58:26.191Z,91.47
2022-07-30T07:00:53.826Z,90.81
2022-07-30T07:03:21.463Z,90.89
2022-07-30T07:05:49.159Z,86.09
2022-07-30T07:08:18.511Z,83.59
2022-07-30T07:10:46.170Z,85.07
2022-07-30T07:13:13.806Z,84.54
2022-07-30T07:15:41.518Z,82.50
2022-07-30T07:18:09.224Z,84.67
2022-07-30T07:20:36.900Z,84.00
2022-07-30T07:23:09.314Z,82.69
2022-07-30T07:25:41.361Z,77.44
2022-07-30T07:28:11.038Z,83.80
2022-07-30T07:30:41.274Z,83.17
2022-07-30T07:33:09.105Z,81.52
2022-07-30T07:35:48.468Z,80.13
2022-07-30T07:38:17.032Z,79.19
2022-07-30T07:40:46.321Z,77.31
2022-07-30T07:43:14.639Z,73.37
2022-07-30T07:45:42.818Z,74.82
2022-07-30T07:48:10.661Z,80.78
2022-07-30T07:50:38.399Z,79.38
2022-07-30T07:53:06.324Z,78.08
2022-07-30T07:55:33.977Z,76.60
2022-07-30T07:58:03.292Z,76.56
2022-07-30T08:00:31.892Z,72.58
2022-07-30T08:02:59.529Z,72.38
2022-07-30T08:05:56.898Z,69.49
2022-07-30T08:08:15.049Z,73.06
2022-07-30T08:10:42.769Z,71.39
2022-07-30T08:13:51.497Z,67.48
2022-07-30T08:16:00.389Z,67.88
2022-07-30T08:18:28.298Z,71.35
2022-07-30T08:20:56.036Z,68.02
2022-07-30T08:23:24.938Z,69.84
2022-07-30T08:25:52.824Z,68.56
2022-07-30T08:28:35.775Z,65.46
2022-07-30T08:31:04.615Z,65.86
2022-07-30T08:33:32.337Z,65.64
2022-07-30T08:36:09.049Z,70.62
2022-07-30T08:38:38.414Z,63.28
2022-07-30T08:41:06.143Z,63.63
2022-07-30T08:43:36.581Z,66.38
2022-07-30T08:46:06.147Z,63.51
2022-07-30T08:48:34.417Z,63.14
2022-07-30T08:51:02.205Z,60.48
2022-07-30T08:53:29.924Z,62.71
2022-07-30T08:55:58.772Z,56.82
2022-07-30T08:58:30.188Z,60.32
2022-07-30T09:00:59.302Z,60.86
2022-07-30T09:03:26.984Z,58.41
2022-07-30T09:05:54.650Z,59.82
2022-07-30T09:08:22.328Z,59.42
2022-07-30T09:10:53.202Z,59.32
2022-07-30T09:13:25.534Z,54.91
2022-07-30T09:15:53.015Z,56.23
2022-07-30T09:18:33.265Z,53.88
2022-07-30T09:21:01.940Z,56.91
2022-07-30T09:23:30.009Z,54.96
2022-07-30T09:26:00.572Z,56.52
2022-07-30T09:28:30.193Z,56.34
2022-07-30T09:30:58.319Z,57.86
2022-07-30T09:33:37.805Z,59.08
2022-07-30T09:36:07.014Z,55.08
2022-07-30T09:38:46.193Z,54.60
2022-07-30T09:41:36.283Z,55.62
2022-07-30T09:44:04.492Z,50.28
2022-07-30T09:46:42.197Z,50.62
2022-07-30T09:49:16.976Z,51.68
2022-07-30T09:51:56.643Z,54.63
2022-07-30T09:54:25.624Z,50.14
2022-07-30T09:57:25.726Z,50.88
2022-07-30T09:59:54.928Z,51.89
2022-07-30T10:02:23.006Z,52.84
2022-07-30T10:04:55.875Z,53.03
2022-07-30T10:07:25.555Z,47.18
2022-07-30T10:09:54.254Z,50.66
2022-07-30T10:12:23.928Z,49.75
2022-07-30T10:14:54.450Z,49.97
2022-07-30T10:17:23.374Z,47.36
2022-07-30T10:19:52.876Z,49.72
2022-07-30T10:22:23.692Z,47.28
2022-07-30T10:24:54.025Z,47.61
2022-07-30T10:27:21.784Z,47.28
2022-07-30T10:29:50.656Z,46.09
2022-07-30T10:32:18.773Z,46.27
2022-07-30T10:34:59.398Z,46.55
2022-07-30T10:37:29.395Z,46.39
2022-07-30T10:40:01.762Z,47.19
2022-07-30T10:42:42.492Z,50.22
2022-07-30T10:45:18.362Z,49.28
2022-07-30T10:47:49.060Z,48.71
2022-07-30T10:50:19.436Z,48.10
2022-07-30T10:52:53.255Z,45.29
2022-07-30T10:55:36.917Z,47.68
2022-07-30T10:58:08.103Z,50.72
2022-07-30T11:00:37.484Z,48.70
2022-07-30T11:03:15.873Z,44.35
2022-07-30T11:05:45.837Z,45.50
2022-07-30T11:08:42.792Z,46.70
2022-07-30T11:12:01.432Z,43.61
2022-07-30T11:15:07.446Z,45.74
2022-07-30T11:18:12.959Z,42.70
2022-07-30T11:20:43.203Z,47.33
2022-07-30T11:23:40.539Z,44.55
2022-07-30T11:26:08.491Z,46.58
2022-07-30T11:28:43.903Z,43.30
2022-07-30T11:31:54.748Z,44.00
2022-07-30T11:34:27.768Z,42.14
2022-07-30T11:37:18.426Z,44.71
2022-07-30T11:40:11.665Z,45.31
2022-07-30T11:42:41.638Z,47.15
2022-07-30T11:45:26.967Z,46.92
2022-07-30T11:47:56.046Z,47.61
2022-07-30T11:50:25.795Z,44.62
2022-07-30T11:52:54.784Z,43.86
2022-07-30T11:55:30.260Z,46.67
2022-07-30T11:57:59.082Z,44.91
2022-07-30T12:00:27.277Z,44.40
2022-07-30T12:02:54.916Z,44.87
2022-07-30T12:05:27.464Z,45.18
2022-07-30T12:07:59.092Z,43.27
2022-07-30T12:10:28.082Z,48.85
2022-07-30T12:13:08.074Z,45.06
2022-07-30T12:15:37.293Z,41.94
2022-07-30T12:18:25.400Z,40.81
2022-07-30T12:21:00.090Z,43.50
2022-07-30T12:23:28.192Z,42.68
2022-07-30T12:25:58.182Z,42.26
2022-07-30T12:28:28.435Z,42.77
2022-07-30T12:30:56.641Z,45.42
2022-07-30T12:33:24.921Z,40.74
2022-07-30T12:35:54.153Z,45.33
2022-07-30T12:38:24.062Z,46.27
2022-07-30T12:40:57.545Z,44.96
2022-07-30T12:43:48.298Z,41.74
2022-07-30T12:46:17.835Z,38.73
2022-07-30T12:48:57.024Z,42.66
2022-07-30T12:51:28.882Z,40.16
2022-07-30T12:53:58.119Z,39.32
2022-07-30T12:56:28.625Z,37.73
2022-07-30T12:58:57.964Z,40.90
2022-07-30T13:01:43.127Z,39.40
2022-07-30T13:04:14.389Z,40.57
2022-07-30T13:06:42.499Z,37.49
2022-07-30T13:09:20.137Z,39.59
2022-07-30T13:11:51.205Z,39.44
2022-07-30T13:14:19.196Z,40.10
2022-07-30T13:16:54.929Z,38.08
2022-07-30T13:19:22.633Z,39.93
2022-07-30T13:21:50.301Z,40.59
2022-07-30T13:24:18.457Z,41.48
2022-07-30T13:26:46.479Z,38.57
2022-07-30T13:29:15.479Z,36.43
2022-07-30T13:31:43.623Z,37.91
2022-07-30T13:34:11.898Z,42.52
2022-07-30T13:36:39.618Z,37.41
2022-07-30T13:39:07.321Z,38.14
2022-07-30T13:41:36.166Z,40.93
2022-07-30T13:44:04.587Z,40.52
2022-07-30T13:46:33.577Z,38.96
2022-07-30T13:49:01.225Z,41.81
2022-07-30T13:51:28.928Z,39.72
2022-07-30T13:53:56.617Z,38.40
2022-07-30T13:56:24.487Z,39.30
2022-07-30T13:58:52.093Z,39.99
2022-07-30T14:01:19.840Z,42.10
2022-07-30T14:03:50.701Z,43.38
2022-07-30T14:06:18.785Z,38.03
2022-07-30T14:08:46.759Z,38.16
2022-07-30T14:11:14.400Z,43.57
2022-07-30T14:13:42.191Z,42.22
2022-07-30T14:16:28.577Z,38.19
2022-07-30T14:18:58.821Z,37.54
2022-07-30T14:21:26.613Z,39.75
2022-07-30T14:23:54.979Z,38.44
2022-07-30T14:26:22.583Z,41.22
2022-07-30T14:28:50.197Z,39.17
2022-07-30T14:31:17.841Z,39.36
2022-07-30T14:33:45.447Z,40.01
2022-07-30T14:36:14.728Z,42.03
2022-07-30T14:38:42.405Z,40.07
2022-07-30T14:41:10.093Z,39.11
2022-07-30T14:43:37.778Z,39.18
2022-07-30T14:46:05.393Z,38.72
2022-07-30T14:48:33.041Z,39.65
2022-07-30T14:51:14.753Z,40.08
2022-07-30T14:53:50.646Z,40.22
2022-07-30T14:56:19.315Z,39.58
2022-07-30T14:58:46.934Z,38.15
2022-07-30T15:01:16.255Z,40.18
2022-07-30T15:03:44.665Z,40.06
2022-07-30T15:06:14.999Z,38.58
2022-07-30T15:08:42.682Z,38.78
2022-07-30T15:11:11.655Z,39.02
2022-07-30T15:13:41.748Z,38.55
2022-07-30T15:16:18.058Z,38.46
2022-07-30T15:18:45.887Z,42.15
2022-07-30T15:21:13.491Z,40.19
2022-07-30T15:23:41.101Z,39.69
2022-07-30T15:26:08.708Z,39.00
2022-07-30T15:28:38.650Z,40.33
2022-07-30T15:31:06.289Z,39.67
2022-07-30T15:33:37.134Z,42.49
2022-07-30T15:36:05.208Z,41.54
2022-07-30T15:38:33.451Z,43.98
2022-07-30T15:41:01.692Z,44.22
2022-07-30T15:43:29.359Z,41.73
2022-07-30T15:45:58.517Z,41.32
2022-07-30T15:48:27.710Z,39.00
2022-07-30T15:51:01.714Z,40.90
2022-07-30T15:53:30.264Z,41.19
2022-07-30T15:55:58.237Z,41.38
2022-07-30T15:58:26.047Z,42.47
2022-07-30T16:00:53.824Z,41.13
2022-07-30T16:03:22.952Z,42.46
2022-07-30T16:05:52.469Z,40.91
2022-07-30T16:08:20.597Z,42.91
2022-07-30T16:10:48.496Z,42.19
2022-07-30T16:13:16.386Z,43.82
2022-07-30T16:15:44.093Z,43.90
2022-07-30T16:18:11.774Z,43.42
2022-07-30T16:20:40.789Z,41.77
2022-07-30T16:23:13.920Z,44.08
2022-07-30T16:25:43.614Z,42.81
2022-07-30T16:28:11.295Z,43.91
2022-07-30T16:30:50.507Z,40.78
2022-07-30T16:33:19.605Z,41.35
2022-07-30T16:35:50.928Z,41.96
2022-07-30T16:38:19.099Z,42.43
2022-07-30T16:40:46.918Z,43.39
2022-07-30T16:43:15.538Z,40.44
2022-07-30T16:45:44.639Z,43.58
2022-07-30T16:48:13.736Z,44.16
2022-07-30T16:50:41.409Z,44.73
2022-07-30T16:53:13.821Z,44.50
2022-07-30T16:55:42.250Z,43.31
2022-07-30T16:58:09.911Z,43.93
2022-07-30T17:00:37.897Z,44.46
2022-07-30T17:03:05.780Z,44.02
2022-07-30T17:05:33.516Z,45.88
2022-07-30T17:08:01.171Z,45.52
2022-07-30T17:10:30.229Z,46.60
2022-07-30T17:12:57.854Z,47.60
2022-07-30T17:15:31.957Z,47.68
2022-07-30T17:17:59.901Z,48.08
2022-07-30T17:20:29.180Z,49.20
2022-07-30T17:22:56.821Z,49.17
2022-07-30T17:25:27.252Z,49.69
2022-07-30T17:27:56.746Z,49.92
2022-07-30T17:30:24.639Z,49.47
2022-07-30T17:33:06.253Z,50.39
2022-07-30T17:35:34.198Z,50.75
2022-07-30T17:38:02.047Z,50.85
2022-07-30T17:40:31.561Z,51.17
2022-07-30T17:43:04.522Z,52.23
2022-07-30T17:45:32.892Z,52.23
2022-07-30T17:48:01.500Z,51.42
2022-07-30T17:50:29.438Z,52.31
2022-07-30T17:52:57.120Z,52.43
2022-07-30T17:55:25.180Z,53.13
2022-07-30T17:57:52.830Z,53.24
2022-07-30T18:00:21.904Z,52.99
2022-07-30T18:02:49.809Z,54.07
2022-07-30T18:05:17.541Z,54.10
2022-07-30T18:07:45.534Z,54.77
2022-07-30T18:10:13.428Z,54.75
2022-07-30T18:12:49.051Z,54.83
2022-07-30T18:15:17.618Z,54.96
2022-07-30T18:17:46.714Z,54.82
2022-07-30T18:20:15.081Z,55.47
2022-07-30T18:22:43.141Z,55.41
2022-07-30T18:25:18.776Z,55.46
2022-07-30T18:27:46.926Z,55.82
2022-07-30T18:30:14.829Z,55.18
2022-07-30T18:32:42.522Z,55.93
2022-07-30T18:35:14.666Z,56.22
2022-07-30T18:37:43.669Z,55.67
2022-07-30T18:40:12.706Z,55.59
2022-07-30T18:42:40.416Z,55.88
2022-07-30T18:45:09.088Z,56.07
2022-07-30T18:47:36.788Z,56.43
2022-07-30T18:50:05.032Z,56.43
2022-07-30T18:52:34.419Z,56.54
2022-07-30T18:55:02.471Z,56.31
2022-07-30T18:57:30.111Z,57.43
2022-07-30T18:59:57.788Z,57.19
2022-07-30T19:02:26.053Z,57.38
2022-07-30T19:04:53.859Z,58.51
2022-07-30T19:07:21.463Z,57.68
2022-07-30T19:09:50.618Z,58.05
2022-07-30T19:12:18.233Z,58.46
2022-07-30T19:14:45.891Z,58.62
2022-07-30T19:17:15.276Z,58.97
2022-07-30T19:19:43.217Z,60.43
2022-07-30T19:22:10.895Z,60.17
2022-07-30T19:24:38.681Z,59.79
2022-07-30T19:27:12.293Z,61.54
2022-07-30T19:29:42.055Z,61.41
2022-07-30T19:32:09.852Z,61.55
2022-07-30T19:34:37.560Z,61.66
2022-07-30T19:37:05.236Z,61.91
2022-07-30T19:39:34.975Z,63.03
2022-07-30T19:42:03.918Z,63.34
2022-07-30T19:44:35.861Z,63.99
2022-07-30T19:47:06.722Z,64.74
2022-07-30T19:49:40.349Z,64.64
2022-07-30T19:52:23.168Z,64.59
2022-07-30T19:54:51.706Z,66.22
2022-07-30T19:57:20.668Z,63.78
2022-07-30T19:59:59.721Z,63.63
2022-07-30T20:02:35.542Z,65.95
2022-07-30T20:05:03.927Z,65.07
2022-07-30T20:07:33.810Z,65.08
2022-07-30T20:10:03.246Z,67.00
2022-07-30T20:12:30.867Z,66.57
2022-07-30T20:14:59.859Z,67.45
2022-07-30T20:17:27.575Z,68.41
2022-07-30T20:19:59.379Z,68.26
2022-07-30T20:22:27.369Z,69.60
2022-07-30T20:24:55.565Z,70.53
2022-07-30T20:27:36.177Z,70.52
2022-07-30T20:30:08.600Z,71.80
2022-07-30T20:32:36.461Z,69.01
2022-07-30T20:35:04.249Z,69.72
2022-07-30T20:37:32.908Z,71.40
2022-07-30T20:40:21.307Z,69.55
2022-07-30T20:42:50.885Z,69.27
2022-07-30T20:45:24.239Z,70.94
2022-07-30T20:47:56.039Z,70.79
2022-07-30T20:50:30.905Z,71.14
2022-07-30T20:52:59.467Z,69.58
2022-07-30T20:55:27.271Z,71.86
2022-07-30T20:57:57.229Z,71.50
2022-07-30T21:00:31.892Z,71.42
2022-07-30T21:03:03.302Z,70.36
2022-07-30T21:05:32.712Z,71.32
2022-07-30T21:10:47.895Z,70.43
2022-07-30T21:13:15.769Z,72.24
2022-07-30T21:16:01.596Z,71.59
2022-07-30T21:18:31.004Z,72.06
2022-07-30T21:20:58.675Z,74.02
2022-07-30T21:23:28.465Z,72.51
2022-07-30T21:26:00.507Z,73.00
2022-07-30T21:28:35.109Z,73.95
2022-07-30T21:31:07.192Z,74.56
2022-07-30T21:33:35.908Z,75.04
2022-07-30T21:36:03.566Z,73.06
2022-07-30T21:38:31.873Z,74.72
2022-07-30T21:41:00.247Z,74.21
2022-07-30T21:43:30.462Z,74.89
2022-07-30T21:46:03.753Z,75.00
2022-07-30T21:48:35.516Z,75.47
2022-07-30T21:51:03.244Z,75.57
2022-07-30T21:53:46.137Z,76.10
2022-07-30T21:56:14.769Z,76.85
2022-07-30T21:58:43.598Z,75.67
2022-07-30T22:01:17.836Z,76.75
2022-07-30T22:04:04.763Z,77.34
2022-07-30T22:06:38.019Z,77.58
2022-07-30T22:09:19.170Z,77.10
2022-07-30T22:11:54.484Z,78.53
2022-07-30T22:14:25.511Z,77.71
2022-07-30T22:16:53.653Z,77.92
2022-07-30T22:19:23.874Z,79.20
2022-07-30T22:21:53.646Z,80.25
2022-07-30T22:24:29.396Z,80.95
2022-07-30T22:27:01.253Z,81.08
2022-07-30T22:29:34.106Z,83.17
2022-07-30T22:32:03.099Z,83.30
2022-07-30T22:34:32.629Z,83.31
2022-07-30T22:37:00.199Z,85.17
2022-07-30T22:39:32.224Z,85.92
2022-07-30T22:42:16.172Z,85.53
2022-07-30T22:44:46.288Z,86.73
2022-07-30T22:47:20.909Z,87.43
2022-07-30T22:49:52.947Z,88.32
2022-07-30T22:52:25.298Z,89.51
2022-07-30T22:54:54.288Z,89.37
2022-07-30T22:57:23.510Z,89.60
2022-07-30T22:59:58.251Z,89.71
2022-07-30T23:02:28.023Z,90.88
2022-07-30T23:04:57.005Z,89.59
2022-07-30T23:07:24.762Z,89.85
2022-07-30T23:10:17.658Z,90.05
2022-07-30T23:12:26.823Z,70.54
2022-07-30T23:12:48.253Z,89.74
2022-07-30T23:15:16.107Z,90.24
2022-07-30T23:17:44.398Z,90.99
2022-07-30T23:20:15.696Z,91.33
2022-07-30T23:22:43.448Z,91.27
2022-07-30T23:25:12.259Z,92.65
2022-07-30T23:27:40.577Z,93.28
2022-07-30T23:30:09.497Z,92.20
2022-07-30T23:32:38.001Z,91.17
2022-07-30T23:35:06.675Z,91.21
2022-07-30T23:37:49.067Z,91.03
2022-07-30T23:40:17.808Z,91.94
2022-07-30T23:42:45.414Z,92.41
2022-07-30T23:45:13.094Z,92.56
2022-07-30T23:48:01.088Z,91.95
2022-07-30T23:50:28.894Z,90.20
2022-07-30T23:52:57.888Z,89.36
2022-07-30T23:55:27.218Z,87.46
2022-07-30T23:57:55.012Z,86.55
