createdAt,value
2022-09-28T00:03:39.697Z,8
2022-09-28T00:13:40.181Z,8
2022-09-28T00:23:41.073Z,7.9
2022-09-28T00:33:41.346Z,7.8
2022-09-28T00:43:42.046Z,7.7
2022-09-28T00:53:43.144Z,7.7
2022-09-28T01:03:43.761Z,7.6
2022-09-28T01:13:44.824Z,7.6
2022-09-28T01:23:45.028Z,7.6
2022-09-28T01:33:45.288Z,7.7
2022-09-28T01:43:45.792Z,7.7
2022-09-28T01:53:46.739Z,7.7
2022-09-28T02:03:47.781Z,7.7
2022-09-28T02:13:48.913Z,7.6
2022-09-28T02:23:49.130Z,7.6
2022-09-28T02:33:49.328Z,7.6
2022-09-28T02:43:49.758Z,7.6
2022-09-28T02:53:50.055Z,7.7
2022-09-28T03:03:50.995Z,7.7
2022-09-28T03:13:51.307Z,7.7
2022-09-28T03:23:51.665Z,7.7
2022-09-28T03:33:52.103Z,7.7
2022-09-28T03:43:52.251Z,7.8
2022-09-28T03:53:53.284Z,7.7
2022-09-28T04:03:53.658Z,7.7
2022-09-28T04:33:56.684Z,7.7
2022-09-28T04:53:58.155Z,7.8
2022-09-28T05:13:59.783Z,7.8
2022-09-28T05:24:00.641Z,7.8
2022-09-28T05:54:05.835Z,7.9
2022-09-28T06:04:03.190Z,7.9
2022-09-28T06:14:03.960Z,7.9
2022-09-28T06:24:04.049Z,8
2022-09-28T06:34:04.436Z,8.1
2022-09-28T06:44:04.619Z,8
2022-09-28T06:54:05.706Z,8.1
2022-09-28T07:04:06.085Z,8.2
2022-09-28T07:14:06.381Z,8.3
2022-09-28T07:24:07.192Z,8.3
2022-09-28T07:34:08.209Z,8.5
2022-09-28T07:54:10.084Z,8.7
2022-09-28T08:04:10.952Z,8.7
2022-09-28T08:24:11.703Z,8.9
2022-09-28T08:44:12.989Z,9.4
2022-09-28T08:54:13.901Z,9.5
2022-09-28T09:04:14.043Z,9.8
2022-09-28T09:34:16.446Z,10.4
2022-09-28T09:44:17.134Z,10.9
2022-09-28T09:54:17.932Z,10.9
2022-09-28T10:44:21.358Z,11.2
2022-09-28T11:14:23.362Z,12
2022-09-28T11:24:24.457Z,12.2
2022-09-28T11:34:31.325Z,12.6
2022-09-28T11:44:27.084Z,12.6
2022-09-28T11:54:25.856Z,13.2
2022-09-28T12:04:26.298Z,13.5
2022-09-28T12:14:26.725Z,13.4
2022-09-28T12:24:27.065Z,13.4
2022-09-28T12:34:27.829Z,13.2
2022-09-28T12:44:28.807Z,13.5
2022-09-28T12:54:29.327Z,13.5
2022-09-28T13:04:29.653Z,13.3
2022-09-28T13:14:29.804Z,13
2022-09-28T13:54:31.812Z,13.7
2022-09-28T14:04:31.970Z,13.6
2022-09-28T14:14:32.898Z,14.4
2022-09-28T14:24:33.720Z,14
2022-09-28T14:34:34.533Z,13.2
2022-09-28T14:54:36.141Z,14
2022-09-28T15:04:36.763Z,14
2022-09-28T15:14:36.872Z,14.2
2022-09-28T15:34:38.109Z,13.3
2022-09-28T15:44:38.564Z,13.1
2022-09-28T15:54:38.684Z,12.9
2022-09-28T16:04:39.320Z,12.6
2022-09-28T16:24:39.746Z,12.2
2022-09-28T16:34:40.664Z,12.1
2022-09-28T16:44:40.845Z,12
2022-09-28T16:54:41.784Z,11.9
2022-09-28T17:04:45.747Z,11.7
2022-09-28T17:14:42.680Z,11.5
2022-09-28T17:24:43.374Z,11.3
2022-09-28T17:34:48.339Z,11.2
2022-09-28T17:44:45.001Z,11
2022-09-28T17:54:45.541Z,10.9
2022-09-28T18:04:51.997Z,10.7
2022-09-28T18:24:47.239Z,10.4
2022-09-28T18:34:48.204Z,10.3
2022-09-28T18:44:48.888Z,10.2
2022-09-28T18:54:49.733Z,10
2022-09-28T19:04:50.010Z,10
2022-09-28T19:14:50.677Z,9.8
2022-09-28T19:44:51.955Z,9.1
2022-09-28T20:14:53.496Z,9
2022-09-28T20:24:53.925Z,8.8
2022-09-28T20:34:54.248Z,8.8
2022-09-28T20:54:55.626Z,8.7
2022-09-28T21:14:56.228Z,8.4
2022-09-28T21:34:57.687Z,8.3
2022-09-28T21:44:59.524Z,8.2
2022-09-28T22:04:58.899Z,8
2022-09-28T22:24:59.858Z,7.7
2022-09-28T22:34:59.969Z,7.6
2022-09-28T22:45:00.361Z,7.6
2022-09-28T23:05:01.048Z,7.5
2022-09-28T23:15:01.639Z,7.4
2022-09-28T23:25:02.400Z,7
2022-09-28T23:35:02.775Z,6.7
2022-09-28T23:45:03.811Z,6.5
2022-09-28T23:55:04.826Z,6.4
