createdAt,value
2023-04-23T00:01:06.480Z,4.25
2023-04-23T00:03:34.776Z,5.20
2023-04-23T00:06:05.794Z,5.93
2023-04-23T00:08:32.955Z,7.30
2023-04-23T00:11:00.048Z,6.32
2023-04-23T00:13:27.079Z,6.38
2023-04-23T00:15:54.045Z,5.32
2023-04-23T00:18:21.152Z,9.27
2023-04-23T00:20:48.171Z,7.20
2023-04-23T00:23:14.993Z,5.53
2023-04-23T00:25:41.767Z,6.28
2023-04-23T00:28:08.541Z,6.47
2023-04-23T00:30:35.528Z,3.92
2023-04-23T00:33:02.358Z,5.80
2023-04-23T00:35:29.193Z,7.00
2023-04-23T00:37:56.466Z,7.20
2023-04-23T00:40:23.738Z,8.60
2023-04-23T00:42:52.236Z,5.18
2023-04-23T00:45:19.289Z,8.77
2023-04-23T00:47:46.648Z,7.07
2023-04-23T00:50:13.470Z,5.32
2023-04-23T00:52:40.862Z,6.05
2023-04-23T00:55:08.522Z,6.07
2023-04-23T00:57:36.658Z,5.07
2023-04-23T01:00:05.904Z,5.32
2023-04-23T01:02:32.886Z,5.75
2023-04-23T01:05:01.478Z,8.60
2023-04-23T01:07:28.584Z,7.97
2023-04-23T01:09:55.562Z,4.15
2023-04-23T01:12:22.411Z,5.40
2023-04-23T01:14:49.472Z,4.30
2023-04-23T01:17:16.412Z,5.22
2023-04-23T01:19:43.612Z,4.93
2023-04-23T01:22:11.303Z,5.70
2023-04-23T01:24:38.896Z,5.10
2023-04-23T01:27:06.237Z,5.85
2023-04-23T01:29:33.126Z,8.07
2023-04-23T01:32:00.116Z,5.07
2023-04-23T01:34:26.915Z,9.30
2023-04-23T01:36:54.485Z,7.07
2023-04-23T01:39:21.493Z,6.50
2023-04-23T01:41:48.311Z,8.77
2023-04-23T01:44:15.279Z,4.32
2023-04-23T01:46:42.218Z,8.93
2023-04-23T01:49:09.186Z,5.63
2023-04-23T01:51:36.069Z,4.07
2023-04-23T01:54:02.917Z,6.32
2023-04-23T01:56:30.834Z,7.63
2023-04-23T01:58:57.690Z,8.73
2023-04-23T02:01:24.598Z,8.77
2023-04-23T02:03:51.876Z,6.20
2023-04-23T02:06:18.903Z,4.25
2023-04-23T02:08:45.742Z,4.00
2023-04-23T02:11:12.556Z,4.32
2023-04-23T02:13:39.358Z,4.78
2023-04-23T02:16:06.463Z,6.78
2023-04-23T02:18:33.372Z,4.75
2023-04-23T02:21:00.179Z,7.25
2023-04-23T02:23:26.947Z,4.53
2023-04-23T02:25:53.765Z,8.80
2023-04-23T02:28:20.618Z,9.38
2023-04-23T02:30:47.973Z,5.53
2023-04-23T02:33:14.865Z,3.35
2023-04-23T02:35:41.780Z,7.38
2023-04-23T02:38:08.626Z,7.57
2023-04-23T02:40:36.207Z,4.28
2023-04-23T02:43:03.124Z,6.10
2023-04-23T02:45:29.949Z,4.20
2023-04-23T02:47:56.881Z,3.22
2023-04-23T02:50:23.837Z,3.03
2023-04-23T02:52:50.814Z,4.70
2023-04-23T02:55:17.638Z,4.93
2023-04-23T02:57:45.489Z,3.40
2023-04-23T03:00:12.676Z,7.47
2023-04-23T03:02:39.605Z,6.55
2023-04-23T03:05:07.501Z,3.22
2023-04-23T03:07:34.396Z,7.10
2023-04-23T03:10:01.261Z,5.60
2023-04-23T03:12:28.067Z,5.85
2023-04-23T03:14:54.866Z,5.32
2023-04-23T03:17:21.731Z,6.22
2023-04-23T03:19:48.951Z,4.63
2023-04-23T03:22:15.908Z,5.18
2023-04-23T03:24:42.851Z,4.10
2023-04-23T03:27:09.763Z,4.50
2023-04-23T03:29:36.718Z,8.35
2023-04-23T03:32:04.166Z,3.78
2023-04-23T03:34:30.998Z,7.07
2023-04-23T03:36:57.809Z,4.68
2023-04-23T03:39:24.680Z,6.05
2023-04-23T03:41:51.500Z,6.82
2023-04-23T03:44:18.252Z,6.32
2023-04-23T03:46:45.104Z,4.32
2023-04-23T03:49:11.887Z,3.10
2023-04-23T03:51:38.731Z,3.90
2023-04-23T03:54:05.563Z,4.63
2023-04-23T03:56:32.519Z,4.70
2023-04-23T03:58:59.351Z,3.97
2023-04-23T04:01:26.459Z,3.78
2023-04-23T04:03:53.483Z,4.35
2023-04-23T04:06:20.532Z,3.78
2023-04-23T04:08:47.407Z,4.10
2023-04-23T04:11:14.169Z,5.88
2023-04-23T04:13:41.000Z,4.82
2023-04-23T04:16:07.978Z,3.75
2023-04-23T04:18:34.869Z,2.97
2023-04-23T04:21:01.658Z,6.65
2023-04-23T04:23:29.269Z,5.15
2023-04-23T04:25:57.741Z,5.50
2023-04-23T04:28:25.320Z,8.40
2023-04-23T04:30:57.599Z,5.38
2023-04-23T04:33:25.858Z,2.72
2023-04-23T04:35:52.953Z,2.97
2023-04-23T04:38:20.075Z,4.03
2023-04-23T04:40:46.959Z,2.60
2023-04-23T04:43:13.760Z,2.90
2023-04-23T04:45:40.579Z,3.65
2023-04-23T04:48:07.360Z,3.05
2023-04-23T04:50:34.386Z,2.55
2023-04-23T04:53:01.240Z,3.42
2023-04-23T04:55:28.073Z,5.90
2023-04-23T04:57:55.349Z,4.18
2023-04-23T05:00:28.354Z,5.72
2023-04-23T05:02:55.887Z,3.88
2023-04-23T05:05:23.289Z,5.10
2023-04-23T05:07:50.365Z,4.97
2023-04-23T05:10:17.313Z,2.95
2023-04-23T05:12:44.199Z,2.30
2023-04-23T05:15:13.431Z,4.53
2023-04-23T05:17:40.766Z,4.07
2023-04-23T05:20:10.446Z,6.13
2023-04-23T05:22:46.340Z,6.53
2023-04-23T05:25:13.244Z,3.45
2023-04-23T05:27:40.151Z,3.58
2023-04-23T05:30:09.547Z,4.90
2023-04-23T05:32:36.991Z,2.70
2023-04-23T05:35:04.499Z,3.55
2023-04-23T05:37:31.269Z,4.55
2023-04-23T05:40:01.120Z,2.67
2023-04-23T05:42:27.998Z,5.38
2023-04-23T05:44:54.782Z,4.22
2023-04-23T05:47:21.700Z,5.28
2023-04-23T05:49:48.584Z,4.15
2023-04-23T05:52:15.689Z,2.47
2023-04-23T05:54:42.846Z,5.38
2023-04-23T05:57:09.931Z,3.42
2023-04-23T05:59:36.715Z,5.43
2023-04-23T06:02:03.697Z,5.32
2023-04-23T06:04:30.893Z,5.32
2023-04-23T06:06:57.841Z,4.40
2023-04-23T06:09:24.659Z,3.30
2023-04-23T06:11:52.364Z,2.67
2023-04-23T06:14:19.183Z,6.05
2023-04-23T06:16:45.978Z,3.33
2023-04-23T06:19:12.921Z,3.58
2023-04-23T06:21:39.826Z,3.38
2023-04-23T06:24:08.105Z,2.53
2023-04-23T06:26:35.096Z,4.03
2023-04-23T06:29:02.014Z,3.20
2023-04-23T06:31:28.846Z,5.85
2023-04-23T06:33:55.747Z,3.60
2023-04-23T06:36:22.687Z,2.53
2023-04-23T06:38:49.448Z,5.18
2023-04-23T06:41:16.308Z,4.32
2023-04-23T06:43:43.130Z,4.20
2023-04-23T06:46:09.968Z,4.90
2023-04-23T06:48:37.727Z,5.13
2023-04-23T06:51:06.042Z,3.85
2023-04-23T06:53:33.012Z,3.83
2023-04-23T06:55:59.837Z,2.85
2023-04-23T06:58:31.402Z,2.17
2023-04-23T07:01:01.635Z,4.00
2023-04-23T07:03:28.525Z,2.20
2023-04-23T07:05:55.432Z,2.00
2023-04-23T07:08:22.579Z,2.08
2023-04-23T07:10:49.515Z,2.80
2023-04-23T07:13:16.539Z,2.00
2023-04-23T07:15:43.703Z,2.75
2023-04-23T07:18:10.628Z,3.08
2023-04-23T07:20:37.804Z,1.90
2023-04-23T07:23:05.014Z,3.55
2023-04-23T07:25:32.248Z,4.68
2023-04-23T07:27:59.175Z,5.43
2023-04-23T07:30:26.474Z,2.00
2023-04-23T07:32:53.747Z,2.67
2023-04-23T07:35:20.820Z,1.95
2023-04-23T07:37:48.058Z,1.73
2023-04-23T07:40:14.871Z,3.58
2023-04-23T07:42:41.665Z,2.20
2023-04-23T07:45:08.827Z,3.35
2023-04-23T07:47:35.686Z,1.63
2023-04-23T07:50:02.511Z,3.70
2023-04-23T07:52:29.284Z,2.47
2023-04-23T07:54:56.372Z,2.05
2023-04-23T07:57:23.183Z,2.45
2023-04-23T07:59:49.957Z,2.92
2023-04-23T08:02:18.513Z,3.03
2023-04-23T08:04:45.728Z,3.45
2023-04-23T08:07:13.141Z,2.38
2023-04-23T08:09:40.577Z,2.72
2023-04-23T08:12:07.481Z,2.85
2023-04-23T08:14:34.254Z,5.50
2023-04-23T08:17:01.033Z,3.50
2023-04-23T08:19:31.756Z,2.80
2023-04-23T08:21:58.572Z,2.50
2023-04-23T08:24:25.442Z,3.35
2023-04-23T08:26:52.390Z,2.88
2023-04-23T08:29:19.220Z,4.00
2023-04-23T08:31:46.227Z,2.65
2023-04-23T08:34:15.016Z,1.95
2023-04-23T08:36:41.839Z,2.75
2023-04-23T08:39:09.249Z,2.03
2023-04-23T08:41:39.820Z,1.90
2023-04-23T08:44:19.811Z,2.25
2023-04-23T08:46:46.647Z,2.00
2023-04-23T08:49:17.493Z,2.88
2023-04-23T08:51:54.230Z,2.08
2023-04-23T08:54:28.007Z,3.10
2023-04-23T08:56:58.533Z,2.78
2023-04-23T08:59:31.887Z,2.17
2023-04-23T09:02:01.054Z,2.38
2023-04-23T09:04:28.493Z,2.80
2023-04-23T09:06:56.003Z,2.35
2023-04-23T09:09:24.046Z,2.45
2023-04-23T09:11:52.288Z,1.90
2023-04-23T09:14:23.145Z,3.58
2023-04-23T09:16:50.557Z,3.00
2023-04-23T09:19:18.484Z,3.00
2023-04-23T09:21:46.654Z,2.92
2023-04-23T09:24:15.026Z,3.13
2023-04-23T09:26:51.885Z,3.03
2023-04-23T09:29:23.579Z,2.25
2023-04-23T09:31:51.628Z,2.00
2023-04-23T09:34:19.451Z,2.53
2023-04-23T09:36:46.898Z,1.92
2023-04-23T09:39:14.426Z,2.35
2023-04-23T09:41:41.278Z,5.80
2023-04-23T09:44:12.512Z,2.30
2023-04-23T09:46:43.110Z,3.50
2023-04-23T09:49:10.786Z,2.88
2023-04-23T09:51:39.152Z,3.00
2023-04-23T09:54:11.658Z,2.78
2023-04-23T09:56:38.494Z,3.47
2023-04-23T09:59:19.487Z,2.53
2023-04-23T10:01:46.706Z,3.97
2023-04-23T10:04:18.445Z,3.42
2023-04-23T10:06:53.467Z,4.47
2023-04-23T10:09:29.825Z,3.58
2023-04-23T10:11:57.957Z,2.38
2023-04-23T10:14:26.307Z,5.30
2023-04-23T10:16:55.443Z,2.30
2023-04-23T10:19:23.153Z,3.13
2023-04-23T10:21:59.984Z,3.60
2023-04-23T10:24:33.046Z,3.17
2023-04-23T10:27:02.770Z,3.40
2023-04-23T10:29:30.601Z,2.83
2023-04-23T10:31:59.426Z,4.32
2023-04-23T10:34:27.033Z,3.47
2023-04-23T10:36:54.654Z,3.50
2023-04-23T10:39:29.725Z,2.90
2023-04-23T10:41:57.490Z,3.25
2023-04-23T10:44:50.109Z,3.10
2023-04-23T10:47:20.793Z,3.03
2023-04-23T10:49:48.497Z,3.92
2023-04-23T10:52:20.673Z,3.42
2023-04-23T10:54:50.186Z,4.90
2023-04-23T10:57:16.956Z,2.10
2023-04-23T10:59:54.750Z,2.53
2023-04-23T11:02:23.715Z,2.17
2023-04-23T11:04:55.199Z,2.25
2023-04-23T11:07:25.429Z,1.52
2023-04-23T11:09:54.196Z,2.10
2023-04-23T11:12:20.967Z,2.58
2023-04-23T11:14:48.946Z,2.30
2023-04-23T11:17:17.456Z,3.03
2023-04-23T11:20:03.146Z,2.42
2023-04-23T11:22:37.035Z,1.95
2023-04-23T11:25:05.444Z,2.03
2023-04-23T11:27:32.645Z,4.03
2023-04-23T11:30:00.105Z,2.80
2023-04-23T11:32:27.946Z,1.67
2023-04-23T11:34:55.262Z,2.58
2023-04-23T11:37:22.090Z,2.20
2023-04-23T11:39:49.345Z,2.08
2023-04-23T11:42:16.748Z,2.72
2023-04-23T11:44:44.892Z,2.63
2023-04-23T11:47:13.491Z,3.33
2023-04-23T11:49:41.290Z,2.10
2023-04-23T11:52:08.703Z,2.05
2023-04-23T11:54:35.570Z,3.20
2023-04-23T11:57:04.566Z,3.70
2023-04-23T11:59:31.429Z,2.28
2023-04-23T12:01:59.060Z,2.78
2023-04-23T12:04:27.053Z,3.55
2023-04-23T12:06:54.609Z,3.20
2023-04-23T12:09:22.483Z,2.22
2023-04-23T12:11:52.410Z,4.35
2023-04-23T12:14:22.045Z,3.03
2023-04-23T12:16:57.965Z,2.65
2023-04-23T12:19:29.452Z,2.22
2023-04-23T12:21:57.266Z,2.40
2023-04-23T12:24:24.688Z,2.58
2023-04-23T12:26:56.048Z,2.00
2023-04-23T12:31:52.180Z,2.78
2023-04-23T12:34:20.245Z,2.78
2023-04-23T12:36:48.634Z,2.85
2023-04-23T12:39:24.715Z,2.75
2023-04-23T12:41:52.590Z,2.72
2023-04-23T12:44:19.920Z,3.33
2023-04-23T12:46:49.787Z,3.38
2023-04-23T12:49:16.588Z,3.65
2023-04-23T12:51:43.462Z,3.95
2023-04-23T12:54:11.238Z,3.38
2023-04-23T12:56:38.009Z,3.78
2023-04-23T12:59:05.487Z,3.88
2023-04-23T13:01:33.013Z,3.70
2023-04-23T13:03:59.890Z,3.05
2023-04-23T13:06:26.846Z,4.20
2023-04-23T13:08:55.524Z,5.10
2023-04-23T13:11:22.520Z,4.55
2023-04-23T13:13:49.352Z,3.00
2023-04-23T13:16:16.297Z,3.13
2023-04-23T13:18:43.108Z,4.03
2023-04-23T13:21:10.162Z,4.07
2023-04-23T13:23:37.064Z,4.63
2023-04-23T13:26:04.144Z,4.32
2023-04-23T13:28:30.921Z,3.83
2023-04-23T13:30:57.732Z,4.25
2023-04-23T13:33:24.518Z,5.68
2023-04-23T13:35:51.773Z,5.45
2023-04-23T13:38:18.633Z,5.10
2023-04-23T13:40:45.432Z,4.80
2023-04-23T13:43:12.258Z,4.68
2023-04-23T13:45:39.090Z,4.90
2023-04-23T13:48:08.002Z,4.07
2023-04-23T13:50:35.151Z,5.10
2023-04-23T13:53:01.940Z,5.05
2023-04-23T13:55:28.846Z,4.75
2023-04-23T13:57:58.120Z,5.07
2023-04-23T14:00:27.548Z,5.95
2023-04-23T14:02:54.467Z,4.25
2023-04-23T14:05:21.356Z,5.38
2023-04-23T14:07:48.288Z,5.15
2023-04-23T14:10:18.060Z,4.53
2023-04-23T14:12:45.766Z,5.07
2023-04-23T14:15:12.883Z,5.85
2023-04-23T14:17:40.850Z,5.97
2023-04-23T14:20:07.824Z,4.80
2023-04-23T14:22:34.688Z,5.55
2023-04-23T14:25:02.568Z,4.82
2023-04-23T14:27:34.211Z,5.22
2023-04-23T14:30:05.272Z,5.40
2023-04-23T14:32:32.230Z,5.70
2023-04-23T14:34:59.056Z,5.07
2023-04-23T14:37:26.017Z,4.75
2023-04-23T14:39:52.833Z,4.50
2023-04-23T14:42:19.686Z,6.38
2023-04-23T14:44:46.484Z,6.60
2023-04-23T14:47:14.894Z,6.43
2023-04-23T14:49:42.244Z,5.53
2023-04-23T14:52:09.181Z,5.05
2023-04-23T14:54:36.393Z,5.72
2023-04-23T14:57:03.275Z,7.55
2023-04-23T14:59:30.285Z,6.40
2023-04-23T15:01:57.248Z,5.25
2023-04-23T15:04:24.387Z,5.45
2023-04-23T15:06:51.409Z,5.82
2023-04-23T15:09:18.224Z,4.22
2023-04-23T15:11:45.046Z,4.57
2023-04-23T15:14:25.828Z,4.00
2023-04-23T15:16:52.841Z,3.90
2023-04-23T15:19:19.652Z,4.18
2023-04-23T15:21:47.075Z,4.93
2023-04-23T15:24:14.617Z,4.80
2023-04-23T15:26:41.503Z,4.25
2023-04-23T15:29:09.264Z,3.40
2023-04-23T15:31:39.290Z,4.35
2023-04-23T15:34:08.697Z,3.42
2023-04-23T15:36:37.518Z,3.63
2023-04-23T15:39:05.158Z,3.10
2023-04-23T15:41:31.994Z,3.47
2023-04-23T15:43:58.798Z,3.03
2023-04-23T15:46:25.803Z,3.45
2023-04-23T15:48:52.604Z,3.88
2023-04-23T15:51:19.480Z,4.55
2023-04-23T15:53:46.431Z,3.65
2023-04-23T15:56:13.231Z,4.57
2023-04-23T15:58:40.027Z,3.70
2023-04-23T16:01:07.560Z,4.13
2023-04-23T16:03:34.859Z,2.70
2023-04-23T16:06:02.235Z,2.70
2023-04-23T16:08:29.130Z,3.05
2023-04-23T16:10:58.095Z,3.10
2023-04-23T16:13:25.205Z,2.83
2023-04-23T16:15:52.502Z,2.97
2023-04-23T16:18:19.293Z,3.80
2023-04-23T16:20:46.106Z,4.35
2023-04-23T16:23:13.105Z,3.40
2023-04-23T16:25:39.923Z,3.60
2023-04-23T16:28:06.907Z,4.38
2023-04-23T16:30:33.797Z,3.67
2023-04-23T16:33:00.838Z,3.95
2023-04-23T16:35:28.046Z,4.05
2023-04-23T16:37:54.896Z,3.97
2023-04-23T16:40:21.722Z,4.20
2023-04-23T16:42:49.104Z,3.80
2023-04-23T16:45:16.190Z,3.55
2023-04-23T16:47:45.768Z,3.42
2023-04-23T16:50:12.735Z,3.65
2023-04-23T16:52:39.585Z,3.95
2023-04-23T16:55:07.184Z,3.67
2023-04-23T16:57:36.235Z,3.70
2023-04-23T17:00:05.166Z,2.63
2023-04-23T17:02:32.679Z,3.03
2023-04-23T17:04:59.630Z,3.40
2023-04-23T17:07:26.430Z,4.25
2023-04-23T17:09:53.275Z,4.70
2023-04-23T17:12:20.062Z,5.53
2023-04-23T17:14:46.857Z,4.68
2023-04-23T17:17:13.677Z,4.57
2023-04-23T17:19:40.755Z,4.10
2023-04-23T17:22:08.983Z,4.53
2023-04-23T17:24:36.966Z,4.47
2023-04-23T17:27:05.435Z,4.43
2023-04-23T17:29:32.442Z,6.22
2023-04-23T17:31:59.541Z,5.03
2023-04-23T17:34:26.323Z,5.65
2023-04-23T17:36:53.148Z,4.65
2023-04-23T17:39:22.902Z,5.50
2023-04-23T17:41:49.721Z,4.65
2023-04-23T17:44:16.588Z,6.00
2023-04-23T17:46:43.428Z,5.63
2023-04-23T17:49:10.705Z,4.97
2023-04-23T17:51:37.631Z,5.03
2023-04-23T17:54:04.801Z,7.07
2023-04-23T17:56:32.030Z,4.20
2023-04-23T17:58:58.863Z,4.07
2023-04-23T18:01:25.992Z,4.47
2023-04-23T18:03:53.544Z,4.05
2023-04-23T18:06:20.658Z,4.20
2023-04-23T18:08:47.473Z,4.15
2023-04-23T18:11:14.355Z,3.60
2023-04-23T18:13:41.247Z,2.78
2023-04-23T18:16:08.147Z,4.75
2023-04-23T18:18:35.078Z,5.47
2023-04-23T18:21:02.076Z,8.13
2023-04-23T18:23:29.433Z,4.50
2023-04-23T18:25:56.666Z,5.32
2023-04-23T18:28:23.516Z,5.25
2023-04-23T18:30:50.371Z,5.43
2023-04-23T18:33:36.022Z,4.55
2023-04-23T18:36:05.775Z,5.00
2023-04-23T18:38:45.533Z,5.43
2023-04-23T18:41:12.384Z,5.38
2023-04-23T18:43:39.276Z,5.53
2023-04-23T18:46:06.272Z,5.50
2023-04-23T18:48:33.148Z,6.05
2023-04-23T18:51:04.459Z,5.93
2023-04-23T18:53:31.838Z,4.70
2023-04-23T18:55:58.730Z,7.13
2023-04-23T18:58:25.647Z,5.28
2023-04-23T19:00:52.466Z,4.68
2023-04-23T19:03:25.794Z,5.10
2023-04-23T19:05:53.911Z,5.60
2023-04-23T19:08:21.310Z,4.95
2023-04-23T19:10:48.151Z,5.30
2023-04-23T19:13:15.006Z,5.15
2023-04-23T19:15:41.852Z,4.47
2023-04-23T19:18:08.704Z,4.53
2023-04-23T19:20:36.137Z,5.47
2023-04-23T19:23:05.008Z,4.13
2023-04-23T19:25:32.146Z,5.95
2023-04-23T19:27:58.981Z,6.28
2023-04-23T19:30:25.778Z,6.30
2023-04-23T19:32:52.757Z,6.35
2023-04-23T19:35:19.682Z,5.80
2023-04-23T19:37:47.262Z,5.53
2023-04-23T19:40:14.727Z,5.90
2023-04-23T19:42:41.600Z,8.00
2023-04-23T19:45:08.651Z,5.95
2023-04-23T19:47:38.818Z,5.30
2023-04-23T19:50:07.304Z,7.03
2023-04-23T19:52:34.532Z,6.90
2023-04-23T19:55:01.388Z,8.45
2023-04-23T19:57:28.419Z,8.13
2023-04-23T19:59:55.218Z,8.63
2023-04-23T20:02:22.139Z,8.70
2023-04-23T20:04:49.467Z,9.80
2023-04-23T20:07:17.004Z,9.55
2023-04-23T20:09:44.235Z,9.75
2023-04-23T20:12:12.679Z,10.75
2023-04-23T20:14:39.474Z,11.35
2023-04-23T20:17:06.901Z,9.75
2023-04-23T20:19:33.975Z,10.07
2023-04-23T20:22:00.965Z,12.05
2023-04-23T20:24:27.833Z,13.32
2023-04-23T20:26:54.668Z,12.10
2023-04-23T20:29:21.457Z,12.35
2023-04-23T20:31:49.652Z,12.52
2023-04-23T20:34:16.761Z,11.52
2023-04-23T20:36:46.824Z,11.45
2023-04-23T20:39:13.728Z,14.80
2023-04-23T20:41:40.604Z,14.13
2023-04-23T20:44:07.387Z,16.00
2023-04-23T20:46:34.209Z,15.88
2023-04-23T20:49:03.340Z,16.83
2023-04-23T20:51:34.193Z,18.45
2023-04-23T20:54:01.837Z,15.57
2023-04-23T20:56:28.997Z,15.00
2023-04-23T20:58:57.507Z,15.30
2023-04-23T21:01:24.810Z,17.65
2023-04-23T21:03:53.593Z,16.95
2023-04-23T21:06:21.059Z,15.48
2023-04-23T21:08:48.114Z,15.73
2023-04-23T21:11:16.443Z,18.80
2023-04-23T21:13:43.520Z,16.33
2023-04-23T21:16:11.657Z,14.50
2023-04-23T21:18:38.896Z,17.27
2023-04-23T21:21:05.755Z,14.05
2023-04-23T21:23:32.606Z,15.80
2023-04-23T21:25:59.453Z,16.45
2023-04-23T21:28:26.681Z,15.77
2023-04-23T21:30:57.265Z,18.73
2023-04-23T21:33:24.747Z,16.73
2023-04-23T21:35:52.892Z,18.80
2023-04-23T21:38:20.125Z,16.63
2023-04-23T21:40:46.930Z,15.63
2023-04-23T21:43:13.907Z,17.55
2023-04-23T21:45:40.832Z,15.98
2023-04-23T21:48:07.971Z,18.02
2023-04-23T21:50:34.938Z,18.00
2023-04-23T21:53:03.169Z,17.80
2023-04-23T21:55:33.423Z,15.55
2023-04-23T21:58:15.872Z,17.55
2023-04-23T22:00:44.807Z,17.33
2023-04-23T22:03:13.406Z,17.05
2023-04-23T22:05:42.750Z,17.17
2023-04-23T22:08:09.730Z,17.25
2023-04-23T22:10:42.859Z,19.10
2023-04-23T22:13:10.159Z,19.52
2023-04-23T22:15:37.023Z,17.90
2023-04-23T22:18:03.974Z,17.27
2023-04-23T22:20:30.937Z,18.20
2023-04-23T22:22:57.898Z,18.08
2023-04-23T22:25:24.773Z,19.33
2023-04-23T22:27:51.572Z,17.88
2023-04-23T22:30:18.450Z,17.70
2023-04-23T22:32:45.428Z,19.27
2023-04-23T22:35:12.265Z,18.67
2023-04-23T22:37:39.484Z,16.85
2023-04-23T22:40:08.099Z,18.42
2023-04-23T22:42:35.254Z,17.63
2023-04-23T22:45:02.019Z,17.77
2023-04-23T22:47:28.803Z,19.45
2023-04-23T22:49:55.700Z,18.17
2023-04-23T22:52:22.505Z,18.40
2023-04-23T22:54:49.297Z,18.23
2023-04-23T22:57:16.193Z,21.45
2023-04-23T22:59:43.353Z,23.27
2023-04-23T23:02:10.699Z,20.42
2023-04-23T23:04:39.090Z,20.35
2023-04-23T23:07:06.353Z,19.95
2023-04-23T23:09:33.155Z,21.20
2023-04-23T23:12:02.502Z,18.27
2023-04-23T23:14:29.512Z,20.58
2023-04-23T23:16:57.100Z,19.48
2023-04-23T23:19:24.741Z,20.02
2023-04-23T23:21:51.832Z,20.10
2023-04-23T23:24:19.219Z,17.95
2023-04-23T23:26:46.785Z,20.60
2023-04-23T23:29:13.808Z,18.40
2023-04-23T23:31:40.991Z,24.58
2023-04-23T23:34:08.808Z,19.45
2023-04-23T23:36:35.823Z,21.08
2023-04-23T23:39:02.607Z,20.17
2023-04-23T23:41:29.394Z,19.55
2023-04-23T23:43:56.216Z,18.92
2023-04-23T23:46:23.239Z,19.02
2023-04-23T23:48:50.388Z,23.95
2023-04-23T23:51:17.222Z,19.30
2023-04-23T23:53:44.045Z,17.95
2023-04-23T23:56:10.874Z,18.70
2023-04-23T23:58:37.671Z,21.48
