createdAt,value
2023-04-25T00:00:04.899Z,633.00
2023-04-25T00:01:04.905Z,634.00
2023-04-25T00:02:03.960Z,635.00
2023-04-25T00:03:04.975Z,638.00
2023-04-25T00:04:05.052Z,631.00
2023-04-25T00:05:04.105Z,634.00
2023-04-25T00:06:04.868Z,633.00
2023-04-25T00:07:03.863Z,629.00
2023-04-25T00:08:04.866Z,631.00
2023-04-25T00:09:04.859Z,634.00
2023-04-25T00:10:04.843Z,628.00
2023-04-25T00:11:04.830Z,630.00
2023-04-25T00:12:04.809Z,632.00
2023-04-25T00:13:03.832Z,629.00
2023-04-25T00:14:03.826Z,629.00
2023-04-25T00:15:03.805Z,630.00
2023-04-25T00:16:04.824Z,630.00
2023-04-25T00:17:04.804Z,623.00
2023-04-25T00:18:03.875Z,624.00
2023-04-25T00:19:04.858Z,631.00
2023-04-25T00:20:03.897Z,630.00
2023-04-25T00:21:03.927Z,627.00
2023-04-25T00:22:04.986Z,625.00
2023-04-25T00:23:03.993Z,626.00
2023-04-25T00:24:04.997Z,626.00
2023-04-25T00:25:05.013Z,630.00
2023-04-25T00:26:05.058Z,628.00
2023-04-25T00:27:05.081Z,622.00
2023-04-25T00:28:04.124Z,626.00
2023-04-25T00:29:05.126Z,624.00
2023-04-25T00:30:04.151Z,629.00
2023-04-25T00:31:04.204Z,622.00
2023-04-25T00:32:05.322Z,624.00
2023-04-25T00:33:04.487Z,625.00
2023-04-25T00:34:04.257Z,627.00
2023-04-25T00:35:04.311Z,624.00
2023-04-25T00:36:05.367Z,626.00
2023-04-25T00:37:04.362Z,620.00
2023-04-25T00:38:05.433Z,622.00
2023-04-25T00:39:05.415Z,622.00
2023-04-25T00:40:05.436Z,623.00
2023-04-25T00:41:04.461Z,619.00
2023-04-25T00:42:04.491Z,623.00
2023-04-25T00:43:04.526Z,622.00
2023-04-25T00:44:05.568Z,621.00
2023-04-25T00:45:05.598Z,617.00
2023-04-25T00:46:04.621Z,617.00
2023-04-25T00:47:04.860Z,619.00
2023-04-25T00:48:04.725Z,610.00
2023-04-25T00:49:05.710Z,615.00
2023-04-25T00:50:05.738Z,617.00
2023-04-25T00:51:05.770Z,617.00
2023-04-25T00:52:04.805Z,613.00
2023-04-25T00:53:04.833Z,616.00
2023-04-25T00:54:05.852Z,615.00
2023-04-25T00:55:05.901Z,615.00
2023-04-25T00:56:05.902Z,615.00
2023-04-25T00:57:04.946Z,615.00
2023-04-25T00:58:05.961Z,613.00
2023-04-25T00:59:06.028Z,616.00
2023-04-25T01:00:05.024Z,611.00
2023-04-25T01:01:06.116Z,616.00
2023-04-25T01:02:05.176Z,614.00
2023-04-25T01:03:06.319Z,609.00
2023-04-25T01:04:05.275Z,614.00
2023-04-25T01:05:05.179Z,607.00
2023-04-25T01:06:06.209Z,617.00
2023-04-25T01:07:05.249Z,606.00
2023-04-25T01:08:05.323Z,608.00
2023-04-25T01:09:06.333Z,611.00
2023-04-25T01:10:05.355Z,605.00
2023-04-25T01:11:05.394Z,608.00
2023-04-25T01:12:05.424Z,610.00
2023-04-25T01:13:05.459Z,609.00
2023-04-25T01:14:06.480Z,605.00
2023-04-25T01:15:06.532Z,606.00
2023-04-25T01:16:05.558Z,610.00
2023-04-25T01:17:06.652Z,608.00
2023-04-25T01:18:06.697Z,603.00
2023-04-25T01:19:06.660Z,610.00
2023-04-25T01:20:06.690Z,605.00
2023-04-25T01:21:06.699Z,604.00
2023-04-25T01:22:05.724Z,610.00
2023-04-25T01:23:06.783Z,602.00
2023-04-25T01:24:05.846Z,601.00
2023-04-25T01:25:05.843Z,607.00
2023-04-25T01:26:06.892Z,603.00
2023-04-25T01:27:06.958Z,600.00
2023-04-25T01:28:06.956Z,598.00
2023-04-25T01:29:06.995Z,601.00
2023-04-25T01:30:06.024Z,604.00
2023-04-25T01:31:06.049Z,600.00
2023-04-25T01:32:07.092Z,598.00
2023-04-25T01:33:07.207Z,601.00
2023-04-25T01:34:07.162Z,595.00
2023-04-25T01:35:07.193Z,597.00
2023-04-25T01:36:06.211Z,596.00
2023-04-25T01:37:06.254Z,593.00
2023-04-25T01:38:06.303Z,598.00
2023-04-25T01:39:06.354Z,599.00
2023-04-25T01:40:06.396Z,601.00
2023-04-25T01:41:07.387Z,598.00
2023-04-25T01:42:07.440Z,600.00
2023-04-25T01:43:06.482Z,598.00
2023-04-25T01:44:07.669Z,595.00
2023-04-25T01:45:07.553Z,597.00
2023-04-25T01:46:06.627Z,593.00
2023-04-25T01:47:06.606Z,598.00
2023-04-25T01:48:07.745Z,595.00
2023-04-25T01:49:07.750Z,593.00
2023-04-25T01:50:06.743Z,597.00
2023-04-25T01:51:06.761Z,600.00
2023-04-25T01:52:07.788Z,596.00
2023-04-25T01:53:07.835Z,594.00
2023-04-25T01:54:07.921Z,590.00
2023-04-25T01:55:07.942Z,594.00
2023-04-25T01:56:07.959Z,596.00
2023-04-25T01:57:06.989Z,591.00
2023-04-25T01:58:07.015Z,591.00
2023-04-25T01:59:08.070Z,596.00
2023-04-25T02:00:08.089Z,594.00
2023-04-25T02:01:08.185Z,593.00
2023-04-25T02:02:08.180Z,591.00
2023-04-25T02:03:08.343Z,590.00
2023-04-25T02:04:08.494Z,589.00
2023-04-25T02:05:07.269Z,592.00
2023-04-25T02:06:07.320Z,589.00
2023-04-25T02:07:08.370Z,591.00
2023-04-25T02:08:07.462Z,589.00
2023-04-25T02:09:08.472Z,592.00
2023-04-25T02:10:08.493Z,589.00
2023-04-25T02:11:08.551Z,584.00
2023-04-25T02:12:07.584Z,590.00
2023-04-25T02:13:07.633Z,583.00
2023-04-25T02:14:08.679Z,583.00
2023-04-25T02:15:07.708Z,583.00
2023-04-25T02:16:08.926Z,593.00
2023-04-25T02:17:07.939Z,587.00
2023-04-25T02:18:08.913Z,587.00
2023-04-25T02:19:07.879Z,588.00
2023-04-25T02:20:08.938Z,586.00
2023-04-25T02:21:08.965Z,590.00
2023-04-25T02:22:08.012Z,586.00
2023-04-25T02:23:08.049Z,587.00
2023-04-25T02:24:08.363Z,585.00
2023-04-25T02:25:09.146Z,585.00
2023-04-25T02:26:09.168Z,581.00
2023-04-25T02:27:09.255Z,581.00
2023-04-25T02:28:09.268Z,581.00
2023-04-25T02:29:09.295Z,584.00
2023-04-25T02:30:08.328Z,588.00
2023-04-25T02:31:09.554Z,582.00
2023-04-25T02:32:09.412Z,581.00
2023-04-25T02:33:09.488Z,581.00
2023-04-25T02:34:09.508Z,585.00
2023-04-25T02:35:09.541Z,582.00
2023-04-25T02:36:08.588Z,582.00
2023-04-25T02:37:09.608Z,577.00
2023-04-25T02:38:09.661Z,582.00
2023-04-25T02:39:08.698Z,580.00
2023-04-25T02:40:08.734Z,582.00
2023-04-25T02:41:08.789Z,582.00
2023-04-25T02:42:09.824Z,583.00
2023-04-25T02:43:09.940Z,576.00
2023-04-25T02:44:09.920Z,574.00
2023-04-25T02:45:08.971Z,578.00
2023-04-25T02:46:10.015Z,580.00
2023-04-25T02:47:10.098Z,577.00
2023-04-25T02:48:09.156Z,579.00
2023-04-25T02:49:09.164Z,578.00
2023-04-25T02:50:09.216Z,572.00
2023-04-25T02:51:10.253Z,579.00
2023-04-25T02:52:10.290Z,583.00
2023-04-25T02:53:10.339Z,579.00
2023-04-25T02:54:10.379Z,578.00
2023-04-25T02:55:10.435Z,579.00
2023-04-25T02:56:09.473Z,572.00
2023-04-25T02:57:10.530Z,577.00
2023-04-25T02:58:10.581Z,572.00
2023-04-25T02:59:09.655Z,567.00
2023-04-25T03:00:10.684Z,570.00
2023-04-25T03:01:10.810Z,573.00
2023-04-25T03:02:09.799Z,574.00
2023-04-25T03:03:10.935Z,572.00
2023-04-25T03:04:10.898Z,582.00
2023-04-25T03:05:10.900Z,571.00
2023-04-25T03:06:09.938Z,574.00
2023-04-25T03:07:11.025Z,572.00
2023-04-25T03:08:11.044Z,576.00
2023-04-25T03:09:11.088Z,570.00
2023-04-25T03:10:11.150Z,579.00
2023-04-25T03:11:11.218Z,568.00
2023-04-25T03:12:11.254Z,571.00
2023-04-25T03:13:11.305Z,573.00
2023-04-25T03:14:11.368Z,569.00
2023-04-25T03:15:10.411Z,575.00
2023-04-25T03:16:10.505Z,569.00
2023-04-25T03:17:11.481Z,569.00
2023-04-25T03:18:10.519Z,573.00
2023-04-25T03:19:10.642Z,568.00
2023-04-25T03:20:10.921Z,569.00
2023-04-25T03:21:11.658Z,571.00
2023-04-25T03:22:11.687Z,570.00
2023-04-25T03:23:11.788Z,569.00
2023-04-25T03:24:10.851Z,571.00
2023-04-25T03:25:11.837Z,570.00
2023-04-25T03:26:11.876Z,564.00
2023-04-25T03:27:11.918Z,571.00
2023-04-25T03:28:11.975Z,572.00
2023-04-25T03:29:12.016Z,568.00
2023-04-25T03:30:12.129Z,568.00
2023-04-25T03:31:12.350Z,567.00
2023-04-25T03:32:11.283Z,568.00
2023-04-25T03:33:12.250Z,568.00
2023-04-25T03:34:12.267Z,564.00
2023-04-25T03:35:12.318Z,565.00
2023-04-25T03:36:12.405Z,568.00
2023-04-25T03:37:12.397Z,563.00
2023-04-25T03:38:11.433Z,564.00
2023-04-25T03:39:12.474Z,566.00
2023-04-25T03:40:12.520Z,568.00
2023-04-25T03:41:12.564Z,566.00
2023-04-25T03:42:12.617Z,565.00
2023-04-25T03:43:11.648Z,567.00
2023-04-25T03:44:12.689Z,564.00
2023-04-25T03:45:12.738Z,564.00
2023-04-25T03:46:11.902Z,560.00
2023-04-25T03:47:12.805Z,557.00
2023-04-25T03:48:11.857Z,564.00
2023-04-25T03:49:12.882Z,560.00
2023-04-25T03:50:12.943Z,559.00
2023-04-25T03:51:11.967Z,557.00
2023-04-25T03:52:12.997Z,560.00
2023-04-25T03:53:13.027Z,559.00
2023-04-25T03:54:13.080Z,553.00
2023-04-25T03:55:13.124Z,560.00
2023-04-25T03:56:12.145Z,554.00
2023-04-25T03:57:12.184Z,551.00
2023-04-25T03:58:12.216Z,558.00
2023-04-25T03:59:12.259Z,554.00
2023-04-25T04:00:13.314Z,550.00
2023-04-25T04:01:13.332Z,552.00
2023-04-25T04:02:13.453Z,549.00
2023-04-25T04:03:13.590Z,549.00
2023-04-25T04:04:13.685Z,551.00
2023-04-25T04:05:12.714Z,553.00
2023-04-25T04:06:12.496Z,548.00
2023-04-25T04:07:12.529Z,550.00
2023-04-25T04:08:12.567Z,545.00
2023-04-25T04:09:12.609Z,539.00
2023-04-25T04:10:13.662Z,544.00
2023-04-25T04:11:13.677Z,542.00
2023-04-25T04:12:13.712Z,545.00
2023-04-25T04:13:13.749Z,546.00
2023-04-25T04:14:13.756Z,541.00
2023-04-25T04:15:13.836Z,541.00
2023-04-25T04:16:13.844Z,539.00
2023-04-25T04:17:12.868Z,541.00
2023-04-25T04:18:12.971Z,541.00
2023-04-25T04:19:13.173Z,542.00
2023-04-25T04:20:12.949Z,542.00
2023-04-25T04:21:13.006Z,538.00
2023-04-25T04:22:14.012Z,537.00
2023-04-25T04:23:13.044Z,540.00
2023-04-25T04:24:13.071Z,540.00
2023-04-25T04:25:13.116Z,538.00
2023-04-25T04:26:14.144Z,536.00
2023-04-25T04:27:14.158Z,538.00
2023-04-25T04:28:14.255Z,534.00
2023-04-25T04:29:13.226Z,536.00
2023-04-25T04:30:13.255Z,537.00
2023-04-25T04:31:14.323Z,541.00
2023-04-25T04:32:13.430Z,535.00
2023-04-25T04:33:14.361Z,532.00
2023-04-25T04:34:14.381Z,533.00
2023-04-25T04:35:14.417Z,534.00
2023-04-25T04:36:14.428Z,534.00
2023-04-25T04:37:14.466Z,533.00
2023-04-25T04:38:13.494Z,530.00
2023-04-25T04:39:14.530Z,534.00
2023-04-25T04:40:14.661Z,531.00
2023-04-25T04:41:14.572Z,537.00
2023-04-25T04:42:13.592Z,535.00
2023-04-25T04:43:14.638Z,535.00
2023-04-25T04:44:14.673Z,531.00
2023-04-25T04:45:14.705Z,537.00
2023-04-25T04:46:14.742Z,536.00
2023-04-25T04:47:14.725Z,532.00
2023-04-25T04:48:14.776Z,533.00
2023-04-25T04:49:14.896Z,532.00
2023-04-25T04:50:13.843Z,536.00
2023-04-25T04:51:14.865Z,537.00
2023-04-25T04:52:13.871Z,542.00
2023-04-25T04:53:14.905Z,537.00
2023-04-25T04:54:14.920Z,535.00
2023-04-25T04:55:14.967Z,538.00
2023-04-25T04:56:14.981Z,538.00
2023-04-25T04:57:14.177Z,534.00
2023-04-25T04:58:16.070Z,538.00
2023-04-25T04:59:14.014Z,536.00
2023-04-25T05:00:15.015Z,542.00
2023-04-25T05:01:15.050Z,546.00
2023-04-25T05:02:15.071Z,539.00
2023-04-25T05:03:15.194Z,537.00
2023-04-25T05:04:15.058Z,535.00
2023-04-25T05:05:14.985Z,535.00
2023-04-25T05:06:14.090Z,535.00
2023-04-25T05:07:13.966Z,536.00
2023-04-25T05:08:14.964Z,534.00
2023-04-25T05:09:13.984Z,540.00
2023-04-25T05:10:13.940Z,535.00
2023-04-25T05:11:13.936Z,537.00
2023-04-25T05:12:13.949Z,537.00
2023-04-25T05:13:14.906Z,538.00
2023-04-25T05:14:14.907Z,534.00
2023-04-25T05:15:14.922Z,540.00
2023-04-25T05:16:13.908Z,535.00
2023-04-25T05:17:14.918Z,540.00
2023-04-25T05:18:14.929Z,536.00
2023-04-25T05:19:14.882Z,538.00
2023-04-25T05:20:14.864Z,536.00
2023-04-25T05:21:14.866Z,539.00
2023-04-25T05:22:14.883Z,535.00
2023-04-25T05:23:14.848Z,539.00
2023-04-25T05:24:14.843Z,538.00
2023-04-25T05:25:13.842Z,537.00
2023-04-25T05:26:13.834Z,536.00
2023-04-25T05:27:14.843Z,537.00
2023-04-25T05:28:13.828Z,533.00
2023-04-25T05:29:14.843Z,534.00
2023-04-25T05:30:13.804Z,535.00
2023-04-25T05:31:14.788Z,535.00
2023-04-25T05:32:14.971Z,536.00
2023-04-25T05:33:14.864Z,535.00
2023-04-25T05:34:14.796Z,539.00
2023-04-25T05:35:13.827Z,537.00
2023-04-25T05:36:14.770Z,534.00
2023-04-25T05:37:13.747Z,535.00
2023-04-25T05:38:14.886Z,535.00
2023-04-25T05:39:14.734Z,535.00
2023-04-25T05:40:14.770Z,538.00
2023-04-25T05:41:14.721Z,535.00
2023-04-25T05:42:13.733Z,533.00
2023-04-25T05:43:15.332Z,536.00
2023-04-25T05:44:14.713Z,538.00
2023-04-25T05:45:13.746Z,543.00
2023-04-25T05:46:14.788Z,547.00
2023-04-25T05:47:13.776Z,538.00
2023-04-25T05:48:13.803Z,544.00
2023-04-25T05:49:15.170Z,548.00
2023-04-25T05:50:14.802Z,557.00
2023-04-25T05:51:14.828Z,555.00
2023-04-25T05:52:13.797Z,561.00
2023-04-25T05:53:14.851Z,567.00
2023-04-25T05:54:14.911Z,575.00
2023-04-25T05:55:14.840Z,578.00
2023-04-25T05:56:14.820Z,577.00
2023-04-25T05:57:14.880Z,579.00
2023-04-25T05:58:14.813Z,583.00
2023-04-25T05:59:14.793Z,592.00
2023-04-25T06:00:13.883Z,584.00
2023-04-25T06:01:14.810Z,586.00
2023-04-25T06:02:14.918Z,584.00
2023-04-25T06:03:15.881Z,592.00
2023-04-25T06:04:14.050Z,593.00
2023-04-25T06:05:14.947Z,594.00
2023-04-25T06:06:14.806Z,600.00
2023-04-25T06:07:14.797Z,610.00
2023-04-25T06:08:14.807Z,625.00
2023-04-25T06:09:14.763Z,636.00
2023-04-25T06:10:14.797Z,643.00
2023-04-25T06:11:14.773Z,649.00
2023-04-25T06:12:14.766Z,653.00
2023-04-25T06:13:13.742Z,663.00
2023-04-25T06:14:14.741Z,662.00
2023-04-25T06:15:27.058Z,688.00
2023-04-25T06:16:14.764Z,690.00
2023-04-25T06:17:14.727Z,699.00
2023-04-25T06:18:13.711Z,710.00
2023-04-25T06:19:14.690Z,733.00
2023-04-25T06:20:14.711Z,776.00
2023-04-25T06:21:13.698Z,787.00
2023-04-25T06:22:13.749Z,805.00
2023-04-25T06:23:13.671Z,818.00
2023-04-25T06:24:14.679Z,845.00
2023-04-25T06:25:14.666Z,853.00
2023-04-25T06:26:14.699Z,865.00
2023-04-25T06:27:16.900Z,855.00
2023-04-25T06:28:13.635Z,855.00
2023-04-25T06:29:14.661Z,857.00
2023-04-25T06:30:14.627Z,868.00
2023-04-25T06:31:13.641Z,881.00
2023-04-25T06:32:13.611Z,914.00
2023-04-25T06:33:14.628Z,933.00
2023-04-25T06:34:13.610Z,947.00
2023-04-25T06:35:14.590Z,964.00
2023-04-25T06:36:13.590Z,974.00
2023-04-25T06:37:14.589Z,989.00
2023-04-25T06:38:14.565Z,1012.00
2023-04-25T06:39:13.570Z,1034.00
2023-04-25T06:40:14.557Z,1039.00
2023-04-25T06:41:13.543Z,1055.00
2023-04-25T06:42:13.678Z,1065.00
2023-04-25T06:43:14.595Z,1085.00
2023-04-25T06:44:13.558Z,1094.00
2023-04-25T06:45:14.519Z,1105.00
2023-04-25T06:46:14.536Z,1112.00
2023-04-25T06:47:13.513Z,1128.00
2023-04-25T06:48:14.499Z,1142.00
2023-04-25T06:49:14.520Z,1143.00
2023-04-25T06:50:14.494Z,1171.00
2023-04-25T06:51:14.509Z,1174.00
2023-04-25T06:52:13.866Z,1178.00
2023-04-25T06:53:14.466Z,1208.00
2023-04-25T06:54:14.514Z,1218.00
2023-04-25T06:55:13.467Z,1202.00
2023-04-25T06:56:13.450Z,1204.00
2023-04-25T06:57:14.865Z,1203.00
2023-04-25T06:58:13.513Z,1190.00
2023-04-25T06:59:14.469Z,1197.00
2023-04-25T07:00:14.448Z,1189.00
2023-04-25T07:01:13.493Z,1204.00
2023-04-25T07:02:14.473Z,1198.00
2023-04-25T07:03:13.624Z,1192.00
2023-04-25T07:04:14.691Z,1195.00
2023-04-25T07:05:14.395Z,1185.00
2023-04-25T07:06:13.406Z,1188.00
2023-04-25T07:07:14.403Z,1183.00
2023-04-25T07:08:14.385Z,1184.00
2023-04-25T07:09:14.374Z,1187.00
2023-04-25T07:10:14.368Z,1172.00
2023-04-25T07:11:13.358Z,1173.00
2023-04-25T07:12:14.362Z,1176.00
2023-04-25T07:13:13.368Z,1179.00
2023-04-25T07:14:13.380Z,1189.00
2023-04-25T07:15:14.356Z,1164.00
2023-04-25T07:16:13.411Z,1181.00
2023-04-25T07:17:13.383Z,1173.00
2023-04-25T07:18:14.392Z,1154.00
2023-04-25T07:19:13.421Z,1153.00
2023-04-25T07:20:14.430Z,1167.00
2023-04-25T07:21:14.453Z,1163.00
2023-04-25T07:22:14.482Z,1147.00
2023-04-25T07:23:14.520Z,1154.00
2023-04-25T07:24:13.533Z,1162.00
2023-04-25T07:25:14.526Z,1155.00
2023-04-25T07:26:13.574Z,1134.00
2023-04-25T07:27:13.632Z,1146.00
2023-04-25T07:28:14.635Z,1151.00
2023-04-25T07:29:14.666Z,1147.00
2023-04-25T07:30:14.723Z,1127.00
2023-04-25T07:31:14.717Z,1146.00
2023-04-25T07:32:13.928Z,1123.00
2023-04-25T07:33:14.962Z,1132.00
2023-04-25T07:34:13.845Z,1120.00
2023-04-25T07:35:14.849Z,1125.00
2023-04-25T07:36:13.892Z,1139.00
2023-04-25T07:37:14.951Z,1135.00
2023-04-25T07:38:13.943Z,1115.00
2023-04-25T07:39:14.973Z,1115.00
2023-04-25T07:40:14.029Z,1138.00
2023-04-25T07:41:15.130Z,1115.00
2023-04-25T07:42:15.116Z,1108.00
2023-04-25T07:43:14.138Z,1098.00
2023-04-25T07:44:14.174Z,1102.00
2023-04-25T07:45:14.219Z,1102.00
2023-04-25T07:46:15.353Z,1103.00
2023-04-25T07:47:15.432Z,1108.00
2023-04-25T07:48:15.343Z,1102.00
2023-04-25T07:49:15.414Z,1100.00
2023-04-25T07:50:15.441Z,1099.00
2023-04-25T07:51:15.472Z,1099.00
2023-04-25T07:52:15.879Z,1097.00
2023-04-25T07:53:15.540Z,1097.00
2023-04-25T07:54:15.596Z,1079.00
2023-04-25T07:55:14.645Z,1075.00
2023-04-25T07:56:15.669Z,1073.00
2023-04-25T07:57:15.741Z,1081.00
2023-04-25T07:58:14.772Z,1056.00
2023-04-25T07:59:15.799Z,1089.00
2023-04-25T08:00:15.929Z,1073.00
2023-04-25T08:01:14.902Z,1050.00
2023-04-25T08:02:16.001Z,1043.00
2023-04-25T08:03:15.176Z,1030.00
2023-04-25T08:04:15.131Z,1008.00
2023-04-25T08:05:15.154Z,1016.00
2023-04-25T08:06:15.273Z,990.00
2023-04-25T08:07:16.086Z,960.00
2023-04-25T08:08:16.164Z,976.00
2023-04-25T08:09:16.193Z,960.00
2023-04-25T08:10:16.221Z,951.00
2023-04-25T08:11:16.242Z,974.00
2023-04-25T08:12:16.290Z,994.00
2023-04-25T08:13:16.309Z,979.00
2023-04-25T08:14:16.340Z,942.00
2023-04-25T08:15:16.380Z,913.00
2023-04-25T08:16:16.436Z,919.00
2023-04-25T08:17:16.464Z,918.00
2023-04-25T08:18:17.518Z,953.00
2023-04-25T08:19:15.521Z,916.00
2023-04-25T08:20:16.549Z,924.00
2023-04-25T08:21:16.581Z,894.00
2023-04-25T08:22:16.615Z,922.00
2023-04-25T08:23:16.669Z,939.00
2023-04-25T08:24:16.692Z,956.00
2023-04-25T08:25:15.754Z,936.00
2023-04-25T08:26:15.789Z,952.00
2023-04-25T08:27:15.872Z,942.00
2023-04-25T08:28:15.825Z,932.00
2023-04-25T08:29:16.867Z,947.00
2023-04-25T08:30:16.886Z,939.00
2023-04-25T08:31:15.989Z,941.00
2023-04-25T08:32:15.952Z,949.00
2023-04-25T08:33:17.090Z,949.00
2023-04-25T08:34:17.046Z,944.00
2023-04-25T08:35:17.067Z,946.00
2023-04-25T08:36:24.538Z,944.00
2023-04-25T08:37:17.327Z,945.00
2023-04-25T08:38:17.144Z,947.00
2023-04-25T08:39:17.131Z,940.00
2023-04-25T08:40:17.119Z,936.00
2023-04-25T08:41:17.131Z,919.00
2023-04-25T08:42:17.442Z,905.00
2023-04-25T08:43:17.080Z,950.00
2023-04-25T08:44:16.123Z,970.00
2023-04-25T08:45:17.052Z,971.00
2023-04-25T08:46:17.091Z,966.00
2023-04-25T08:47:17.458Z,773.00
2023-04-25T08:48:16.019Z,544.00
2023-04-25T08:49:17.113Z,400.00
2023-04-25T08:50:17.144Z,400.00
2023-04-25T08:51:17.375Z,490.00
2023-04-25T08:52:17.166Z,503.00
2023-04-25T08:53:17.211Z,537.00
2023-04-25T08:55:16.175Z,615.00
2023-04-25T08:56:17.142Z,635.00
2023-04-25T08:57:17.442Z,548.00
2023-04-25T08:58:17.143Z,507.00
2023-04-25T08:59:16.173Z,475.00
2023-04-25T09:00:17.102Z,591.00
2023-04-25T09:01:16.270Z,545.00
2023-04-25T09:02:16.424Z,500.00
2023-04-25T09:03:16.769Z,455.00
2023-04-25T09:04:17.825Z,507.00
2023-04-25T09:05:18.434Z,470.00
2023-04-25T09:06:17.495Z,400.00
2023-04-25T09:07:16.721Z,400.00
2023-04-25T09:08:18.372Z,400.00
2023-04-25T09:09:17.790Z,400.00
2023-04-25T09:10:17.929Z,400.00
2023-04-25T09:11:16.706Z,400.00
2023-04-25T09:12:16.614Z,400.00
2023-04-25T09:13:16.569Z,499.00
2023-04-25T09:14:17.857Z,507.00
2023-04-25T09:15:20.832Z,504.00
2023-04-25T09:16:17.997Z,508.00
2023-04-25T09:17:17.583Z,523.00
2023-04-25T09:18:17.930Z,553.00
2023-04-25T09:19:17.734Z,600.00
2023-04-25T09:20:16.531Z,622.00
2023-04-25T09:21:16.520Z,554.00
2023-04-25T09:22:17.503Z,594.00
2023-04-25T09:23:17.584Z,542.00
2023-04-25T09:24:17.483Z,608.00
2023-04-25T09:25:16.535Z,516.00
2023-04-25T09:26:17.831Z,538.00
2023-04-25T09:27:17.494Z,500.00
2023-04-25T09:28:16.670Z,449.00
2023-04-25T09:29:16.470Z,506.00
2023-04-25T09:30:17.464Z,502.00
2023-04-25T09:31:17.629Z,537.00
2023-04-25T09:32:17.536Z,559.00
2023-04-25T09:33:17.514Z,559.00
2023-04-25T09:34:17.687Z,546.00
2023-04-25T09:35:17.416Z,502.00
2023-04-25T09:36:17.399Z,532.00
2023-04-25T09:37:18.001Z,516.00
2023-04-25T09:38:17.431Z,561.00
2023-04-25T09:39:17.467Z,554.00
2023-04-25T09:40:17.769Z,492.00
2023-04-25T09:41:17.952Z,544.00
2023-04-25T09:42:17.522Z,572.00
2023-04-25T09:43:16.541Z,555.00
2023-04-25T09:44:16.592Z,524.00
2023-04-25T09:45:17.571Z,576.00
2023-04-25T09:46:17.644Z,546.00
2023-04-25T09:47:17.661Z,487.00
2023-04-25T09:48:18.572Z,436.00
2023-04-25T09:49:17.684Z,512.00
2023-04-25T09:50:17.854Z,608.00
2023-04-25T09:51:17.777Z,620.00
2023-04-25T09:52:17.804Z,717.00
2023-04-25T09:53:17.993Z,758.00
2023-04-25T09:54:17.823Z,883.00
2023-04-25T09:55:16.862Z,918.00
2023-04-25T09:56:17.867Z,1006.00
2023-04-25T09:57:17.864Z,1011.00
2023-04-25T09:58:16.852Z,1023.00
2023-04-25T09:59:17.914Z,1009.00
2023-04-25T10:00:17.881Z,1080.00
2023-04-25T10:01:17.997Z,1106.00
2023-04-25T10:02:17.962Z,1151.00
2023-04-25T10:03:17.078Z,1149.00
2023-04-25T10:04:17.961Z,1144.00
2023-04-25T10:05:18.077Z,1146.00
2023-04-25T10:06:18.558Z,1168.00
2023-04-25T10:07:18.022Z,1111.00
2023-04-25T10:08:18.086Z,1110.00
2023-04-25T10:09:18.136Z,1073.00
2023-04-25T10:10:17.187Z,1094.00
2023-04-25T10:11:18.404Z,1120.00
2023-04-25T10:12:17.289Z,1091.00
2023-04-25T10:13:18.365Z,1183.00
2023-04-25T10:14:20.479Z,1143.00
2023-04-25T10:15:18.404Z,1080.00
2023-04-25T10:16:18.480Z,1165.00
2023-04-25T10:17:18.375Z,1180.00
2023-04-25T10:18:17.370Z,1207.00
2023-04-25T10:19:17.368Z,1254.00
2023-04-25T10:20:18.366Z,1307.00
2023-04-25T10:21:18.337Z,1372.00
2023-04-25T10:22:17.345Z,1414.00
2023-04-25T10:23:18.365Z,1366.00
2023-04-25T10:24:18.323Z,1367.00
2023-04-25T10:25:18.340Z,1447.00
2023-04-25T10:26:18.306Z,1464.00
2023-04-25T10:27:18.307Z,1428.00
2023-04-25T10:28:18.298Z,1465.00
2023-04-25T10:29:18.278Z,1471.00
2023-04-25T10:30:17.450Z,1481.00
2023-04-25T10:31:17.337Z,1490.00
2023-04-25T10:32:18.374Z,1492.00
2023-04-25T10:33:18.263Z,1517.00
2023-04-25T10:34:18.243Z,1504.00
2023-04-25T10:35:18.257Z,1530.00
2023-04-25T10:36:18.303Z,1544.00
2023-04-25T10:37:18.265Z,1506.00
2023-04-25T10:38:18.303Z,1465.00
2023-04-25T10:39:18.403Z,1469.00
2023-04-25T10:40:18.393Z,1490.00
2023-04-25T10:41:18.510Z,1510.00
2023-04-25T10:42:17.554Z,1541.00
2023-04-25T10:43:18.962Z,1584.00
2023-04-25T10:44:18.611Z,1564.00
2023-04-25T10:45:17.649Z,1499.00
2023-04-25T10:46:18.704Z,1537.00
2023-04-25T10:47:17.757Z,1579.00
2023-04-25T10:48:18.966Z,1628.00
2023-04-25T10:49:17.837Z,1636.00
2023-04-25T10:50:17.905Z,1656.00
2023-04-25T10:51:18.973Z,1651.00
2023-04-25T10:52:18.018Z,1667.00
2023-04-25T10:53:19.072Z,1684.00
2023-04-25T10:54:19.176Z,1706.00
2023-04-25T10:55:18.227Z,1731.00
2023-04-25T10:56:19.292Z,1739.00
2023-04-25T10:57:19.314Z,1746.00
2023-04-25T10:58:18.344Z,1770.00
2023-04-25T10:59:18.376Z,1788.00
2023-04-25T11:00:18.447Z,1794.00
2023-04-25T11:01:18.511Z,1826.00
2023-04-25T11:02:19.655Z,1832.00
2023-04-25T11:03:19.719Z,1833.00
2023-04-25T11:04:18.981Z,1843.00
2023-04-25T11:05:21.447Z,1848.00
2023-04-25T11:06:18.734Z,1862.00
2023-04-25T11:07:19.737Z,1873.00
2023-04-25T11:08:19.726Z,1906.00
2023-04-25T11:09:19.726Z,1899.00
2023-04-25T11:10:19.723Z,1898.00
2023-04-25T11:11:19.718Z,1899.00
2023-04-25T11:12:19.721Z,1898.00
2023-04-25T11:13:19.784Z,1900.00
2023-04-25T11:14:19.689Z,1912.00
2023-04-25T11:15:18.695Z,1921.00
2023-04-25T11:17:18.709Z,1918.00
2023-04-25T11:18:18.671Z,1922.00
2023-04-25T11:19:18.665Z,1933.00
2023-04-25T11:20:18.666Z,1948.00
2023-04-25T11:21:18.651Z,1979.00
2023-04-25T11:22:19.664Z,1985.00
2023-04-25T11:23:19.649Z,1987.00
2023-04-25T11:24:19.623Z,1981.00
2023-04-25T11:25:18.676Z,1990.00
2023-04-25T11:26:19.653Z,1996.00
2023-04-25T11:27:18.595Z,1997.00
2023-04-25T11:28:19.609Z,2007.00
2023-04-25T11:29:19.663Z,2026.00
2023-04-25T11:30:19.590Z,2013.00
2023-04-25T11:31:19.617Z,2020.00
2023-04-25T11:32:20.937Z,2012.00
2023-04-25T11:33:19.623Z,2030.00
2023-04-25T11:34:18.595Z,2058.00
2023-04-25T11:35:19.550Z,2067.00
2023-04-25T11:36:19.553Z,2074.00
2023-04-25T11:37:19.550Z,2067.00
2023-04-25T11:38:19.092Z,2045.00
2023-04-25T11:39:18.536Z,2035.00
2023-04-25T11:40:19.508Z,2028.00
2023-04-25T11:41:18.508Z,2021.00
2023-04-25T11:42:19.518Z,2024.00
2023-04-25T11:43:21.483Z,2024.00
2023-04-25T11:44:19.517Z,2025.00
2023-04-25T11:45:19.536Z,2027.00
2023-04-25T11:46:19.515Z,2034.00
2023-04-25T11:47:19.476Z,2037.00
2023-04-25T11:48:20.580Z,2041.00
2023-04-25T11:49:19.674Z,2026.00
2023-04-25T11:50:19.450Z,2030.00
2023-04-25T11:51:18.454Z,2035.00
2023-04-25T11:52:19.433Z,2040.00
2023-04-25T11:53:19.456Z,2055.00
2023-04-25T11:54:19.415Z,2049.00
2023-04-25T11:55:19.464Z,2052.00
2023-04-25T11:56:18.399Z,2053.00
2023-04-25T11:57:18.398Z,2053.00
2023-04-25T11:58:18.425Z,2054.00
2023-04-25T11:59:19.388Z,2058.00
2023-04-25T12:00:19.265Z,2055.00
2023-04-25T12:01:18.447Z,2048.00
2023-04-25T12:02:19.411Z,2056.00
2023-04-25T12:03:19.667Z,2045.00
2023-04-25T12:04:18.659Z,2051.00
2023-04-25T12:05:31.057Z,2057.00
2023-04-25T12:06:19.572Z,2058.00
2023-04-25T12:07:19.321Z,2063.00
2023-04-25T12:08:18.343Z,2067.00
2023-04-25T12:09:18.336Z,2069.00
2023-04-25T12:10:18.345Z,2065.00
2023-04-25T12:11:19.305Z,2058.00
2023-04-25T12:12:18.282Z,2057.00
2023-04-25T12:13:18.352Z,2063.00
2023-04-25T12:14:18.294Z,2050.00
2023-04-25T12:15:18.298Z,2057.00
2023-04-25T12:16:19.293Z,2053.00
2023-04-25T12:17:18.293Z,2043.00
2023-04-25T12:18:19.341Z,2046.00
2023-04-25T12:19:18.253Z,2042.00
2023-04-25T12:20:19.245Z,2038.00
2023-04-25T12:21:18.226Z,2048.00
2023-04-25T12:22:19.270Z,2050.00
2023-04-25T12:23:19.252Z,2035.00