createdAt,value
2023-03-23T00:02:12.145Z,986
2023-03-23T00:12:13.206Z,989
2023-03-23T00:22:14.262Z,989
2023-03-23T00:32:15.518Z,990
2023-03-23T00:42:16.632Z,990
2023-03-23T00:52:17.705Z,990
2023-03-23T01:02:19.310Z,991
2023-03-23T01:12:20.573Z,991
2023-03-23T01:22:21.661Z,989
2023-03-23T01:32:22.780Z,989
2023-03-23T01:42:24.082Z,992
2023-03-23T01:52:25.177Z,992
2023-03-23T02:02:26.277Z,992
2023-03-23T02:12:27.386Z,992
2023-03-23T02:22:28.489Z,992
2023-03-23T02:32:29.569Z,992
2023-03-23T02:42:30.998Z,992
2023-03-23T02:52:32.188Z,992
2023-03-23T03:02:33.287Z,992
2023-03-23T03:12:34.830Z,993
2023-03-23T03:22:35.954Z,993
2023-03-23T03:32:37.026Z,993
2023-03-23T03:42:38.694Z,992
2023-03-23T03:52:39.800Z,992
2023-03-23T04:02:41.155Z,992
2023-03-23T04:12:42.894Z,992
2023-03-23T04:22:44.430Z,992
2023-03-23T04:32:45.706Z,992
2023-03-23T04:42:47.058Z,992
2023-03-23T04:52:49.115Z,992
2023-03-23T05:02:50.656Z,992
2023-03-23T05:12:51.757Z,992
2023-03-23T05:22:53.063Z,992
2023-03-23T05:32:54.143Z,992
2023-03-23T05:42:55.264Z,992
2023-03-23T05:52:56.335Z,992
2023-03-23T06:02:57.439Z,992
2023-03-23T06:12:58.566Z,992
2023-03-23T06:22:59.734Z,992
2023-03-23T06:33:01.041Z,992
2023-03-23T06:43:02.644Z,992
2023-03-23T06:53:04.301Z,992
2023-03-23T07:03:05.982Z,992
2023-03-23T07:13:07.592Z,992
2023-03-23T07:23:09.119Z,992
2023-03-23T07:33:10.917Z,992
2023-03-23T07:43:12.126Z,992
2023-03-23T07:53:13.211Z,992
2023-03-23T08:03:14.313Z,993
2023-03-23T08:13:15.871Z,996
2023-03-23T08:23:17.005Z,998
2023-03-23T08:33:18.087Z,999
2023-03-23T08:43:19.168Z,1001
2023-03-23T08:53:20.432Z,1002
2023-03-23T09:03:21.594Z,1004
2023-03-23T09:13:22.652Z,1004
2023-03-23T09:23:23.834Z,1004
2023-03-23T09:33:24.906Z,1005
2023-03-23T09:43:25.968Z,1005
2023-03-23T09:53:27.134Z,1006
2023-03-23T10:03:28.219Z,1007
2023-03-23T10:13:29.321Z,1007
2023-03-23T10:23:30.794Z,1008
2023-03-23T10:33:31.934Z,1008
2023-03-23T10:43:33.038Z,1008
2023-03-23T10:53:34.154Z,1008
2023-03-23T11:03:35.478Z,1008
2023-03-23T11:13:36.735Z,1008
2023-03-23T11:23:37.907Z,1009
2023-03-23T11:33:39.074Z,1009
2023-03-23T11:43:40.428Z,1009
2023-03-23T11:53:41.679Z,1009
2023-03-23T12:03:42.777Z,1009
2023-03-23T12:13:46.936Z,1010
2023-03-23T12:23:51.268Z,1010
2023-03-23T12:33:52.382Z,1010
2023-03-23T12:43:53.589Z,1010
2023-03-23T12:53:54.691Z,1010
2023-03-23T13:03:55.787Z,1010
2023-03-23T13:13:57.079Z,1009
2023-03-23T13:23:58.189Z,1010
2023-03-23T13:33:59.282Z,1006
2023-03-23T13:44:00.657Z,1000
2023-03-23T13:54:01.780Z,997
2023-03-23T14:04:03.431Z,1000
2023-03-23T14:14:05.082Z,1003
2023-03-23T14:24:06.712Z,1005
2023-03-23T14:34:08.343Z,1006
2023-03-23T14:44:09.818Z,1007
2023-03-23T14:54:11.750Z,1007
2023-03-23T15:04:12.879Z,1007
2023-03-23T15:14:13.950Z,1006
2023-03-23T15:24:15.188Z,1006
2023-03-23T15:34:16.319Z,1006
2023-03-23T15:44:17.634Z,1007
2023-03-23T15:54:18.749Z,1007
2023-03-23T16:04:19.843Z,1006
2023-03-23T16:14:21.162Z,1007
2023-03-23T16:24:22.272Z,1006
2023-03-23T16:34:23.363Z,1006
2023-03-23T16:44:24.492Z,1006
2023-03-23T16:54:25.577Z,1006
2023-03-23T17:04:26.704Z,1006
2023-03-23T17:14:27.813Z,1003
2023-03-23T17:24:28.961Z,1001
2023-03-23T17:34:30.047Z,1001
2023-03-23T17:44:31.391Z,1001
2023-03-23T17:54:32.546Z,1000
2023-03-23T18:04:33.754Z,1000
2023-03-23T18:14:34.861Z,999
2023-03-23T18:24:35.947Z,999
2023-03-23T18:34:37.054Z,997
2023-03-23T18:44:38.210Z,997
2023-03-23T18:54:39.386Z,998
2023-03-23T19:04:40.737Z,998
2023-03-23T19:14:41.834Z,996
2023-03-23T19:24:42.919Z,994
2023-03-23T19:34:44.201Z,993
2023-03-23T19:44:45.324Z,992
2023-03-23T19:54:46.434Z,991
2023-03-23T20:04:47.565Z,991
2023-03-23T20:14:48.852Z,990
2023-03-23T20:24:50.011Z,990
2023-03-23T20:34:51.334Z,990
2023-03-23T20:44:52.479Z,990
2023-03-23T20:54:53.628Z,990
2023-03-23T21:04:54.755Z,990
2023-03-23T21:14:55.840Z,991
2023-03-23T21:24:57.017Z,991
2023-03-23T21:34:58.105Z,991
2023-03-23T21:44:59.194Z,992
2023-03-23T21:55:00.400Z,992
2023-03-23T22:05:02.138Z,991
2023-03-23T22:15:03.791Z,991
2023-03-23T22:25:05.444Z,991
2023-03-23T22:35:07.105Z,991
2023-03-23T22:45:08.537Z,991
2023-03-23T22:55:09.908Z,991
2023-03-23T23:05:11.426Z,991
2023-03-23T23:15:12.606Z,991
2023-03-23T23:25:13.732Z,991
2023-03-23T23:35:15.115Z,991
2023-03-23T23:45:16.202Z,991
2023-03-23T23:55:17.393Z,991
