createdAt,value
2022-08-31T10:35:56.973Z,99.99
2022-08-31T10:36:56.959Z,99.99
2022-08-31T10:37:56.942Z,99.99
2022-08-31T10:38:56.925Z,99.99
2022-08-31T10:39:56.908Z,99.99
2022-08-31T10:40:56.898Z,99.99
2022-08-31T10:41:56.879Z,99.99
2022-08-31T10:42:56.859Z,99.99
2022-08-31T10:43:56.843Z,99.99
2022-08-31T10:44:56.846Z,99.99
2022-08-31T10:45:56.858Z,99.99
2022-08-31T10:46:56.807Z,99.99
2022-08-31T10:47:56.789Z,99.99
2022-08-31T10:48:56.779Z,99.99
2022-08-31T10:49:56.759Z,99.99
2022-08-31T10:50:56.768Z,99.99
2022-08-31T10:51:56.751Z,99.99
2022-08-31T10:53:01.841Z,99.99
2022-08-31T10:53:56.711Z,99.99
2022-08-31T10:54:56.692Z,99.99
2022-08-31T10:55:56.691Z,99.99
2022-08-31T10:56:56.670Z,99.99
2022-08-31T10:57:56.650Z,99.99
2022-08-31T10:58:56.637Z,99.99
2022-08-31T10:59:56.626Z,99.99
2022-08-31T11:00:56.667Z,99.99
2022-08-31T11:01:56.610Z,99.99
2022-08-31T11:02:56.586Z,99.99
2022-08-31T11:03:56.587Z,99.99
2022-08-31T11:04:56.624Z,99.99
2022-08-31T11:05:56.593Z,99.99
2022-08-31T11:06:56.536Z,99.99
2022-08-31T11:07:56.550Z,99.99
2022-08-31T11:08:56.518Z,99.99
2022-08-31T11:09:56.497Z,99.99
2022-08-31T11:10:56.492Z,99.99
2022-08-31T11:11:56.490Z,99.99
2022-08-31T11:12:57.593Z,99.99
2022-08-31T11:13:56.450Z,99.99
2022-08-31T11:14:56.447Z,99.99
2022-08-31T11:15:56.471Z,99.99
2022-08-31T11:16:56.429Z,99.99
2022-08-31T11:17:56.391Z,99.99
2022-08-31T11:18:56.385Z,99.99
2022-08-31T11:19:56.379Z,99.99
2022-08-31T11:20:56.354Z,99.99
2022-08-31T11:21:56.356Z,99.99
2022-08-31T11:22:56.328Z,99.99
2022-08-31T11:23:56.328Z,99.99
2022-08-31T11:24:56.305Z,99.99
2022-08-31T11:25:56.293Z,99.99
2022-08-31T11:26:56.298Z,99.99
2022-08-31T11:27:56.270Z,99.99
2022-08-31T11:28:56.257Z,99.99
2022-08-31T11:29:56.234Z,99.99
2022-08-31T11:30:56.327Z,99.99
2022-08-31T11:31:56.227Z,99.99
2022-08-31T11:32:56.198Z,99.99
2022-08-31T11:34:15.055Z,99.99
2022-08-31T11:34:56.172Z,99.99
2022-08-31T11:35:56.170Z,99.99
2022-08-31T11:36:56.163Z,99.99
2022-08-31T11:37:56.231Z,99.99
2022-08-31T11:38:56.129Z,99.99
2022-08-31T11:39:56.120Z,99.99
2022-08-31T11:40:56.099Z,99.99
2022-08-31T11:41:56.164Z,99.99
2022-08-31T11:42:56.075Z,99.99
2022-08-31T11:43:56.055Z,99.99
2022-08-31T11:44:56.041Z,99.99
2022-08-31T11:45:56.107Z,99.99
2022-08-31T11:46:56.028Z,99.99
2022-08-31T11:47:56.014Z,99.99
2022-08-31T11:48:56.005Z,99.99
2022-08-31T11:49:55.979Z,99.99
2022-08-31T11:50:55.970Z,99.99
2022-08-31T11:51:55.965Z,99.99
2022-08-31T11:52:55.946Z,99.99
2022-08-31T11:53:55.936Z,99.99
2022-08-31T11:54:55.925Z,99.99
2022-08-31T11:55:55.913Z,99.99
2022-08-31T11:56:55.911Z,99.99
2022-08-31T11:57:55.875Z,99.99
2022-08-31T11:58:55.863Z,99.99
2022-08-31T11:59:55.853Z,99.99
2022-08-31T12:00:55.851Z,99.99
2022-08-31T12:01:55.851Z,99.99
2022-08-31T12:02:55.859Z,99.99
2022-08-31T12:03:55.800Z,99.99
2022-08-31T12:04:55.836Z,99.99
2022-08-31T12:05:55.785Z,99.99
2022-08-31T12:06:55.776Z,99.99
2022-08-31T12:07:55.758Z,99.99
2022-08-31T12:08:55.737Z,99.99
2022-08-31T12:09:55.725Z,99.99
2022-08-31T12:10:55.721Z,99.99
2022-08-31T12:11:55.724Z,99.99
2022-08-31T12:12:55.698Z,99.99
2022-08-31T12:13:55.689Z,99.99
2022-08-31T12:14:55.666Z,99.99
2022-08-31T12:15:55.685Z,99.99
2022-08-31T12:16:55.653Z,99.99
2022-08-31T12:17:55.637Z,99.99
2022-08-31T12:18:55.614Z,99.99
2022-08-31T12:19:59.116Z,99.99
2022-08-31T12:20:55.597Z,99.99
2022-08-31T12:21:55.589Z,99.99
2022-08-31T12:22:55.575Z,99.99
2022-08-31T12:23:55.556Z,99.99
2022-08-31T12:24:55.553Z,99.99
2022-08-31T12:25:55.542Z,99.99
2022-08-31T12:26:55.529Z,99.99
2022-08-31T12:27:55.506Z,99.99
2022-08-31T12:28:55.493Z,99.99
2022-08-31T12:33:27.162Z,99.99
2022-08-31T12:34:27.121Z,99.99
2022-08-31T12:35:27.098Z,99.99
2022-08-31T12:36:27.100Z,99.99
2022-08-31T12:37:27.079Z,99.99
2022-08-31T12:38:27.066Z,99.99
2022-08-31T12:39:27.060Z,99.99
2022-08-31T12:40:27.110Z,99.99
2022-08-31T12:41:27.042Z,99.99
2022-08-31T12:42:27.036Z,99.99
2022-08-31T12:43:27.013Z,99.99
2022-08-31T12:44:26.989Z,99.99
2022-08-31T12:45:26.976Z,99.99
2022-08-31T12:46:27.034Z,99.99
2022-08-31T12:47:26.953Z,99.99
2022-08-31T12:48:26.950Z,99.99
2022-08-31T12:49:26.945Z,99.99
2022-08-31T12:50:26.918Z,99.99
2022-08-31T12:51:26.916Z,98.93
2022-08-31T12:52:26.896Z,95.56
2022-08-31T12:53:26.890Z,93.47
2022-08-31T12:54:26.871Z,96.73
2022-08-31T12:55:26.859Z,99.99
2022-08-31T12:56:26.872Z,99.99
2022-08-31T12:57:27.125Z,99.99
2022-08-31T12:58:26.832Z,99.85
2022-08-31T12:59:40.717Z,99.41
2022-08-31T13:00:26.808Z,99.99
2022-08-31T13:01:26.927Z,99.99
2022-08-31T13:02:27.023Z,99.99
2022-08-31T13:03:26.774Z,99.99
2022-08-31T13:04:26.772Z,99.99
2022-08-31T13:05:26.761Z,99.99
2022-08-31T13:06:26.748Z,97.31
2022-08-31T13:07:26.741Z,95.32
2022-08-31T13:08:26.718Z,92.83
2022-08-31T13:09:26.718Z,94.15
2022-08-31T13:10:26.697Z,96.44
2022-08-31T13:11:33.109Z,95.26
2022-08-31T13:12:26.685Z,92.53
2022-08-31T13:13:26.664Z,93.03
2022-08-31T13:36:47.753Z,99.99
2022-08-31T13:37:47.731Z,99.99
2022-08-31T13:38:47.727Z,99.99
2022-08-31T13:39:47.704Z,99.99
2022-08-31T13:40:47.739Z,99.99
2022-08-31T13:41:47.702Z,99.99
2022-08-31T13:42:47.675Z,95.02
2022-08-31T13:43:47.654Z,93.02
2022-08-31T13:44:47.649Z,90.28
2022-08-31T13:45:47.684Z,90.88
2022-08-31T13:46:47.669Z,91.82
2022-08-31T13:47:57.059Z,91.86
2022-08-31T13:48:47.606Z,93.42
2022-08-31T13:49:47.598Z,93.90
2022-08-31T13:50:51.919Z,92.88
2022-08-31T13:51:47.586Z,90.63
2022-08-31T13:52:59.513Z,90.63
2022-08-31T13:53:47.554Z,89.60
2022-08-31T13:54:47.542Z,90.57
2022-08-31T13:55:47.529Z,88.46
2022-08-31T13:56:47.534Z,87.24
2022-08-31T13:57:47.527Z,87.60
2022-08-31T13:58:47.493Z,87.01
2022-08-31T13:59:47.487Z,87.54
2022-08-31T14:00:47.590Z,85.97
2022-08-31T14:01:47.493Z,86.90
2022-08-31T14:02:47.509Z,85.86
2022-08-31T14:03:47.454Z,85.71
2022-08-31T14:04:47.451Z,82.73
2022-08-31T14:05:47.442Z,83.85
2022-08-31T14:06:47.448Z,83.85
2022-08-31T14:07:47.431Z,83.17
2022-08-31T14:08:47.415Z,82.60
2022-08-31T14:09:47.404Z,83.17
2022-08-31T14:10:47.394Z,80.04
2022-08-31T14:11:47.407Z,81.25
2022-08-31T14:12:47.389Z,81.41
2022-08-31T14:13:47.366Z,81.09
2022-08-31T14:14:47.361Z,81.60
2022-08-31T14:15:47.364Z,83.70
2022-08-31T14:16:52.339Z,83.11
2022-08-31T14:18:24.027Z,84.75
2022-08-31T14:18:47.345Z,83.32
2022-08-31T14:19:47.336Z,81.35
2022-08-31T14:21:10.246Z,79.63
2022-08-31T14:21:47.315Z,79.13
2022-08-31T14:22:47.324Z,80.13
2022-08-31T14:23:47.299Z,78.14
2022-08-31T14:24:47.302Z,78.63
2022-08-31T14:25:47.285Z,78.85
2022-08-31T14:26:47.277Z,79.53
2022-08-31T14:27:47.278Z,80.31
2022-08-31T14:28:47.262Z,78.28
2022-08-31T14:29:47.272Z,80.68
2022-08-31T14:30:47.293Z,81.95
2022-08-31T14:31:47.248Z,78.73
2022-08-31T14:32:47.261Z,80.00
2022-08-31T14:33:47.235Z,81.52
2022-08-31T14:34:47.238Z,81.45
2022-08-31T14:35:47.221Z,81.72
2022-08-31T14:36:47.281Z,79.71
2022-08-31T14:37:47.217Z,79.61
2022-08-31T14:38:47.202Z,82.71
2022-08-31T14:44:51.916Z,89.35
2022-08-31T14:45:51.926Z,89.45
2022-08-31T14:46:51.914Z,87.78
2022-08-31T14:47:51.898Z,88.52
2022-08-31T14:48:51.873Z,89.15
2022-08-31T14:49:51.863Z,89.84
2022-08-31T14:52:10.319Z,91.44
2022-08-31T15:41:24.916Z,92.72
2022-08-31T15:42:24.911Z,90.73
2022-08-31T16:00:22.469Z,85.00
2022-08-31T16:01:22.552Z,83.68
2022-08-31T16:02:22.482Z,82.41
2022-08-31T16:03:22.420Z,82.06
2022-08-31T16:04:22.410Z,80.80
2022-08-31T16:05:22.407Z,79.88
2022-08-31T16:06:22.405Z,80.52
2022-08-31T16:09:15.420Z,82.11
2022-08-31T16:10:19.753Z,83.51
