createdAt,value
2022-10-12T00:01:21.420Z,16.03
2022-10-12T00:16:23.794Z,15.45
2022-10-12T00:31:25.508Z,16.31
2022-10-12T00:46:41.456Z,15.94
2022-10-12T01:01:42.973Z,14.83
2022-10-12T01:16:50.854Z,15.57
2022-10-12T01:31:59.703Z,15.98
2022-10-12T01:47:01.883Z,15.86
2022-10-12T02:02:08.349Z,16.04
2022-10-12T02:17:12.058Z,15.69
2022-10-12T02:32:13.510Z,15.11
2022-10-12T02:47:16.521Z,15.28
2022-10-12T03:02:18.052Z,15.83
2022-10-12T03:17:19.533Z,15.75
2022-10-12T03:32:21.113Z,16.33
2022-10-12T03:47:22.606Z,16.61
2022-10-12T04:02:24.056Z,16.42
2022-10-12T04:17:25.689Z,15.37
2022-10-12T04:32:27.214Z,15.44
2022-10-12T04:47:28.773Z,16.51
2022-10-12T05:02:30.375Z,16.08
2022-10-12T05:17:31.940Z,15.57
2022-10-12T05:32:33.879Z,15.85
2022-10-12T05:47:35.645Z,15.69
2022-10-12T06:02:37.856Z,16.11
2022-10-12T06:17:39.546Z,15.83
2022-10-12T06:32:41.153Z,15.65
2022-10-12T06:47:42.866Z,15.27
2022-10-12T07:02:44.335Z,16.45
2022-10-12T07:17:45.878Z,15.92
2022-10-12T07:32:47.649Z,16.63
2022-10-12T07:47:49.164Z,16.30
2022-10-12T08:02:50.649Z,16.58
2022-10-12T08:17:52.173Z,16.58
2022-10-12T08:32:53.802Z,16.44
2022-10-12T08:48:16.421Z,17.06
2022-10-12T09:03:20.849Z,16.79
2022-10-12T09:18:30.038Z,17.11
2022-10-12T09:33:40.967Z,17.16
2022-10-12T09:48:58.822Z,16.84
2022-10-12T10:04:06.234Z,17.21
2022-10-12T10:19:16.567Z,18.28
2022-10-12T10:34:18.006Z,17.35
2022-10-12T10:49:28.995Z,17.81
2022-10-12T11:04:34.921Z,17.89
2022-10-12T11:19:47.872Z,17.79
2022-10-12T11:34:52.424Z,18.52
2022-10-12T11:49:56.748Z,18.30
2022-10-12T12:04:59.229Z,18.31
2022-10-12T12:20:02.100Z,18.15
2022-10-12T12:35:03.763Z,18.72
2022-10-12T12:50:24.012Z,18.51
2022-10-12T13:05:34.343Z,18.54
2022-10-12T13:20:37.869Z,18.68
2022-10-12T13:35:43.526Z,18.74
2022-10-12T13:51:11.297Z,18.62
2022-10-12T14:06:27.517Z,18.31
2022-10-12T14:21:33.305Z,18.32
2022-10-12T14:36:37.593Z,18.12
2022-10-12T14:51:39.044Z,18.08
2022-10-12T15:06:41.164Z,17.77
2022-10-12T15:21:43.164Z,17.51
2022-10-12T15:36:44.639Z,17.42
2022-10-12T15:51:47.247Z,17.24
2022-10-12T16:06:48.691Z,16.71
2022-10-12T16:21:50.146Z,16.67
2022-10-12T16:36:52.610Z,15.66
2022-10-12T16:51:54.290Z,16.30
2022-10-12T17:06:55.924Z,16.02
2022-10-12T17:21:59.455Z,15.69
2022-10-12T17:37:01.470Z,14.11
2022-10-12T17:52:02.989Z,13.31
2022-10-12T18:07:04.549Z,15.06
2022-10-12T18:22:06.034Z,14.25
2022-10-12T18:37:07.519Z,14.33
2022-10-12T18:52:09.007Z,14.62
2022-10-12T19:07:10.452Z,14.24
2022-10-12T19:22:11.964Z,13.75
2022-10-12T19:37:13.436Z,14.32
2022-10-12T19:52:15.095Z,14.14
2022-10-12T20:07:16.745Z,11.14
2022-10-12T20:22:18.681Z,10.58
2022-10-12T20:37:21.570Z,9.36
2022-10-12T20:52:23.038Z,9.53
2022-10-12T21:07:24.520Z,9.42
2022-10-12T21:22:26.026Z,8.94
2022-10-12T21:37:28.857Z,10.23
2022-10-12T21:52:31.535Z,10.01
2022-10-12T22:16:09.642Z,9.70
2022-10-12T22:31:11.903Z,9.44
2022-10-12T22:46:13.743Z,10.04
2022-10-12T23:01:16.147Z,10.98
2022-10-12T23:16:19.303Z,10.76
2022-10-12T23:31:22.031Z,10.12
2022-10-12T23:46:23.478Z,10.20
