createdAt,value
2023-11-18T00:01:29.331Z,0.07
2023-11-18T00:03:59.371Z,-0.01
2023-11-18T00:06:28.222Z,-0.06
2023-11-18T00:08:56.672Z,-0.17
2023-11-18T00:11:25.591Z,-0.19
2023-11-18T00:13:54.038Z,-0.27
2023-11-18T00:16:23.648Z,-0.30
2023-11-18T00:18:52.348Z,-0.39
2023-11-18T00:21:21.936Z,-0.46
2023-11-18T00:23:50.822Z,-0.59
2023-11-18T00:26:19.397Z,-0.49
2023-11-18T00:28:49.062Z,-0.44
2023-11-18T00:31:17.994Z,-0.50
2023-11-18T00:33:46.439Z,-0.62
2023-11-18T00:36:15.003Z,-0.64
2023-11-18T00:38:44.532Z,-0.59
2023-11-18T00:41:14.726Z,-0.59
2023-11-18T00:43:43.121Z,-0.60
2023-11-18T00:46:11.452Z,-0.64
2023-11-18T00:48:39.845Z,-0.56
2023-11-18T00:51:08.868Z,-0.63
2023-11-18T00:53:37.085Z,-0.59
2023-11-18T00:56:09.694Z,-0.77
2023-11-18T00:58:41.425Z,-0.79
2023-11-18T01:01:11.404Z,-0.82
2023-11-18T01:03:40.100Z,-0.69
2023-11-18T01:06:08.580Z,-0.72
2023-11-18T01:08:36.953Z,-0.87
2023-11-18T01:11:07.227Z,-0.85
2023-11-18T01:13:35.622Z,-0.71
2023-11-18T01:16:05.820Z,-0.75
2023-11-18T01:18:34.693Z,-0.80
2023-11-18T01:21:03.909Z,-0.89
2023-11-18T01:23:32.615Z,-0.81
2023-11-18T01:26:01.694Z,-0.72
2023-11-18T01:28:33.004Z,-0.85
2023-11-18T01:31:01.946Z,-0.78
2023-11-18T01:33:30.540Z,-0.70
2023-11-18T01:35:58.647Z,-0.82
2023-11-18T01:38:27.720Z,-0.79
2023-11-18T01:40:56.085Z,-0.87
2023-11-18T01:43:24.393Z,-0.88
2023-11-18T01:45:54.884Z,-0.96
2023-11-18T01:48:24.242Z,-1.09
2023-11-18T01:50:53.059Z,-1.02
2023-11-18T01:53:21.345Z,-1.12
2023-11-18T01:55:50.765Z,-1.06
2023-11-18T01:58:21.303Z,-1.00
2023-11-18T02:00:49.811Z,-1.00
2023-11-18T02:03:20.153Z,-1.07
2023-11-18T02:05:48.847Z,-1.03
2023-11-18T02:08:17.724Z,-1.01
2023-11-18T02:10:52.065Z,-1.03
2023-11-18T02:13:29.223Z,-1.03
2023-11-18T02:15:59.672Z,-1.11
2023-11-18T02:18:31.735Z,-1.03
2023-11-18T02:21:03.550Z,-1.09
2023-11-18T02:23:31.964Z,-1.03
2023-11-18T02:26:02.995Z,-1.12
2023-11-18T02:28:31.598Z,-1.23
2023-11-18T02:31:07.653Z,-1.12
2023-11-18T02:33:43.025Z,-1.14
2023-11-18T02:36:16.849Z,-1.12
2023-11-18T02:38:51.217Z,-1.20
2023-11-18T02:41:23.041Z,-1.23
2023-11-18T02:43:52.764Z,-1.33
2023-11-18T02:46:24.307Z,-1.27
2023-11-18T02:48:55.284Z,-1.37
2023-11-18T02:51:24.038Z,-1.40
2023-11-18T02:53:52.516Z,-1.46
2023-11-18T02:56:23.143Z,-1.39
2023-11-18T02:58:51.881Z,-1.30
2023-11-18T03:01:20.817Z,-1.36
2023-11-18T03:03:49.274Z,-1.60
2023-11-18T03:06:17.895Z,-1.56
2023-11-18T03:08:46.011Z,-1.48
2023-11-18T03:11:15.337Z,-1.47
2023-11-18T03:13:44.876Z,-1.42
2023-11-18T03:16:14.116Z,-1.52
2023-11-18T03:18:43.055Z,-1.63
2023-11-18T03:21:14.568Z,-1.62
2023-11-18T03:23:43.699Z,-1.52
2023-11-18T03:26:12.534Z,-1.61
2023-11-18T03:28:42.476Z,-1.65
2023-11-18T03:31:13.487Z,-1.57
2023-11-18T03:33:42.491Z,-1.59
2023-11-18T03:36:13.414Z,-1.55
2023-11-18T03:38:42.837Z,-1.74
2023-11-18T03:41:11.269Z,-1.91
2023-11-18T03:43:40.115Z,-1.71
2023-11-18T03:46:09.041Z,-1.67
2023-11-18T03:48:38.399Z,-1.53
2023-11-18T03:51:07.238Z,-1.44
2023-11-18T03:53:35.981Z,-1.42
2023-11-18T03:56:05.018Z,-1.44
2023-11-18T03:58:34.048Z,-1.39
2023-11-18T04:01:02.624Z,-1.48
2023-11-18T04:03:30.870Z,-1.46
2023-11-18T04:06:00.394Z,-1.47
2023-11-18T04:08:29.572Z,-1.49
2023-11-18T04:10:59.436Z,-1.55
2023-11-18T04:13:27.735Z,-1.53
2023-11-18T04:15:55.755Z,-1.60
2023-11-18T04:18:24.884Z,-1.58
2023-11-18T04:20:52.898Z,-1.56
2023-11-18T04:23:22.401Z,-1.56
2023-11-18T04:25:51.366Z,-1.57
2023-11-18T04:28:20.998Z,-1.63
2023-11-18T04:30:49.382Z,-1.61
2023-11-18T04:33:17.563Z,-1.53
2023-11-18T04:35:48.307Z,-1.59
2023-11-18T04:38:16.679Z,-1.59
2023-11-18T04:40:46.999Z,-1.57
2023-11-18T04:43:19.358Z,-1.61
2023-11-18T04:45:51.087Z,-1.66
2023-11-18T04:48:20.243Z,-1.58
2023-11-18T04:50:48.327Z,-1.67
2023-11-18T04:53:16.504Z,-1.66
2023-11-18T04:55:46.326Z,-1.74
2023-11-18T04:58:14.296Z,-1.70
2023-11-18T05:00:43.353Z,-1.70
2023-11-18T05:03:11.631Z,-1.73
2023-11-18T05:05:40.004Z,-1.70
2023-11-18T05:08:09.360Z,-1.69
2023-11-18T05:10:38.702Z,-1.75
2023-11-18T05:13:08.440Z,-1.74
2023-11-18T05:15:38.486Z,-1.79
2023-11-18T05:18:09.858Z,-1.78
2023-11-18T05:20:38.290Z,-1.80
2023-11-18T05:23:06.513Z,-1.80
2023-11-18T05:25:35.038Z,-1.84
2023-11-18T05:28:03.048Z,-2.03
2023-11-18T05:30:33.274Z,-2.01
2023-11-18T05:33:01.416Z,-1.94
2023-11-18T05:35:30.308Z,-1.93
2023-11-18T05:37:58.636Z,-1.94
2023-11-18T05:40:26.745Z,-1.98
2023-11-18T05:42:56.376Z,-1.85
2023-11-18T05:45:32.932Z,-1.91
2023-11-18T05:48:03.843Z,-1.95
2023-11-18T05:50:32.872Z,-1.92
2023-11-18T05:53:00.963Z,-1.95
2023-11-18T05:55:29.219Z,-1.87
2023-11-18T05:57:57.122Z,-1.95
2023-11-18T06:00:33.106Z,-1.92
2023-11-18T06:03:05.759Z,-2.00
2023-11-18T06:05:36.530Z,-2.04
2023-11-18T06:08:05.825Z,-2.00
2023-11-18T06:10:34.242Z,-1.98
2023-11-18T06:13:02.787Z,-2.00
2023-11-18T06:15:30.799Z,-1.96
2023-11-18T06:17:59.399Z,-1.98
2023-11-18T06:20:28.795Z,-2.06
2023-11-18T06:22:57.874Z,-2.12
2023-11-18T06:25:27.031Z,-2.00
2023-11-18T06:27:55.274Z,-1.98
2023-11-18T06:30:23.914Z,-1.99
2023-11-18T06:32:52.750Z,-1.96
2023-11-18T06:35:22.844Z,-1.97
2023-11-18T06:37:53.664Z,-1.87
2023-11-18T06:40:23.465Z,-1.81
2023-11-18T06:42:52.033Z,-1.80
2023-11-18T06:45:20.381Z,-1.79
2023-11-18T06:47:50.281Z,-1.75
2023-11-18T06:50:18.749Z,-1.65
2023-11-18T06:52:47.949Z,-1.65
2023-11-18T06:55:18.582Z,-1.70
2023-11-18T06:57:47.596Z,-1.64
2023-11-18T07:00:16.784Z,-1.60
2023-11-18T07:02:45.250Z,-1.53
2023-11-18T07:05:13.654Z,-1.48
2023-11-18T07:07:41.932Z,-1.24
2023-11-18T07:10:14.025Z,-0.37
2023-11-18T07:12:44.113Z,0.78
2023-11-18T07:15:12.985Z,1.88
2023-11-18T07:17:41.939Z,2.23
2023-11-18T07:20:14.333Z,3.19
2023-11-18T07:22:42.687Z,3.36
2023-11-18T07:25:11.035Z,3.83
2023-11-18T07:27:40.213Z,4.26
2023-11-18T07:30:12.128Z,4.36
2023-11-18T07:32:41.581Z,5.13
2023-11-18T07:35:10.509Z,4.91
2023-11-18T07:37:38.939Z,4.81
2023-11-18T07:40:09.565Z,5.10
2023-11-18T07:42:37.377Z,5.46
2023-11-18T07:45:05.856Z,5.67
2023-11-18T07:47:35.609Z,5.67
2023-11-18T07:50:05.648Z,5.88
2023-11-18T07:52:34.056Z,6.89
2023-11-18T07:55:02.239Z,6.69
2023-11-18T07:57:30.282Z,7.39
2023-11-18T07:59:59.375Z,6.93
2023-11-18T08:02:29.157Z,8.01
2023-11-18T08:04:58.446Z,7.57
2023-11-18T08:07:26.978Z,6.44
2023-11-18T08:09:54.892Z,8.39
2023-11-18T08:12:23.047Z,8.95
2023-11-18T08:14:50.921Z,8.17
2023-11-18T08:17:19.240Z,7.43
2023-11-18T08:19:47.845Z,7.37
2023-11-18T08:22:19.990Z,7.87
2023-11-18T08:24:49.740Z,9.18
2023-11-18T08:27:18.380Z,8.28
2023-11-18T08:29:47.487Z,7.78
2023-11-18T08:37:40.088Z,9.68
2023-11-18T08:40:15.659Z,8.24
2023-11-18T08:42:49.229Z,7.89
2023-11-18T08:45:20.013Z,8.15
2023-11-18T08:47:48.967Z,7.34
2023-11-18T08:50:18.095Z,7.23
2023-11-18T08:52:49.254Z,6.59
2023-11-18T08:55:21.985Z,6.12
2023-11-18T08:57:58.185Z,6.09
2023-11-18T09:00:49.108Z,5.77
2023-11-18T09:03:28.904Z,5.51
2023-11-18T09:06:05.124Z,5.72
2023-11-18T09:08:37.392Z,6.01
2023-11-18T09:11:07.444Z,5.63
2023-11-18T09:13:37.184Z,6.19
2023-11-18T09:16:09.977Z,6.39
2023-11-18T09:18:42.960Z,5.98
2023-11-18T09:21:16.730Z,5.30
2023-11-18T09:23:49.017Z,5.70
2023-11-18T09:26:18.320Z,5.98
2023-11-18T09:28:46.944Z,6.37
2023-11-18T09:31:16.224Z,6.32
2023-11-18T09:33:48.510Z,6.05
2023-11-18T09:36:19.329Z,5.74
2023-11-18T09:38:49.684Z,6.10
2023-11-18T09:41:18.552Z,6.05
2023-11-18T09:43:49.112Z,6.01
2023-11-18T09:46:20.257Z,6.82
2023-11-18T09:48:53.922Z,6.98
2023-11-18T09:51:24.888Z,6.32
2023-11-18T09:53:55.777Z,6.28
2023-11-18T09:56:40.012Z,6.52
2023-11-18T09:59:17.775Z,6.12
2023-11-18T10:01:46.419Z,5.91
2023-11-18T10:04:19.112Z,6.41
2023-11-18T10:06:49.680Z,6.63
2023-11-18T10:09:27.075Z,6.62
2023-11-18T10:12:01.720Z,6.31
2023-11-18T10:14:30.833Z,5.79
2023-11-18T10:16:59.381Z,5.70
2023-11-18T10:19:27.417Z,6.24
2023-11-18T10:21:58.025Z,6.09
2023-11-18T10:24:27.860Z,6.70
2023-11-18T10:26:59.079Z,6.62
2023-11-18T10:29:29.705Z,6.51
2023-11-18T10:32:11.362Z,6.55
2023-11-18T10:34:41.026Z,6.49
2023-11-18T10:37:12.499Z,6.49
2023-11-18T10:39:42.202Z,6.40
2023-11-18T10:42:12.806Z,6.42
2023-11-18T10:44:58.478Z,6.32
2023-11-18T10:47:28.212Z,6.57
2023-11-18T10:49:57.413Z,7.07
2023-11-18T10:52:27.357Z,7.23
2023-11-18T10:54:57.302Z,7.36
2023-11-18T10:57:26.527Z,7.40
2023-11-18T11:00:14.357Z,7.51
2023-11-18T11:02:43.435Z,7.40
2023-11-18T11:05:19.798Z,7.89
2023-11-18T11:07:51.377Z,8.47
2023-11-18T11:10:26.687Z,8.79
2023-11-18T11:12:58.836Z,8.69
2023-11-18T11:15:44.547Z,8.92
2023-11-18T11:18:24.707Z,8.56
2023-11-18T11:21:05.053Z,8.57
2023-11-18T11:23:45.979Z,8.66
2023-11-18T11:26:31.422Z,8.38
2023-11-18T11:29:06.534Z,7.99
2023-11-18T11:31:41.812Z,8.28
2023-11-18T11:34:20.345Z,8.37
2023-11-18T11:36:52.712Z,8.28
2023-11-18T11:39:26.678Z,8.19
2023-11-18T11:41:58.111Z,8.11
2023-11-18T11:44:31.060Z,8.13
2023-11-18T11:47:02.321Z,8.54
2023-11-18T11:49:39.013Z,8.23
2023-11-18T11:52:16.620Z,8.52
2023-11-18T11:54:51.093Z,8.46
2023-11-18T11:57:24.572Z,7.95
2023-11-18T11:59:59.208Z,7.65
2023-11-18T12:02:30.889Z,7.57
2023-11-18T12:05:00.673Z,7.75
2023-11-18T12:07:29.462Z,7.81
2023-11-18T12:10:02.306Z,7.54
2023-11-18T12:12:31.897Z,7.88
2023-11-18T12:15:13.868Z,7.89
2023-11-18T12:18:14.205Z,8.18
2023-11-18T12:20:49.060Z,8.35
2023-11-18T12:23:18.920Z,8.08
2023-11-18T12:25:47.542Z,8.24
2023-11-18T12:28:23.047Z,8.59
2023-11-18T12:31:05.926Z,8.35
2023-11-18T12:34:04.459Z,8.51
2023-11-18T12:36:58.507Z,8.81
2023-11-18T12:40:04.435Z,8.65
2023-11-18T12:43:00.754Z,9.19
2023-11-18T12:45:47.053Z,9.15
2023-11-18T12:48:17.409Z,9.27
2023-11-18T12:50:47.608Z,9.76
2023-11-18T12:53:19.735Z,9.69
2023-11-18T12:55:51.171Z,9.68
2023-11-18T12:58:19.583Z,9.56
2023-11-18T13:00:48.890Z,9.59
2023-11-18T13:03:19.452Z,9.62
2023-11-18T13:32:58.831Z,9.68
2023-11-18T13:35:27.932Z,9.68
2023-11-18T13:37:57.616Z,9.68
2023-11-18T13:40:25.733Z,9.69
2023-11-18T13:43:06.519Z,9.61
2023-11-18T13:45:38.476Z,9.89
2023-11-18T13:48:10.422Z,9.53
2023-11-18T13:50:39.495Z,9.36
2023-11-18T13:53:09.891Z,9.53
2023-11-18T13:55:40.123Z,9.34
2023-11-18T13:58:08.460Z,9.36
2023-11-18T14:00:37.439Z,9.35
2023-11-18T14:03:08.105Z,9.32
2023-11-18T14:05:38.693Z,9.18
2023-11-18T14:08:11.058Z,9.30
2023-11-18T14:10:42.627Z,9.01
2023-11-18T14:13:14.264Z,9.04
2023-11-18T14:15:45.503Z,8.92
2023-11-18T14:18:14.585Z,8.63
2023-11-18T14:20:44.878Z,8.38
2023-11-18T14:23:14.062Z,8.35
2023-11-18T14:25:42.702Z,8.13
2023-11-18T14:28:10.736Z,7.93
2023-11-18T14:30:39.237Z,7.78
2023-11-18T14:33:08.150Z,7.89
2023-11-18T14:35:37.154Z,7.66
2023-11-18T14:38:09.746Z,7.81
2023-11-18T14:40:39.564Z,7.82
2023-11-18T14:43:08.745Z,7.61
2023-11-18T14:45:38.628Z,7.60
2023-11-18T14:48:09.105Z,7.81
2023-11-18T14:50:37.714Z,7.80
2023-11-18T14:53:07.681Z,7.80
2023-11-18T14:55:36.358Z,7.76
2023-11-18T14:58:05.770Z,7.59
2023-11-18T15:00:34.699Z,7.39
2023-11-18T15:03:03.251Z,7.44
2023-11-18T15:05:32.359Z,7.42
2023-11-18T15:08:02.100Z,7.39
2023-11-18T15:10:31.755Z,7.34
2023-11-18T18:21:12.811Z,5.65
2023-11-18T18:23:40.721Z,5.44
2023-11-18T18:26:09.107Z,5.43
2023-11-18T18:28:36.818Z,5.42
2023-11-18T18:31:04.896Z,5.34
2023-11-18T18:33:33.025Z,5.29
2023-11-18T18:36:01.950Z,5.34
2023-11-18T18:38:31.114Z,5.30
2023-11-18T18:40:58.936Z,5.36
2023-11-18T18:43:26.729Z,5.30
2023-11-18T18:45:54.450Z,5.29
2023-11-18T18:48:23.197Z,5.28
2023-11-18T18:50:52.059Z,5.27
2023-11-18T18:53:19.874Z,5.29
2023-11-18T18:55:49.594Z,5.31
2023-11-18T18:58:17.288Z,5.32
2023-11-18T19:00:45.007Z,5.35
2023-11-18T19:03:13.842Z,5.27
2023-11-18T19:05:41.646Z,5.35
2023-11-18T19:08:10.773Z,5.28
2023-11-18T19:10:39.521Z,5.33
2023-11-18T19:13:09.281Z,5.22
2023-11-18T19:15:37.253Z,5.38
2023-11-18T19:18:05.951Z,5.36
2023-11-18T19:20:33.732Z,5.31
2023-11-18T19:23:01.570Z,5.25
2023-11-18T19:25:29.716Z,5.33
2023-11-18T19:27:57.422Z,5.41
2023-11-18T19:30:27.315Z,5.23
2023-11-18T19:32:55.514Z,5.24
2023-11-18T19:35:25.052Z,5.27
2023-11-18T19:37:53.277Z,5.32
2023-11-18T19:40:23.309Z,5.31
2023-11-18T19:42:51.005Z,5.23
2023-11-18T19:45:18.866Z,5.34
2023-11-18T19:47:48.506Z,5.38
2023-11-18T19:50:16.439Z,5.22
2023-11-18T19:52:44.155Z,5.23
2023-11-18T19:55:15.155Z,5.20
2023-11-18T19:57:42.838Z,5.27
2023-11-18T20:00:13.182Z,5.24
2023-11-18T20:02:42.798Z,5.24
2023-11-18T20:05:12.403Z,-142.05
2023-11-18T20:07:40.791Z,-142.05
2023-11-18T20:10:10.644Z,-142.05
2023-11-18T20:12:40.015Z,-142.05
2023-11-18T20:15:13.134Z,-142.05
2023-11-18T20:17:41.948Z,-142.05
2023-11-18T20:20:12.983Z,-142.05
2023-11-18T20:22:40.715Z,-142.05
2023-11-18T20:25:09.660Z,-142.05
2023-11-18T20:27:40.927Z,-142.05
2023-11-18T21:02:34.811Z,17.21
2023-11-18T21:05:03.629Z,12.07
2023-11-18T21:07:31.880Z,8.59
2023-11-18T21:10:00.669Z,8.09
2023-11-18T21:12:30.038Z,6.99
2023-11-18T21:14:58.235Z,6.60
2023-11-18T21:17:27.306Z,6.37
2023-11-18T21:19:57.345Z,6.50
2023-11-18T21:22:25.346Z,6.13
2023-11-18T21:24:54.996Z,5.85
2023-11-18T21:27:23.109Z,5.45
2023-11-18T21:29:52.619Z,5.42
2023-11-18T21:32:21.298Z,5.16
2023-11-18T21:34:49.505Z,4.88
2023-11-18T21:37:19.335Z,4.85
2023-11-18T21:39:47.905Z,4.66
2023-11-18T21:42:18.536Z,4.67
2023-11-18T21:44:48.896Z,4.64
2023-11-18T21:47:16.940Z,4.62
2023-11-18T21:49:51.884Z,4.63
2023-11-18T21:52:22.544Z,4.64
2023-11-18T21:54:50.770Z,4.69
2023-11-18T21:57:19.009Z,4.73
2023-11-18T21:59:47.736Z,4.70
2023-11-18T22:02:15.862Z,4.63
2023-11-18T22:04:44.279Z,4.73
2023-11-18T22:07:13.695Z,4.72
2023-11-18T22:09:43.889Z,4.70
2023-11-18T22:12:11.891Z,4.70
2023-11-18T22:14:40.569Z,4.72
2023-11-18T22:17:09.021Z,4.84
2023-11-18T22:19:37.118Z,4.83
2023-11-18T22:22:05.893Z,4.84
2023-11-18T22:24:33.878Z,4.88
2023-11-18T22:27:03.421Z,4.80
2023-11-18T22:29:31.745Z,4.83
2023-11-18T22:31:59.611Z,4.92
2023-11-18T22:34:27.790Z,4.97
2023-11-18T22:36:56.992Z,4.80
2023-11-18T22:39:25.105Z,4.98
2023-11-18T22:41:53.797Z,4.72
2023-11-18T22:44:24.963Z,4.77
2023-11-18T22:46:53.066Z,4.95
2023-11-18T22:49:21.164Z,4.98
2023-11-18T22:51:49.935Z,5.10
2023-11-18T22:54:18.879Z,4.91
2023-11-18T22:56:48.990Z,5.04
2023-11-18T22:59:19.059Z,4.98
2023-11-18T23:01:49.141Z,5.10
2023-11-18T23:04:19.365Z,4.99
2023-11-18T23:06:48.764Z,4.98
2023-11-18T23:09:17.379Z,5.04
2023-11-18T23:11:47.610Z,4.99
2023-11-18T23:14:15.893Z,4.90
2023-11-18T23:16:44.385Z,4.77
2023-11-18T23:19:14.289Z,4.77
2023-11-18T23:21:42.434Z,4.76
2023-11-18T23:24:10.804Z,4.78
2023-11-18T23:26:39.205Z,4.77
2023-11-18T23:29:08.788Z,4.69
2023-11-18T23:31:37.480Z,4.73
2023-11-18T23:34:06.040Z,4.69
2023-11-18T23:36:35.401Z,4.74
2023-11-18T23:39:04.133Z,4.79
2023-11-18T23:41:32.797Z,4.72
2023-11-18T23:44:01.353Z,4.80
2023-11-18T23:46:30.047Z,4.81
2023-11-18T23:48:58.562Z,4.71
2023-11-18T23:51:26.610Z,4.82
2023-11-18T23:53:55.765Z,4.89
2023-11-18T23:56:24.190Z,4.79
2023-11-18T23:58:52.296Z,4.86
