createdAt,value
2016-06-03T00:00:07.997Z,0
2016-06-03T00:01:07.859Z,0
2016-06-03T00:02:08.018Z,0
2016-06-03T00:03:08.005Z,0
2016-06-03T00:04:08.023Z,0
2016-06-03T00:05:08.009Z,0
2016-06-03T00:06:07.997Z,0
2016-06-03T00:07:08.000Z,0
2016-06-03T00:08:07.987Z,0
2016-06-03T00:09:07.989Z,0
2016-06-03T00:10:08.398Z,0
2016-06-03T00:11:07.994Z,0
2016-06-03T00:12:07.998Z,0
2016-06-03T00:13:07.985Z,0
2016-06-03T00:14:08.003Z,0
2016-06-03T00:15:07.991Z,0
2016-06-03T00:16:07.993Z,0
2016-06-03T00:17:08.011Z,0
2016-06-03T00:18:08.030Z,0
2016-06-03T00:19:07.986Z,0
2016-06-03T00:20:07.989Z,0
2016-06-03T00:21:08.006Z,0
2016-06-03T00:22:07.994Z,0
2016-06-03T00:23:07.980Z,0
2016-06-03T00:24:07.983Z,0
2016-06-03T00:25:08.923Z,0
2016-06-03T00:26:07.832Z,0
2016-06-03T00:27:07.976Z,0
2016-06-03T00:28:07.978Z,0
2016-06-03T00:29:07.997Z,0
2016-06-03T00:30:07.968Z,0
2016-06-03T00:31:11.408Z,0
2016-06-03T00:32:07.990Z,0
2016-06-03T00:33:08.023Z,0
2016-06-03T00:34:07.979Z,0
2016-06-03T00:35:07.965Z,0
2016-06-03T00:36:07.984Z,0
2016-06-03T00:37:08.018Z,0
2016-06-03T00:38:07.989Z,0
2016-06-03T00:39:07.976Z,0
2016-06-03T00:40:08.448Z,0
2016-06-03T00:41:07.967Z,0
2016-06-03T00:42:07.954Z,0
2016-06-03T00:43:07.956Z,0
2016-06-03T00:44:07.943Z,0
2016-06-03T00:45:07.961Z,0
2016-06-03T00:46:07.949Z,0
2016-06-03T00:47:07.951Z,0
2016-06-03T00:48:07.955Z,0
2016-06-03T00:49:07.957Z,0
2016-06-03T00:50:07.944Z,0
2016-06-03T00:51:07.946Z,0
2016-06-03T00:52:07.965Z,0
2016-06-03T00:53:07.936Z,0
2016-06-03T00:54:07.938Z,0
2016-06-03T00:55:08.785Z,0
2016-06-03T00:56:07.944Z,0
2016-06-03T00:57:07.947Z,0
2016-06-03T00:58:07.950Z,0
2016-06-03T00:59:07.937Z,0
2016-06-03T01:00:07.954Z,0
2016-06-03T01:01:07.785Z,0
2016-06-03T01:02:07.945Z,0
2016-06-03T01:03:07.932Z,0
2016-06-03T01:04:07.934Z,0
2016-06-03T01:05:07.937Z,0
2016-06-03T01:06:07.940Z,0
2016-06-03T01:07:07.927Z,0
2016-06-03T01:08:07.930Z,0
2016-06-03T01:09:07.932Z,0
2016-06-03T01:10:08.826Z,0
2016-06-03T01:11:07.937Z,0
2016-06-03T01:12:07.925Z,0
2016-06-03T01:13:07.786Z,0
2016-06-03T01:14:07.774Z,0
2016-06-03T01:15:07.777Z,0
2016-06-03T01:16:07.936Z,0
2016-06-03T01:17:07.938Z,0
2016-06-03T01:18:07.925Z,0
2016-06-03T01:19:07.944Z,0
2016-06-03T01:20:07.946Z,0
2016-06-03T01:21:07.933Z,0
2016-06-03T01:22:07.936Z,0
2016-06-03T01:23:07.924Z,0
2016-06-03T01:24:07.926Z,0
2016-06-03T01:25:08.397Z,0
2016-06-03T01:26:07.932Z,0
2016-06-03T01:27:07.934Z,0
2016-06-03T01:28:07.921Z,0
2016-06-03T01:29:07.923Z,0
2016-06-03T01:30:07.926Z,0
2016-06-03T01:31:07.929Z,0
2016-06-03T01:32:07.916Z,0
2016-06-03T01:33:07.918Z,0
2016-06-03T01:34:08.328Z,0
2016-06-03T01:35:07.909Z,0
2016-06-03T01:36:07.926Z,0
2016-06-03T01:37:07.757Z,0
2016-06-03T01:38:07.995Z,0
2016-06-03T01:39:07.919Z,0
2016-06-03T01:40:08.141Z,0
2016-06-03T01:41:07.925Z,0
2016-06-03T01:42:07.911Z,0
2016-06-03T01:43:07.914Z,0
2016-06-03T01:44:07.901Z,0
2016-06-03T01:45:07.904Z,0
2016-06-03T01:46:07.922Z,0
2016-06-03T01:47:07.894Z,0
2016-06-03T01:48:07.912Z,0
2016-06-03T01:49:07.899Z,0
2016-06-03T01:50:07.902Z,0
2016-06-03T01:51:07.905Z,0
2016-06-03T01:52:07.923Z,0
2016-06-03T01:53:07.880Z,0
2016-06-03T01:54:07.740Z,0
2016-06-03T01:55:08.102Z,0
2016-06-03T01:56:07.887Z,0
2016-06-03T01:57:07.890Z,0
2016-06-03T01:58:07.892Z,0
2016-06-03T01:59:07.895Z,0
2016-06-03T02:00:07.882Z,0
2016-06-03T02:01:07.901Z,0
2016-06-03T02:02:07.887Z,0
2016-06-03T02:03:07.907Z,0
2016-06-03T02:04:07.909Z,0
2016-06-03T02:05:07.879Z,0
2016-06-03T02:06:07.914Z,0
2016-06-03T02:07:07.885Z,0
2016-06-03T02:08:07.887Z,0
2016-06-03T02:09:07.891Z,0
2016-06-03T02:10:07.893Z,0
2016-06-03T02:11:07.912Z,0
2016-06-03T02:12:07.726Z,0
2016-06-03T02:13:07.886Z,0
2016-06-03T02:14:07.873Z,0
2016-06-03T02:15:07.892Z,0
2016-06-03T02:16:07.862Z,0
2016-06-03T02:17:07.865Z,0
2016-06-03T02:18:07.852Z,0
2016-06-03T02:19:07.761Z,0
2016-06-03T02:20:07.858Z,0
2016-06-03T02:21:07.704Z,0
2016-06-03T02:22:07.863Z,0
2016-06-03T02:23:07.850Z,0
2016-06-03T02:24:07.712Z,0
2016-06-03T02:25:07.777Z,0
2016-06-03T02:26:07.858Z,0
2016-06-03T02:27:07.860Z,0
2016-06-03T02:28:07.848Z,0
2016-06-03T02:29:07.851Z,0
2016-06-03T02:30:07.854Z,0
2016-06-03T02:31:07.857Z,0
2016-06-03T02:32:07.859Z,0
2016-06-03T02:33:07.846Z,0
2016-06-03T02:34:07.943Z,0
2016-06-03T02:35:07.836Z,0
2016-06-03T02:36:07.838Z,0
2016-06-03T02:37:07.904Z,0
2016-06-03T02:38:07.828Z,0
2016-06-03T02:39:07.893Z,0
2016-06-03T02:40:08.490Z,0
2016-06-03T02:41:07.695Z,0
2016-06-03T02:42:07.839Z,0
2016-06-03T02:43:07.842Z,0
2016-06-03T02:44:07.828Z,0
2016-06-03T02:45:07.690Z,0
2016-06-03T02:46:07.834Z,0
2016-06-03T02:47:07.821Z,0
2016-06-03T02:48:07.823Z,0
2016-06-03T02:49:07.810Z,0
2016-06-03T02:50:07.813Z,0
2016-06-03T02:51:07.816Z,0
2016-06-03T02:52:07.819Z,0
2016-06-03T02:53:07.805Z,0
2016-06-03T02:54:07.808Z,0
2016-06-03T02:55:08.296Z,0
2016-06-03T02:56:07.814Z,0
2016-06-03T02:57:07.816Z,0
2016-06-03T02:58:07.819Z,0
2016-06-03T02:59:07.807Z,0
2016-06-03T03:00:07.810Z,0
2016-06-03T03:01:07.812Z,0
2016-06-03T03:02:07.815Z,0
2016-06-03T03:03:07.801Z,0
2016-06-03T03:04:07.820Z,0
2016-06-03T03:05:07.823Z,0
2016-06-03T03:06:07.793Z,0
2016-06-03T03:07:07.797Z,0
2016-06-03T03:08:07.815Z,0
2016-06-03T03:09:07.801Z,0
2016-06-03T03:10:07.804Z,0
2016-06-03T03:11:07.885Z,0
2016-06-03T03:12:07.810Z,0
2016-06-03T03:13:07.829Z,0
2016-06-03T03:14:07.800Z,0
2016-06-03T03:15:07.818Z,0
2016-06-03T03:16:07.820Z,0
2016-06-03T03:17:07.808Z,0
2016-06-03T03:18:07.795Z,0
2016-06-03T03:19:07.797Z,0
2016-06-03T03:20:07.784Z,0
2016-06-03T03:21:07.786Z,0
2016-06-03T03:22:07.806Z,0
2016-06-03T03:23:07.793Z,0
2016-06-03T03:24:07.795Z,0
2016-06-03T03:25:07.798Z,0
2016-06-03T03:26:07.786Z,0
2016-06-03T03:27:07.788Z,0
2016-06-03T03:28:07.790Z,0
2016-06-03T03:29:07.808Z,0
2016-06-03T03:30:07.780Z,0
2016-06-03T03:31:07.782Z,0
2016-06-03T03:32:07.786Z,0
2016-06-03T03:33:07.788Z,0
2016-06-03T03:34:07.822Z,0
2016-06-03T03:35:07.684Z,0
2016-06-03T03:36:07.782Z,0
2016-06-03T03:37:07.783Z,0
2016-06-03T03:38:07.786Z,0
2016-06-03T03:39:07.835Z,0
2016-06-03T03:40:07.807Z,0
2016-06-03T03:41:07.795Z,0
2016-06-03T03:42:07.797Z,0
2016-06-03T03:43:07.784Z,0
2016-06-03T03:44:07.630Z,0
2016-06-03T03:45:07.790Z,0
2016-06-03T03:46:07.636Z,0
2016-06-03T03:47:07.779Z,0
2016-06-03T03:48:07.797Z,0
2016-06-03T03:49:07.644Z,0
2016-06-03T03:50:07.803Z,0
2016-06-03T03:51:07.790Z,0
2016-06-03T03:52:07.793Z,0
2016-06-03T03:53:07.780Z,0
2016-06-03T03:54:07.798Z,0
2016-06-03T03:55:08.207Z,0
2016-06-03T03:56:07.647Z,0
2016-06-03T03:57:07.790Z,0
2016-06-03T03:58:07.637Z,0
2016-06-03T03:59:07.796Z,0
2016-06-03T04:00:07.799Z,0
2016-06-03T04:01:07.786Z,0
2016-06-03T04:02:07.648Z,0
2016-06-03T04:03:07.807Z,0
2016-06-03T04:04:07.809Z,0
2016-06-03T04:05:07.796Z,0
2016-06-03T04:06:07.783Z,0
2016-06-03T04:07:07.785Z,0
2016-06-03T04:08:07.789Z,0
2016-06-03T04:09:07.807Z,0
2016-06-03T04:10:07.887Z,0
2016-06-03T04:11:08.296Z,0
2016-06-03T04:12:07.799Z,0
2016-06-03T04:13:07.787Z,0
2016-06-03T04:14:07.790Z,0
2016-06-03T04:15:07.651Z,0
2016-06-03T04:16:07.794Z,0
2016-06-03T04:17:07.797Z,0
2016-06-03T04:18:07.800Z,0
2016-06-03T04:19:07.647Z,0
2016-06-03T04:20:07.806Z,0
2016-06-03T04:21:07.792Z,0
2016-06-03T04:22:07.826Z,0
2016-06-03T04:23:07.814Z,0
2016-06-03T04:24:07.801Z,0
2016-06-03T04:25:08.569Z,0
2016-06-03T04:26:07.806Z,0
2016-06-03T04:27:07.808Z,0
2016-06-03T04:28:07.811Z,0
2016-06-03T04:29:07.814Z,0
2016-06-03T04:30:07.802Z,0
2016-06-03T04:31:07.804Z,0
2016-06-03T04:32:07.838Z,0
2016-06-03T04:33:07.810Z,0
2016-06-03T04:34:07.656Z,0
2016-06-03T04:35:07.815Z,5
2016-06-03T04:36:07.818Z,5
2016-06-03T04:37:07.866Z,5
2016-06-03T04:38:07.823Z,5
2016-06-03T04:39:07.809Z,5
2016-06-03T04:40:07.672Z,5
2016-06-03T04:41:07.831Z,5
2016-06-03T04:42:07.818Z,5
2016-06-03T04:43:07.836Z,5
2016-06-03T04:44:07.823Z,5
2016-06-03T04:45:07.826Z,5
2016-06-03T04:46:07.844Z,5
2016-06-03T04:47:07.519Z,5
2016-06-03T04:48:07.834Z,5
2016-06-03T04:49:07.664Z,5
2016-06-03T04:50:07.823Z,5
2016-06-03T04:51:07.811Z,5
2016-06-03T04:52:07.845Z,5
2016-06-03T04:53:07.831Z,5
2016-06-03T04:54:07.819Z,5
2016-06-03T04:55:08.322Z,5
2016-06-03T04:56:07.825Z,5
2016-06-03T04:57:07.842Z,5
2016-06-03T04:58:07.830Z,5
2016-06-03T04:59:07.833Z,5
2016-06-03T05:00:07.803Z,5
2016-06-03T05:01:07.852Z,5
2016-06-03T05:02:07.841Z,5
2016-06-03T05:03:07.671Z,5
2016-06-03T05:04:07.518Z,5
2016-06-03T05:05:07.832Z,5
2016-06-03T05:06:07.819Z,5
2016-06-03T05:07:07.854Z,5
2016-06-03T05:08:07.825Z,5
2016-06-03T05:09:07.859Z,5
2016-06-03T05:10:08.487Z,5
2016-06-03T05:11:07.833Z,5
2016-06-03T05:12:07.680Z,5
2016-06-03T05:13:07.823Z,5
2016-06-03T05:14:07.826Z,5
2016-06-03T05:15:07.688Z,10
2016-06-03T05:16:07.831Z,10
2016-06-03T05:17:07.833Z,10
2016-06-03T05:18:07.836Z,10
2016-06-03T05:19:07.839Z,10
2016-06-03T05:20:07.826Z,10
2016-06-03T05:21:07.844Z,10
2016-06-03T05:22:07.831Z,10
2016-06-03T05:23:07.694Z,10
2016-06-03T05:24:07.837Z,10
2016-06-03T05:25:08.105Z,10
2016-06-03T05:26:07.702Z,5
2016-06-03T05:27:07.845Z,5
2016-06-03T05:28:07.848Z,5
2016-06-03T05:29:07.850Z,5
2016-06-03T05:30:07.869Z,5
2016-06-03T05:31:07.856Z,5
2016-06-03T05:32:07.844Z,5
2016-06-03T05:33:07.860Z,5
2016-06-03T05:34:07.848Z,5
2016-06-03T05:35:07.851Z,5
2016-06-03T05:36:07.900Z,5
2016-06-03T05:37:07.981Z,5
2016-06-03T05:38:07.890Z,5
2016-06-03T05:39:07.908Z,5
2016-06-03T05:40:08.505Z,5
2016-06-03T05:41:07.710Z,5
2016-06-03T05:42:07.698Z,5
2016-06-03T05:43:07.857Z,5
2016-06-03T05:44:07.844Z,5
2016-06-03T05:45:07.846Z,5
2016-06-03T05:46:07.865Z,10
2016-06-03T05:47:07.868Z,10
2016-06-03T05:48:07.871Z,10
2016-06-03T05:49:07.857Z,10
2016-06-03T05:50:07.876Z,10
2016-06-03T05:51:07.863Z,10
2016-06-03T05:52:07.897Z,10
2016-06-03T05:53:07.867Z,10
2016-06-03T05:54:07.870Z,10
2016-06-03T05:55:08.248Z,10
2016-06-03T05:56:07.938Z,10
2016-06-03T05:57:07.706Z,10
2016-06-03T05:58:07.866Z,10
2016-06-03T05:59:07.853Z,10
2016-06-03T06:00:07.871Z,10
2016-06-03T06:01:07.983Z,10
2016-06-03T06:02:07.877Z,10
2016-06-03T06:03:07.864Z,10
2016-06-03T06:04:07.866Z,10
2016-06-03T06:05:07.885Z,10
2016-06-03T06:06:07.872Z,10
2016-06-03T06:07:07.875Z,10
2016-06-03T06:08:07.877Z,10
2016-06-03T06:09:07.880Z,10
2016-06-03T06:10:07.898Z,10
2016-06-03T06:11:08.605Z,15
2016-06-03T06:12:07.731Z,15
2016-06-03T06:13:07.874Z,15
2016-06-03T06:14:07.877Z,20
2016-06-03T06:15:07.880Z,20
2016-06-03T06:16:07.882Z,25
2016-06-03T06:17:07.885Z,25
2016-06-03T06:18:07.888Z,25
2016-06-03T06:19:07.891Z,25
2016-06-03T06:20:07.893Z,25
2016-06-03T06:21:07.896Z,30
2016-06-03T06:22:07.884Z,30
2016-06-03T06:23:07.887Z,30
2016-06-03T06:24:07.889Z,30
2016-06-03T06:25:08.126Z,30
2016-06-03T06:26:08.051Z,25
2016-06-03T06:27:07.898Z,30
2016-06-03T06:28:07.883Z,25
2016-06-03T06:29:07.886Z,30
2016-06-03T06:30:07.889Z,30
2016-06-03T06:31:07.892Z,30
2016-06-03T06:32:07.925Z,30
2016-06-03T06:33:07.913Z,25
2016-06-03T06:34:07.900Z,25
2016-06-03T06:35:07.888Z,25
2016-06-03T06:36:07.952Z,25
2016-06-03T06:37:07.955Z,25
2016-06-03T06:38:07.896Z,20
2016-06-03T06:39:08.054Z,20
2016-06-03T06:40:08.839Z,15
2016-06-03T06:41:08.404Z,15
2016-06-03T06:42:07.890Z,15
2016-06-03T06:43:07.909Z,15
2016-06-03T06:44:07.896Z,15
2016-06-03T06:45:07.757Z,15
2016-06-03T06:46:07.917Z,15
2016-06-03T06:47:07.944Z,20
2016-06-03T06:48:07.958Z,20
2016-06-03T06:49:07.988Z,20
2016-06-03T06:50:08.018Z,25
2016-06-03T06:51:07.892Z,25
2016-06-03T06:52:08.063Z,20
2016-06-03T06:53:08.059Z,20
2016-06-03T06:54:08.087Z,20
2016-06-03T06:55:08.695Z,20
2016-06-03T06:56:07.801Z,20
2016-06-03T06:57:08.104Z,20
2016-06-03T06:58:08.110Z,20
2016-06-03T06:59:08.116Z,20
2016-06-03T07:00:08.123Z,20
2016-06-03T07:01:08.114Z,20
2016-06-03T07:02:08.118Z,20
2016-06-03T07:03:08.122Z,25
2016-06-03T07:04:08.140Z,30
2016-06-03T07:05:08.129Z,35
2016-06-03T07:06:08.148Z,40
2016-06-03T07:07:08.151Z,50
2016-06-03T07:08:08.140Z,60
2016-06-03T07:09:08.144Z,65
2016-06-03T07:10:08.740Z,65
2016-06-03T07:11:08.463Z,65
2016-06-03T07:12:08.137Z,65
2016-06-03T07:13:08.140Z,55
2016-06-03T07:14:08.143Z,45
2016-06-03T07:15:08.145Z,40
2016-06-03T07:16:08.148Z,40
2016-06-03T07:17:08.134Z,35
2016-06-03T07:18:08.137Z,40
2016-06-03T07:19:08.140Z,40
2016-06-03T07:20:08.158Z,45
2016-06-03T07:21:08.145Z,45
2016-06-03T07:22:08.164Z,45
2016-06-03T07:23:08.136Z,40
2016-06-03T07:24:08.153Z,40
2016-06-03T07:25:08.407Z,35
2016-06-03T07:26:08.034Z,35
2016-06-03T07:27:07.991Z,35
2016-06-03T07:28:08.149Z,40
2016-06-03T07:29:08.152Z,35
2016-06-03T07:30:08.170Z,35
2016-06-03T07:31:08.158Z,40
2016-06-03T07:32:08.160Z,45
2016-06-03T07:33:08.163Z,50
2016-06-03T07:34:08.165Z,60
2016-06-03T07:35:08.027Z,70
2016-06-03T07:36:08.155Z,60
2016-06-03T07:37:08.174Z,55
2016-06-03T07:38:08.223Z,60
2016-06-03T07:39:08.366Z,60
2016-06-03T07:40:09.416Z,65
2016-06-03T07:41:07.857Z,65
2016-06-03T07:42:08.171Z,65
2016-06-03T07:43:08.158Z,65
2016-06-03T07:44:08.192Z,65
2016-06-03T07:45:08.179Z,60
2016-06-03T07:46:08.167Z,60
2016-06-03T07:47:08.169Z,60
2016-06-03T07:48:08.172Z,70
2016-06-03T07:49:08.175Z,80
2016-06-03T07:50:08.177Z,110
2016-06-03T07:51:08.180Z,135
2016-06-03T07:52:08.183Z,140
2016-06-03T07:53:08.185Z,135
2016-06-03T07:54:08.016Z,130
2016-06-03T07:55:08.503Z,130
2016-06-03T07:56:08.678Z,130
2016-06-03T07:57:08.180Z,105
2016-06-03T07:58:08.199Z,90
2016-06-03T07:59:08.169Z,80
2016-06-03T08:00:08.219Z,70
2016-06-03T08:01:08.035Z,65
2016-06-03T08:02:08.209Z,75
2016-06-03T08:03:08.213Z,80
2016-06-03T08:04:08.215Z,75
2016-06-03T08:05:08.202Z,80
2016-06-03T08:06:08.204Z,70
2016-06-03T08:07:08.223Z,60
2016-06-03T08:08:08.210Z,60
2016-06-03T08:09:08.228Z,55
2016-06-03T08:10:09.871Z,55
2016-06-03T08:11:08.155Z,50
2016-06-03T08:12:08.221Z,50
2016-06-03T08:13:08.239Z,50
2016-06-03T08:14:08.257Z,50
2016-06-03T08:15:08.229Z,50
2016-06-03T08:16:08.231Z,55
2016-06-03T08:17:08.234Z,55
2016-06-03T08:18:08.253Z,55
2016-06-03T08:19:08.239Z,55
2016-06-03T08:20:08.242Z,55
2016-06-03T08:21:08.261Z,55
2016-06-03T08:22:08.263Z,60
2016-06-03T08:23:08.266Z,60
2016-06-03T08:24:08.237Z,65
2016-06-03T08:25:08.928Z,65
2016-06-03T08:26:08.274Z,75
2016-06-03T08:27:08.245Z,80
2016-06-03T08:28:08.264Z,85
2016-06-03T08:29:08.250Z,95
2016-06-03T08:30:08.269Z,105
2016-06-03T08:31:08.272Z,115
2016-06-03T08:32:08.274Z,135
2016-06-03T08:33:08.261Z,160
2016-06-03T08:34:08.263Z,180
2016-06-03T08:35:08.283Z,210
2016-06-03T08:36:08.269Z,255
2016-06-03T08:37:08.272Z,270
2016-06-03T08:38:08.275Z,265
2016-06-03T08:39:08.371Z,250
2016-06-03T08:40:08.437Z,230
2016-06-03T08:41:08.298Z,235
2016-06-03T08:42:08.317Z,195
2016-06-03T08:43:08.320Z,180
2016-06-03T08:44:08.290Z,160
2016-06-03T08:45:08.310Z,115
2016-06-03T08:46:08.296Z,85
2016-06-03T08:47:08.314Z,70
2016-06-03T08:48:08.318Z,65
2016-06-03T08:49:08.320Z,70
2016-06-03T08:50:08.323Z,70
2016-06-03T08:51:08.326Z,75
2016-06-03T08:52:08.328Z,80
2016-06-03T08:53:08.330Z,90
2016-06-03T08:54:08.318Z,105
2016-06-03T08:55:08.805Z,120
2016-06-03T08:56:08.526Z,135
2016-06-03T08:57:08.342Z,140
2016-06-03T08:58:08.360Z,130
2016-06-03T08:59:08.347Z,120
2016-06-03T09:00:08.350Z,125
2016-06-03T09:01:09.071Z,100
2016-06-03T09:02:08.355Z,100
2016-06-03T09:03:08.374Z,105
2016-06-03T09:04:08.220Z,110
2016-06-03T09:05:08.364Z,110
2016-06-03T09:06:08.382Z,115
2016-06-03T09:07:08.212Z,115
2016-06-03T09:08:08.371Z,130
2016-06-03T09:09:08.390Z,125
2016-06-03T09:10:09.736Z,130
2016-06-03T09:11:08.238Z,140
2016-06-03T09:12:08.382Z,155
2016-06-03T09:13:08.385Z,180
2016-06-03T09:14:08.404Z,175
2016-06-03T09:15:08.390Z,170
2016-06-03T09:16:08.877Z,165
2016-06-03T09:17:08.412Z,130
2016-06-03T09:18:08.415Z,120
2016-06-03T09:19:08.417Z,120
2016-06-03T09:20:08.420Z,120
2016-06-03T09:21:08.422Z,120
2016-06-03T09:22:08.425Z,125
2016-06-03T09:23:08.443Z,135
2016-06-03T09:24:08.431Z,140
2016-06-03T09:25:08.495Z,135
2016-06-03T09:26:08.450Z,130
2016-06-03T09:27:08.439Z,135
2016-06-03T09:28:08.441Z,135
2016-06-03T09:29:08.443Z,145
2016-06-03T09:30:08.447Z,130
2016-06-03T09:31:08.449Z,125
2016-06-03T09:32:08.451Z,125
2016-06-03T09:33:08.454Z,120
2016-06-03T09:34:08.473Z,125
2016-06-03T09:35:08.319Z,135
2016-06-03T09:36:08.478Z,145
2016-06-03T09:37:08.465Z,155
2016-06-03T09:38:08.186Z,170
2016-06-03T09:39:08.439Z,170
2016-06-03T09:40:08.488Z,145
2016-06-03T09:41:08.569Z,130
2016-06-03T09:42:08.510Z,120
2016-06-03T09:43:08.357Z,120
2016-06-03T09:44:08.500Z,120
2016-06-03T09:45:08.518Z,115
2016-06-03T09:46:08.504Z,115
2016-06-03T09:47:08.508Z,115
2016-06-03T09:48:08.509Z,115
2016-06-03T09:49:08.513Z,115
2016-06-03T09:50:08.531Z,115
2016-06-03T09:51:08.518Z,115
2016-06-03T09:52:08.521Z,110
2016-06-03T09:53:08.523Z,110
2016-06-03T09:54:08.542Z,110
2016-06-03T09:55:09.232Z,110
2016-06-03T09:56:08.594Z,110
2016-06-03T09:57:08.534Z,110
2016-06-03T09:58:08.552Z,110
2016-06-03T09:59:08.414Z,110
2016-06-03T10:00:08.559Z,105
2016-06-03T10:01:08.576Z,105
2016-06-03T10:02:08.564Z,105
2016-06-03T10:03:08.566Z,100
2016-06-03T10:04:08.584Z,100
2016-06-03T10:05:08.586Z,100
2016-06-03T10:06:08.590Z,105
2016-06-03T10:07:08.592Z,105
2016-06-03T10:08:08.594Z,105
2016-06-03T10:09:08.598Z,100
2016-06-03T10:10:08.491Z,95
2016-06-03T10:11:08.619Z,95
2016-06-03T10:12:08.591Z,95
2016-06-03T10:13:08.608Z,95
2016-06-03T10:14:08.596Z,100
2016-06-03T10:15:08.457Z,105
2016-06-03T10:16:08.616Z,115
2016-06-03T10:17:08.619Z,120
2016-06-03T10:18:08.622Z,120
2016-06-03T10:19:08.624Z,130
2016-06-03T10:20:08.627Z,140
2016-06-03T10:21:08.646Z,145
2016-06-03T10:22:08.476Z,150
2016-06-03T10:23:08.635Z,150
2016-06-03T10:24:08.637Z,150
2016-06-03T10:25:08.656Z,150
2016-06-03T10:26:08.519Z,150
2016-06-03T10:27:08.662Z,150
2016-06-03T10:28:08.696Z,150
2016-06-03T10:29:08.667Z,150
2016-06-03T10:30:08.654Z,155
2016-06-03T10:31:08.657Z,155
2016-06-03T10:32:08.659Z,155
2016-06-03T10:33:08.694Z,160
2016-06-03T10:34:08.727Z,155
2016-06-03T10:35:08.527Z,150
2016-06-03T10:36:08.686Z,145
2016-06-03T10:37:08.688Z,145
2016-06-03T10:38:08.692Z,145
2016-06-03T10:39:08.710Z,155
2016-06-03T10:40:08.744Z,155
2016-06-03T10:41:09.074Z,150
2016-06-03T10:42:08.702Z,145
2016-06-03T10:43:08.736Z,140
2016-06-03T10:44:08.707Z,130
2016-06-03T10:45:08.710Z,120
2016-06-03T10:46:08.776Z,115
2016-06-03T10:47:08.716Z,115
2016-06-03T10:48:08.749Z,115
2016-06-03T10:49:08.752Z,115
2016-06-03T10:50:08.755Z,110
2016-06-03T10:51:08.743Z,105
2016-06-03T10:52:08.760Z,105
2016-06-03T10:53:08.747Z,105
2016-06-03T10:54:08.766Z,100
2016-06-03T10:55:09.206Z,105
2016-06-03T10:56:08.803Z,110
2016-06-03T10:57:08.618Z,110
2016-06-03T10:58:08.776Z,110
2016-06-03T10:59:08.795Z,110
2016-06-03T11:00:08.781Z,110
2016-06-03T11:01:08.784Z,110
2016-06-03T11:02:08.803Z,110
2016-06-03T11:03:08.790Z,105
2016-06-03T11:04:08.808Z,105
2016-06-03T11:05:08.811Z,105
2016-06-03T11:06:08.813Z,105
2016-06-03T11:07:08.660Z,105
2016-06-03T11:08:08.850Z,105
2016-06-03T11:09:08.838Z,105
2016-06-03T11:10:08.965Z,105
2016-06-03T11:11:10.655Z,100
2016-06-03T11:12:08.846Z,100
2016-06-03T11:13:08.832Z,95
2016-06-03T11:14:08.835Z,95
2016-06-03T11:15:08.884Z,90
2016-06-03T11:16:08.856Z,90
2016-06-03T11:17:08.859Z,90
2016-06-03T11:18:08.721Z,85
2016-06-03T11:19:08.880Z,90
2016-06-03T11:20:08.882Z,90
2016-06-03T11:21:08.901Z,95
2016-06-03T11:22:08.873Z,100
2016-06-03T11:23:08.890Z,105
2016-06-03T11:24:08.893Z,105
2016-06-03T11:25:09.411Z,110
2016-06-03T11:26:09.415Z,110
2016-06-03T11:27:08.902Z,115
2016-06-03T11:28:08.920Z,115
2016-06-03T11:29:08.907Z,120
2016-06-03T11:30:08.909Z,125
2016-06-03T11:31:08.912Z,125
2016-06-03T11:32:08.914Z,120
2016-06-03T11:33:08.933Z,120
2016-06-03T11:34:08.905Z,120
2016-06-03T11:35:08.923Z,120
2016-06-03T11:36:08.957Z,125
2016-06-03T11:37:08.944Z,130
2016-06-03T11:38:08.947Z,130
2016-06-03T11:39:08.965Z,125
2016-06-03T11:40:09.077Z,125
2016-06-03T11:41:09.408Z,130
2016-06-03T11:42:08.958Z,125
2016-06-03T11:43:08.975Z,125
2016-06-03T11:44:08.822Z,125
2016-06-03T11:45:08.980Z,125
2016-06-03T11:46:08.999Z,125
2016-06-03T11:47:09.033Z,130
2016-06-03T11:48:09.005Z,135
2016-06-03T11:49:09.008Z,140
2016-06-03T11:50:09.041Z,145
2016-06-03T11:51:08.997Z,140
2016-06-03T11:52:09.015Z,140
2016-06-03T11:53:09.018Z,140
2016-06-03T11:54:09.020Z,140
2016-06-03T11:55:09.898Z,145
2016-06-03T11:56:09.432Z,140
2016-06-03T11:57:09.092Z,135
2016-06-03T11:58:09.032Z,140
2016-06-03T11:59:09.034Z,135
2016-06-03T12:00:09.068Z,135
2016-06-03T12:01:09.056Z,135
2016-06-03T12:02:09.073Z,145
2016-06-03T12:03:09.076Z,155
2016-06-03T12:04:09.188Z,150
2016-06-03T12:05:09.067Z,150
2016-06-03T12:06:09.084Z,140
2016-06-03T12:07:09.071Z,150
2016-06-03T12:08:09.074Z,150
2016-06-03T12:09:09.092Z,135
2016-06-03T12:10:09.251Z,130
2016-06-03T12:11:09.114Z,130
2016-06-03T12:12:09.132Z,120
2016-06-03T12:13:08.944Z,110
2016-06-03T12:14:09.135Z,105
2016-06-03T12:15:09.122Z,105
2016-06-03T12:16:09.124Z,100
2016-06-03T12:17:09.127Z,100
2016-06-03T12:18:09.145Z,95
2016-06-03T12:19:08.992Z,100
2016-06-03T12:20:09.135Z,100
2016-06-03T12:21:09.138Z,100
2016-06-03T12:22:09.156Z,100
2016-06-03T12:23:09.159Z,100
2016-06-03T12:24:09.162Z,100
2016-06-03T12:25:09.196Z,100
2016-06-03T12:26:09.182Z,100
2016-06-03T12:27:09.170Z,105
2016-06-03T12:28:09.187Z,105
2016-06-03T12:29:09.221Z,105
2016-06-03T12:30:08.881Z,105
2016-06-03T12:31:09.056Z,105
2016-06-03T12:32:09.245Z,105
2016-06-03T12:33:09.217Z,105
2016-06-03T12:34:09.189Z,105
2016-06-03T12:35:09.223Z,100
2016-06-03T12:36:09.225Z,100
2016-06-03T12:37:09.072Z,95
2016-06-03T12:38:09.230Z,90
2016-06-03T12:39:09.233Z,90
2016-06-03T12:40:09.111Z,95
2016-06-03T12:41:10.535Z,95
2016-06-03T12:42:09.085Z,100
2016-06-03T12:43:09.259Z,105
2016-06-03T12:44:09.278Z,110
2016-06-03T12:45:09.264Z,115
2016-06-03T12:46:09.267Z,115
2016-06-03T12:47:09.114Z,115
2016-06-03T12:48:09.382Z,115
2016-06-03T12:49:09.119Z,115
2016-06-03T12:50:09.138Z,115
2016-06-03T12:51:09.312Z,110
2016-06-03T12:52:09.362Z,110
2016-06-03T12:53:09.302Z,105
2016-06-03T12:54:09.163Z,105
2016-06-03T12:55:09.854Z,100
2016-06-03T12:56:09.340Z,100
2016-06-03T12:57:09.328Z,105
2016-06-03T12:58:09.346Z,110
2016-06-03T12:59:09.396Z,110
2016-06-03T13:00:09.196Z,115
2016-06-03T13:01:09.355Z,120
2016-06-03T13:02:09.373Z,120
2016-06-03T13:03:09.406Z,115
2016-06-03T13:04:09.378Z,110
2016-06-03T13:05:09.381Z,105
2016-06-03T13:06:09.400Z,95
2016-06-03T13:07:09.246Z,90
2016-06-03T13:08:09.406Z,85
2016-06-03T13:09:09.408Z,85
2016-06-03T13:10:09.410Z,80
2016-06-03T13:11:09.429Z,75
2016-06-03T13:12:09.431Z,75
2016-06-03T13:13:09.418Z,70
2016-06-03T13:14:09.280Z,70
2016-06-03T13:15:09.267Z,75
2016-06-03T13:16:09.442Z,75
2016-06-03T13:17:09.444Z,80
2016-06-03T13:18:09.447Z,80
2016-06-03T13:19:09.435Z,85
2016-06-03T13:20:09.468Z,90
2016-06-03T13:21:09.471Z,80
2016-06-03T13:22:09.458Z,85
2016-06-03T13:23:09.461Z,80
2016-06-03T13:24:09.479Z,75
2016-06-03T13:25:09.357Z,75
2016-06-03T13:26:09.484Z,75
2016-06-03T13:27:09.471Z,75
2016-06-03T13:28:09.459Z,75
2016-06-03T13:29:09.337Z,80
2016-06-03T13:30:09.480Z,85
2016-06-03T13:31:09.467Z,85
2016-06-03T13:32:09.470Z,85
2016-06-03T13:33:09.503Z,90
2016-06-03T13:34:09.318Z,85
2016-06-03T13:35:09.493Z,85
2016-06-03T13:36:09.511Z,85
2016-06-03T13:37:10.015Z,90
2016-06-03T13:38:09.548Z,90
2016-06-03T13:39:09.489Z,90
2016-06-03T13:40:09.975Z,90
2016-06-03T13:41:09.259Z,90
2016-06-03T13:42:09.574Z,90
2016-06-03T13:43:09.514Z,90
2016-06-03T13:44:09.533Z,85
2016-06-03T13:45:09.535Z,85
2016-06-03T13:46:09.586Z,85
2016-06-03T13:47:09.525Z,85
2016-06-03T13:48:09.590Z,90
2016-06-03T13:49:09.391Z,90
2016-06-03T13:50:09.533Z,95
2016-06-03T13:51:09.536Z,95
2016-06-03T13:52:09.538Z,95
2016-06-03T13:53:09.557Z,100
2016-06-03T13:54:09.591Z,100
2016-06-03T13:55:09.438Z,105
2016-06-03T13:56:10.409Z,105
2016-06-03T13:57:09.599Z,110
2016-06-03T13:58:09.585Z,110
2016-06-03T13:59:09.588Z,110
2016-06-03T14:00:09.591Z,110
2016-06-03T14:01:09.609Z,110
2016-06-03T14:02:09.597Z,115
2016-06-03T14:03:09.615Z,115
2016-06-03T14:04:09.462Z,115
2016-06-03T14:05:11.886Z,115
2016-06-03T14:06:23.735Z,110
2016-06-03T14:07:09.626Z,110
2016-06-03T14:08:09.645Z,105
2016-06-03T14:09:09.648Z,100
2016-06-03T14:10:09.836Z,100
2016-06-03T14:11:10.465Z,95
2016-06-03T14:12:09.670Z,90
2016-06-03T14:13:09.658Z,85
2016-06-03T14:14:09.535Z,85
2016-06-03T14:15:09.506Z,85
2016-06-03T14:16:09.681Z,85
2016-06-03T14:17:09.669Z,80