createdAt,value
2018-12-05T00:00:48.378Z,13.80
2018-12-05T00:01:48.343Z,13.80
2018-12-05T00:02:48.281Z,14.10
2018-12-05T00:03:48.291Z,13.80
2018-12-05T00:04:48.203Z,14.00
2018-12-05T00:05:48.180Z,14.40
2018-12-05T00:06:48.115Z,14.10
2018-12-05T00:07:48.055Z,14.20
2018-12-05T00:08:48.060Z,14.70
2018-12-05T00:09:47.980Z,14.10
2018-12-05T00:10:47.934Z,14.00
2018-12-05T00:11:47.899Z,14.40
2018-12-05T00:12:47.851Z,14.80
2018-12-05T00:13:47.808Z,14.40
2018-12-05T00:14:47.770Z,15.40
2018-12-05T00:15:47.703Z,14.90
2018-12-05T00:16:47.668Z,15.10
2018-12-05T00:17:47.627Z,15.30
2018-12-05T00:18:47.582Z,15.20
2018-12-05T00:19:47.546Z,15.80
2018-12-05T00:20:47.496Z,15.30
2018-12-05T00:21:47.444Z,15.20
2018-12-05T00:22:47.391Z,15.70
2018-12-05T00:23:47.361Z,16.60
2018-12-05T00:24:47.342Z,15.40
2018-12-05T00:25:47.284Z,15.80
2018-12-05T00:26:47.215Z,16.50
2018-12-05T00:27:47.176Z,16.10
2018-12-05T00:28:47.125Z,16.50
2018-12-05T00:29:47.079Z,16.60
2018-12-05T00:30:47.076Z,16.60
2018-12-05T00:31:46.995Z,16.80
2018-12-05T00:32:46.935Z,16.80
2018-12-05T00:33:46.910Z,16.60
2018-12-05T00:34:46.860Z,16.40
2018-12-05T00:35:46.841Z,16.50
2018-12-05T00:36:46.785Z,16.20
2018-12-05T00:37:46.728Z,16.30
2018-12-05T00:38:46.701Z,16.60
2018-12-05T00:39:48.075Z,16.20
2018-12-05T00:40:46.583Z,15.90
2018-12-05T00:41:46.561Z,16.70
2018-12-05T00:42:46.490Z,16.40
2018-12-05T00:43:46.453Z,16.60
2018-12-05T00:44:46.415Z,16.60
2018-12-05T00:45:46.360Z,17.20
2018-12-05T00:46:46.335Z,16.90
2018-12-05T00:47:46.280Z,16.50
2018-12-05T00:48:46.229Z,16.70
2018-12-05T00:49:46.199Z,16.70
2018-12-05T00:50:46.166Z,16.10
2018-12-05T00:51:46.085Z,16.40
2018-12-05T00:52:46.105Z,16.90
2018-12-05T00:53:46.017Z,16.60
2018-12-05T00:54:46.052Z,17.10
2018-12-05T00:55:45.920Z,16.20
2018-12-05T00:56:45.875Z,15.90
2018-12-05T00:57:45.841Z,16.40
2018-12-05T00:58:45.834Z,15.60
2018-12-05T00:59:45.775Z,16.60
2018-12-05T01:00:45.698Z,16.30
2018-12-05T01:01:45.652Z,15.80
2018-12-05T01:02:45.700Z,16.30
2018-12-05T01:03:45.562Z,15.50
2018-12-05T01:04:45.506Z,16.10
2018-12-05T01:05:45.472Z,15.50
2018-12-05T01:06:45.429Z,15.90
2018-12-05T01:07:45.402Z,16.20
2018-12-05T01:08:45.371Z,16.50
2018-12-05T01:09:45.296Z,15.60
2018-12-05T01:10:45.249Z,15.50
2018-12-05T01:11:45.207Z,15.80
2018-12-05T01:12:45.165Z,15.30
2018-12-05T01:13:45.128Z,15.70
2018-12-05T01:14:45.077Z,16.00
2018-12-05T01:15:45.033Z,15.60
2018-12-05T01:16:44.985Z,15.70
2018-12-05T01:17:44.962Z,16.20
2018-12-05T01:18:44.910Z,17.00
2018-12-05T01:19:44.854Z,16.30
2018-12-05T01:20:44.812Z,16.30
2018-12-05T01:21:44.777Z,16.40
2018-12-05T01:22:44.721Z,15.90
2018-12-05T01:23:44.687Z,16.20
2018-12-05T01:24:44.610Z,17.00
2018-12-05T01:25:44.577Z,16.60
2018-12-05T01:26:44.530Z,16.30
2018-12-05T01:27:44.530Z,16.40
2018-12-05T01:28:44.445Z,16.70
2018-12-05T01:29:44.410Z,17.30
2018-12-05T01:30:44.361Z,17.10
2018-12-05T01:31:53.359Z,16.50
2018-12-05T01:32:52.915Z,18.30
2018-12-05T01:33:44.208Z,17.60
2018-12-05T01:34:44.167Z,17.90
2018-12-05T01:35:44.123Z,17.30
2018-12-05T01:36:44.086Z,18.00
2018-12-05T01:37:44.028Z,17.00
2018-12-05T01:38:44.025Z,16.80
2018-12-05T01:39:43.942Z,17.20
2018-12-05T01:40:43.901Z,17.80
2018-12-05T01:41:43.854Z,17.20
2018-12-05T01:42:43.817Z,17.50
2018-12-05T01:43:43.783Z,17.40
2018-12-05T01:44:43.754Z,17.40
2018-12-05T01:45:43.676Z,16.90
2018-12-05T01:46:43.637Z,17.30
2018-12-05T01:47:43.606Z,17.40
2018-12-05T01:48:43.563Z,17.90
2018-12-05T01:49:43.492Z,18.40
2018-12-05T01:50:43.446Z,17.80
2018-12-05T01:51:43.420Z,17.20
2018-12-05T01:52:43.372Z,18.30
2018-12-05T01:53:43.350Z,17.40
2018-12-05T01:54:43.285Z,18.30
2018-12-05T01:55:43.227Z,18.00
2018-12-05T01:56:43.275Z,18.60
2018-12-05T01:57:43.137Z,17.60
2018-12-05T01:58:43.131Z,18.70
2018-12-05T01:59:43.054Z,18.20
2018-12-05T02:00:43.012Z,18.30
2018-12-05T02:01:42.963Z,20.40
2018-12-05T02:02:42.930Z,20.20
2018-12-05T02:03:42.885Z,21.10
2018-12-05T02:04:42.879Z,20.40
2018-12-05T02:05:42.840Z,19.70
2018-12-05T02:06:42.770Z,22.20
2018-12-05T02:07:42.707Z,19.40
2018-12-05T02:08:42.654Z,20.10
2018-12-05T02:09:42.607Z,20.80
2018-12-05T02:10:42.555Z,22.40
2018-12-05T02:11:42.549Z,21.80
2018-12-05T02:12:42.478Z,22.00
2018-12-05T02:13:42.439Z,22.60
2018-12-05T02:14:42.404Z,21.90
2018-12-05T02:15:42.329Z,22.80
2018-12-05T02:16:42.307Z,20.50
2018-12-05T02:17:42.248Z,23.60
2018-12-05T02:18:42.226Z,23.20
2018-12-05T02:19:42.164Z,21.50
2018-12-05T02:20:42.155Z,22.70
2018-12-05T02:21:42.064Z,23.10
2018-12-05T02:22:42.025Z,23.20
2018-12-05T02:23:41.986Z,23.50
2018-12-05T02:24:41.943Z,20.40
2018-12-05T02:25:41.900Z,21.20
2018-12-05T02:26:41.891Z,22.50
2018-12-05T02:27:41.809Z,21.20
2018-12-05T02:28:41.768Z,20.70
2018-12-05T02:29:41.701Z,21.80
2018-12-05T02:30:41.686Z,21.50
2018-12-05T02:31:41.636Z,21.70
2018-12-05T02:32:41.609Z,20.60
2018-12-05T02:33:41.511Z,21.20
2018-12-05T02:34:41.473Z,21.90
2018-12-05T02:35:41.458Z,22.00
2018-12-05T02:36:41.410Z,21.90
2018-12-05T02:37:41.365Z,24.40
2018-12-05T02:38:41.351Z,21.60
2018-12-05T02:39:41.246Z,20.50
2018-12-05T02:40:41.267Z,24.30
2018-12-05T02:41:41.189Z,24.60
2018-12-05T02:42:41.122Z,25.10
2018-12-05T02:43:41.087Z,24.60
2018-12-05T02:44:41.029Z,23.20
2018-12-05T02:45:40.990Z,25.00
2018-12-05T02:46:40.971Z,25.50
2018-12-05T02:47:40.889Z,24.80
2018-12-05T02:48:40.859Z,24.20
2018-12-05T02:49:40.841Z,24.40
2018-12-05T02:50:40.813Z,22.70
2018-12-05T02:51:40.788Z,25.40
2018-12-05T02:52:40.675Z,24.10
2018-12-05T02:53:40.618Z,24.70
2018-12-05T02:54:40.586Z,21.60
2018-12-05T02:55:40.527Z,21.30
2018-12-05T02:56:40.524Z,24.30
2018-12-05T02:57:40.442Z,22.60
2018-12-05T02:58:40.406Z,22.80
2018-12-05T02:59:40.393Z,26.70
2018-12-05T03:00:40.301Z,26.60
2018-12-05T03:01:40.266Z,26.50
2018-12-05T03:02:40.240Z,28.40
2018-12-05T03:03:40.164Z,27.50
2018-12-05T03:04:40.159Z,28.10
2018-12-05T03:05:40.075Z,26.50
2018-12-05T03:06:40.020Z,28.20
2018-12-05T03:07:40.014Z,26.00
2018-12-05T03:08:39.946Z,28.90
2018-12-05T03:09:39.907Z,29.30
2018-12-05T03:10:39.878Z,29.40
2018-12-05T03:11:39.834Z,28.50
2018-12-05T03:12:39.753Z,29.30
2018-12-05T03:13:39.731Z,28.80
2018-12-05T03:14:39.661Z,27.00
2018-12-05T03:15:39.637Z,27.30
2018-12-05T03:16:39.595Z,29.00
2018-12-05T03:17:39.570Z,27.60
2018-12-05T03:18:39.487Z,28.30
2018-12-05T03:19:39.448Z,28.40
2018-12-05T03:20:39.415Z,26.80
2018-12-05T03:21:39.402Z,26.50
2018-12-05T03:22:39.326Z,30.00
2018-12-05T03:23:39.273Z,28.70
2018-12-05T03:24:48.399Z,28.20
2018-12-05T03:25:39.154Z,28.50
2018-12-05T03:26:39.112Z,29.20
2018-12-05T03:27:39.088Z,28.10
2018-12-05T03:28:39.021Z,28.20
2018-12-05T03:29:38.989Z,27.20
2018-12-05T03:30:38.961Z,28.90
2018-12-05T03:31:38.875Z,27.60
2018-12-05T03:32:38.832Z,25.90
2018-12-05T03:33:38.813Z,28.40
2018-12-05T03:34:38.745Z,28.10
2018-12-05T03:35:38.691Z,27.80
2018-12-05T03:36:38.646Z,26.80
2018-12-05T03:37:38.628Z,27.00
2018-12-05T03:38:38.585Z,28.30
2018-12-05T03:39:38.515Z,28.00
2018-12-05T03:40:38.468Z,26.80
2018-12-05T03:41:38.415Z,29.30
2018-12-05T03:42:38.376Z,28.90
2018-12-05T03:43:38.347Z,31.60
2018-12-05T03:44:38.277Z,31.20
2018-12-05T03:45:38.241Z,29.00
2018-12-05T03:46:38.194Z,29.70
2018-12-05T03:47:38.149Z,30.10
2018-12-05T03:48:38.132Z,29.40
2018-12-05T03:49:38.051Z,31.70
2018-12-05T03:50:38.007Z,30.20
2018-12-05T03:51:37.969Z,30.10
2018-12-05T03:52:37.922Z,29.00
2018-12-05T03:53:37.867Z,29.20
2018-12-05T03:54:37.844Z,29.20
2018-12-05T03:55:37.776Z,29.20
2018-12-05T03:56:37.733Z,27.50
2018-12-05T03:57:37.690Z,28.90
2018-12-05T03:58:37.672Z,28.10
2018-12-05T03:59:37.603Z,27.70
2018-12-05T04:00:37.558Z,27.10
2018-12-05T04:01:37.508Z,27.30
2018-12-05T04:02:37.456Z,27.70
2018-12-05T04:03:37.438Z,28.30
2018-12-05T04:04:37.367Z,26.90
2018-12-05T04:05:37.330Z,26.30
2018-12-05T04:06:37.282Z,26.30
2018-12-05T04:07:37.229Z,25.90
2018-12-05T04:08:37.186Z,26.20
2018-12-05T04:09:37.175Z,27.20
2018-12-05T04:10:37.101Z,26.30
2018-12-05T04:11:37.054Z,27.00
2018-12-05T04:12:40.755Z,25.90
2018-12-05T04:13:36.956Z,26.40
2018-12-05T04:14:36.909Z,25.50
2018-12-05T04:15:36.887Z,26.50
2018-12-05T04:16:36.819Z,28.40
2018-12-05T04:17:36.778Z,27.30
2018-12-05T04:18:36.737Z,26.60
2018-12-05T04:19:36.723Z,26.40
2018-12-05T04:20:36.643Z,26.60
2018-12-05T04:21:36.590Z,26.40
2018-12-05T04:22:36.543Z,26.60
2018-12-05T04:23:36.504Z,24.90
2018-12-05T04:24:36.460Z,26.60
2018-12-05T04:25:36.434Z,25.30
2018-12-05T04:26:36.361Z,25.00
2018-12-05T04:27:36.314Z,26.00
2018-12-05T04:28:36.268Z,25.70
2018-12-05T04:29:36.244Z,25.30
2018-12-05T04:30:36.213Z,25.00
2018-12-05T04:31:36.137Z,24.70
2018-12-05T04:32:36.093Z,24.40
2018-12-05T04:33:36.053Z,23.20
2018-12-05T04:34:35.999Z,24.20
2018-12-05T04:35:35.950Z,23.90
2018-12-05T04:36:35.930Z,24.40
2018-12-05T04:37:35.867Z,23.50
2018-12-05T04:38:35.825Z,24.20
2018-12-05T04:39:35.770Z,24.40
2018-12-05T04:40:35.724Z,25.60
2018-12-05T04:41:35.714Z,24.10
2018-12-05T04:42:35.637Z,25.30
2018-12-05T04:43:35.592Z,22.90
2018-12-05T04:44:35.550Z,25.30
2018-12-05T04:45:35.497Z,26.30
2018-12-05T04:46:35.447Z,27.30
2018-12-05T04:47:35.434Z,27.50
2018-12-05T04:48:35.359Z,25.90
2018-12-05T04:49:35.318Z,25.60
2018-12-05T04:50:35.282Z,24.50
2018-12-05T04:51:35.229Z,23.90
2018-12-05T04:52:35.182Z,24.80
2018-12-05T04:53:35.152Z,25.20
2018-12-05T04:54:35.084Z,24.40
2018-12-05T04:55:35.043Z,25.30
2018-12-05T04:56:34.997Z,24.30
2018-12-05T04:57:34.952Z,23.70
2018-12-05T04:58:34.928Z,25.00
2018-12-05T04:59:34.856Z,23.30
2018-12-05T05:00:34.811Z,26.90
2018-12-05T05:01:34.772Z,27.90
2018-12-05T05:02:34.726Z,23.90
2018-12-05T05:03:34.684Z,24.20
2018-12-05T05:04:34.659Z,28.70
2018-12-05T05:05:34.578Z,26.60
2018-12-05T05:06:41.435Z,27.20
2018-12-05T05:07:34.491Z,24.80
2018-12-05T05:08:34.443Z,23.90
2018-12-05T05:09:34.427Z,25.20
2018-12-05T05:10:34.431Z,26.90
2018-12-05T05:11:34.328Z,26.00
2018-12-05T05:12:34.262Z,22.80
2018-12-05T05:13:34.219Z,22.30
2018-12-05T05:14:34.175Z,24.00
2018-12-05T05:15:34.130Z,23.30
2018-12-05T05:16:34.111Z,24.60
2018-12-05T05:17:34.037Z,24.60
2018-12-05T05:18:33.988Z,24.40
2018-12-05T05:19:33.943Z,21.90
2018-12-05T05:20:33.894Z,22.50
2018-12-05T05:21:33.861Z,21.20
2018-12-05T05:22:33.834Z,23.30
2018-12-05T05:23:33.769Z,21.70
2018-12-05T05:24:33.722Z,20.80
2018-12-05T05:25:33.668Z,20.50
2018-12-05T05:26:33.646Z,19.70
2018-12-05T05:27:33.583Z,20.00
2018-12-05T05:28:33.541Z,19.00
2018-12-05T05:29:33.485Z,19.60
2018-12-05T05:30:33.464Z,18.70
2018-12-05T05:31:33.419Z,19.70
2018-12-05T05:32:33.377Z,19.20
2018-12-05T05:33:33.309Z,18.60
2018-12-05T05:34:33.265Z,18.40
2018-12-05T05:35:33.221Z,17.60
2018-12-05T05:36:33.173Z,17.60
2018-12-05T05:37:33.122Z,17.90
2018-12-05T05:38:33.097Z,17.80
2018-12-05T05:39:33.029Z,18.20
2018-12-05T05:40:32.985Z,17.90
2018-12-05T05:41:32.944Z,18.80
2018-12-05T05:42:32.928Z,17.60
2018-12-05T05:43:32.849Z,17.30
2018-12-05T05:44:32.805Z,18.60
2018-12-05T05:45:32.765Z,18.40
2018-12-05T05:46:32.720Z,18.40
2018-12-05T05:47:32.676Z,17.80
2018-12-05T05:48:32.658Z,17.60
2018-12-05T05:49:32.576Z,17.30
2018-12-05T05:50:32.534Z,17.30
2018-12-05T05:51:32.489Z,17.20
2018-12-05T05:52:32.444Z,16.70
2018-12-05T05:53:32.430Z,17.00
2018-12-05T05:54:32.362Z,17.30
2018-12-05T05:55:32.335Z,16.90
2018-12-05T05:56:32.271Z,17.40
2018-12-05T05:57:32.217Z,17.70
2018-12-05T05:58:32.195Z,16.50
2018-12-05T05:59:32.135Z,15.80
2018-12-05T06:00:32.089Z,15.80
2018-12-05T06:01:32.037Z,15.00
2018-12-05T06:02:31.994Z,14.60
2018-12-05T06:03:31.974Z,15.10
2018-12-05T06:04:31.901Z,15.40
2018-12-05T06:05:31.864Z,14.90
2018-12-05T06:06:31.828Z,15.30
2018-12-05T06:07:31.775Z,15.00
2018-12-05T06:08:31.730Z,15.30
2018-12-05T06:09:31.701Z,15.30
2018-12-05T06:10:31.634Z,15.20
2018-12-05T06:11:31.585Z,14.80
2018-12-05T06:12:31.539Z,15.20
2018-12-05T06:13:31.509Z,15.20
2018-12-05T06:14:31.482Z,15.70
2018-12-05T06:15:31.406Z,15.70
2018-12-05T06:16:31.363Z,15.10
2018-12-05T06:17:31.324Z,14.80
2018-12-05T06:18:31.277Z,15.00
2018-12-05T06:19:31.260Z,15.30
2018-12-05T06:20:31.218Z,15.20
2018-12-05T06:21:31.137Z,15.00
2018-12-05T06:22:31.091Z,15.40
2018-12-05T06:23:31.048Z,15.90
2018-12-05T06:24:31.001Z,15.20
2018-12-05T06:25:30.966Z,16.00
2018-12-05T06:26:30.948Z,15.90
2018-12-05T06:27:30.874Z,15.40
2018-12-05T06:28:30.829Z,14.50
2018-12-05T06:29:30.780Z,15.10
2018-12-05T06:30:30.735Z,14.10
2018-12-05T06:31:30.694Z,14.40
2018-12-05T06:32:30.671Z,14.70
2018-12-05T06:33:30.943Z,14.00
2018-12-05T06:34:30.553Z,13.70
2018-12-05T06:35:30.506Z,13.20
2018-12-05T06:36:30.462Z,14.40
2018-12-05T06:37:30.453Z,14.20
2018-12-05T06:38:30.378Z,13.60
2018-12-05T06:39:30.335Z,14.50
2018-12-05T06:40:30.290Z,14.40
2018-12-05T06:41:30.241Z,14.50
2018-12-05T06:42:30.193Z,14.20
2018-12-05T06:43:30.177Z,12.60
2018-12-05T06:44:30.107Z,13.30
2018-12-05T06:45:30.067Z,13.10
2018-12-05T06:46:30.021Z,13.30
2018-12-05T06:47:29.975Z,13.70
2018-12-05T06:48:29.927Z,14.00
2018-12-05T06:49:29.913Z,12.50
2018-12-05T06:50:29.843Z,12.80
2018-12-05T06:51:29.800Z,12.50
2018-12-05T06:52:29.750Z,11.40
2018-12-05T06:53:29.707Z,11.00
2018-12-05T06:54:29.681Z,10.60
2018-12-05T06:55:29.609Z,11.70
2018-12-05T06:56:29.590Z,11.60
2018-12-05T06:57:29.528Z,11.40
2018-12-05T06:58:29.484Z,10.80
2018-12-05T06:59:29.441Z,11.00
2018-12-05T07:00:29.425Z,10.50
2018-12-05T07:01:29.345Z,10.80
2018-12-05T07:02:29.299Z,10.10
2018-12-05T07:03:29.261Z,10.70
2018-12-05T07:04:29.228Z,10.10
2018-12-05T07:05:29.165Z,11.20
2018-12-05T07:06:29.146Z,10.70
2018-12-05T07:07:29.078Z,10.20
2018-12-05T07:08:29.059Z,10.70
2018-12-05T07:09:28.998Z,11.70
2018-12-05T07:10:28.949Z,10.50
2018-12-05T07:11:28.904Z,10.60
2018-12-05T07:12:28.862Z,10.70
2018-12-05T07:13:28.812Z,10.80
2018-12-05T07:14:28.792Z,11.00
2018-12-05T07:15:28.720Z,10.70
2018-12-05T07:16:28.708Z,11.50
2018-12-05T07:17:28.638Z,11.60
2018-12-05T07:18:28.595Z,10.60
2018-12-05T07:19:28.542Z,10.90
2018-12-05T07:20:28.505Z,11.10
2018-12-05T07:21:28.465Z,10.60
2018-12-05T07:22:28.443Z,11.00
2018-12-05T07:23:28.372Z,10.40
2018-12-05T07:24:28.354Z,11.10
2018-12-05T07:25:28.282Z,11.10
2018-12-05T07:26:28.233Z,11.00
2018-12-05T07:27:28.215Z,10.30
2018-12-05T07:28:28.145Z,10.30
2018-12-05T07:29:28.106Z,10.80
2018-12-05T07:30:29.600Z,10.40
2018-12-05T07:31:28.018Z,10.20
2018-12-05T07:32:27.977Z,10.60
2018-12-05T07:33:27.946Z,10.60
2018-12-05T07:34:27.878Z,9.90
2018-12-05T07:35:27.854Z,10.80
2018-12-05T07:36:28.057Z,10.60
2018-12-05T07:37:27.747Z,10.80
2018-12-05T07:38:27.854Z,11.40
2018-12-05T07:39:27.863Z,11.10
2018-12-05T07:40:27.804Z,11.50
2018-12-05T07:41:27.665Z,10.70
2018-12-05T07:42:27.818Z,11.20
2018-12-05T07:43:27.605Z,11.30
2018-12-05T07:44:27.546Z,10.30
2018-12-05T07:45:27.555Z,10.90
2018-12-05T07:46:27.347Z,10.50
2018-12-05T07:47:27.317Z,10.20
2018-12-05T07:48:27.283Z,10.50
2018-12-05T07:49:27.252Z,10.70
2018-12-05T07:50:27.175Z,10.50
2018-12-05T07:51:27.121Z,10.10
2018-12-05T07:52:27.079Z,9.90
2018-12-05T07:53:27.041Z,10.00
2018-12-05T07:54:27.021Z,9.50
2018-12-05T07:55:26.977Z,9.60
2018-12-05T07:56:26.906Z,10.10
2018-12-05T07:57:26.859Z,9.60
2018-12-05T07:58:26.812Z,8.70
2018-12-05T07:59:26.798Z,8.90
2018-12-05T08:00:26.723Z,9.30
2018-12-05T08:01:26.708Z,9.50
2018-12-05T08:02:26.664Z,9.10
2018-12-05T08:03:26.597Z,9.00
2018-12-05T08:04:26.551Z,8.30
2018-12-05T08:05:26.503Z,9.00
2018-12-05T08:06:26.485Z,8.90
2018-12-05T08:07:26.419Z,8.70
2018-12-05T08:08:26.375Z,8.80
2018-12-05T08:09:26.326Z,8.50
2018-12-05T08:10:26.280Z,8.90
2018-12-05T08:11:26.235Z,8.60
2018-12-05T08:12:26.221Z,8.40
2018-12-05T08:13:26.154Z,8.30
2018-12-05T08:14:26.110Z,8.70
2018-12-05T08:15:26.065Z,8.40
2018-12-05T08:16:26.022Z,8.30
2018-12-05T08:17:25.966Z,8.50
2018-12-05T08:18:25.948Z,8.50
2018-12-05T08:19:25.877Z,7.60
2018-12-05T08:20:25.836Z,7.50
2018-12-05T08:21:25.798Z,7.70
2018-12-05T08:22:25.775Z,7.50
2018-12-05T08:23:25.703Z,8.10
2018-12-05T08:24:25.658Z,7.70
2018-12-05T08:25:25.623Z,7.20
2018-12-05T08:26:25.578Z,7.40
2018-12-05T08:27:25.564Z,6.80
2018-12-05T08:28:25.489Z,8.10
2018-12-05T08:29:25.446Z,7.70
2018-12-05T08:30:25.397Z,7.20
2018-12-05T08:31:25.348Z,7.20
2018-12-05T08:32:25.310Z,7.00
2018-12-05T08:33:25.570Z,7.20
2018-12-05T08:34:25.224Z,6.90
2018-12-05T08:35:25.274Z,7.20
2018-12-05T08:36:25.132Z,7.30
2018-12-05T08:37:25.080Z,7.60
2018-12-05T08:38:25.060Z,7.20
2018-12-05T08:39:25.000Z,7.50
2018-12-05T08:40:24.956Z,7.00
2018-12-05T08:41:24.906Z,7.70
2018-12-05T08:42:24.886Z,7.60
2018-12-05T08:43:24.897Z,7.30
2018-12-05T08:44:24.774Z,7.40
2018-12-05T08:45:24.734Z,7.00
2018-12-05T08:46:24.690Z,7.60
2018-12-05T08:47:24.675Z,7.50
2018-12-05T08:48:24.604Z,7.10
2018-12-05T08:49:24.553Z,7.60
2018-12-05T08:50:24.505Z,7.80
2018-12-05T08:51:24.463Z,7.10
2018-12-05T08:52:24.418Z,7.60
2018-12-05T08:53:24.403Z,7.40
2018-12-05T08:54:24.364Z,7.20
2018-12-05T08:55:24.286Z,6.80
2018-12-05T08:56:24.242Z,7.50
2018-12-05T08:57:24.208Z,7.00
2018-12-05T08:58:24.166Z,7.30
2018-12-05T08:59:24.120Z,7.20
2018-12-05T09:00:24.096Z,7.20
2018-12-05T09:01:24.020Z,7.20
2018-12-05T09:02:23.980Z,7.50
2018-12-05T09:03:23.930Z,7.20
2018-12-05T09:04:23.893Z,7.20
2018-12-05T09:05:23.880Z,7.30
2018-12-05T09:06:23.808Z,7.30
2018-12-05T09:07:23.764Z,7.30
2018-12-05T09:08:23.720Z,7.90
2018-12-05T09:09:23.669Z,6.60
2018-12-05T09:10:23.626Z,7.00
2018-12-05T09:11:23.611Z,7.10
2018-12-05T09:12:23.550Z,7.10
2018-12-05T09:13:23.495Z,7.50
2018-12-05T09:14:28.824Z,7.50
2018-12-05T09:15:23.402Z,6.90
2018-12-05T09:16:23.388Z,7.30
2018-12-05T09:17:23.322Z,7.10
2018-12-05T09:18:23.284Z,7.60
2018-12-05T09:19:23.235Z,7.10
2018-12-05T09:20:23.189Z,7.60
2018-12-05T09:21:23.145Z,7.40
2018-12-05T09:22:23.121Z,7.60
2018-12-05T09:23:23.051Z,7.20
2018-12-05T09:24:23.014Z,6.90
2018-12-05T09:25:22.973Z,7.30
2018-12-05T09:26:22.953Z,7.70
2018-12-05T09:27:22.877Z,7.40
2018-12-05T09:28:22.841Z,7.80
2018-12-05T09:29:32.043Z,7.60
2018-12-05T09:30:23.053Z,7.70
2018-12-05T09:31:23.154Z,8.10
2018-12-05T09:32:22.667Z,7.60
2018-12-05T09:33:22.635Z,7.80
2018-12-05T09:34:22.681Z,7.90
2018-12-05T09:35:22.566Z,8.20
2018-12-05T09:36:22.497Z,7.90
2018-12-05T09:37:22.460Z,8.50
2018-12-05T09:38:22.523Z,8.50
2018-12-05T09:39:22.449Z,7.90
2018-12-05T09:40:22.353Z,8.60
2018-12-05T09:41:22.315Z,8.60
2018-12-05T09:42:22.260Z,8.90
2018-12-05T09:43:22.188Z,8.40
2018-12-05T09:44:22.189Z,8.60
2018-12-05T09:45:22.253Z,8.00
2018-12-05T09:46:22.190Z,9.10
2018-12-05T09:47:22.118Z,8.50
2018-12-05T09:48:22.097Z,8.70
2018-12-05T09:49:22.907Z,8.60
2018-12-05T09:50:22.030Z,8.70
2018-12-05T09:51:22.208Z,8.90
2018-12-05T09:52:21.840Z,8.70
2018-12-05T09:53:21.761Z,8.60
2018-12-05T09:54:21.847Z,8.80
2018-12-05T09:55:21.881Z,9.20
2018-12-05T09:56:22.488Z,9.20
2018-12-05T09:57:21.632Z,9.10
2018-12-05T09:58:21.541Z,8.90
2018-12-05T09:59:21.513Z,9.40
2018-12-05T10:00:21.476Z,9.10
2018-12-05T10:01:21.739Z,8.90
2018-12-05T10:02:21.538Z,9.50
2018-12-05T10:03:21.308Z,9.80
2018-12-05T10:04:21.470Z,9.50
2018-12-05T10:05:21.238Z,9.90
2018-12-05T10:06:21.314Z,8.80
2018-12-05T10:07:21.298Z,9.30
2018-12-05T10:08:21.098Z,9.30
2018-12-05T10:09:21.079Z,9.40
2018-12-05T10:10:29.880Z,9.60
2018-12-05T10:11:20.968Z,9.70
2018-12-05T10:12:20.946Z,9.70
2018-12-05T10:13:20.882Z,9.60
2018-12-05T10:14:20.839Z,10.10
2018-12-05T10:15:20.798Z,10.30
2018-12-05T10:16:20.744Z,9.80
2018-12-05T10:17:20.712Z,10.30
2018-12-05T10:18:20.676Z,9.90
2018-12-05T10:19:20.618Z,10.10
2018-12-05T10:20:20.576Z,10.60
2018-12-05T10:21:20.532Z,10.20
2018-12-05T10:22:20.483Z,10.20
2018-12-05T10:23:20.477Z,10.40
2018-12-05T10:24:20.407Z,10.50
2018-12-05T10:25:20.351Z,10.20
2018-12-05T10:26:20.307Z,10.50
2018-12-05T10:27:20.273Z,10.70
2018-12-05T10:28:20.225Z,10.80
2018-12-05T10:29:20.197Z,10.70
2018-12-05T10:30:20.166Z,11.00
2018-12-05T10:31:20.091Z,11.00
2018-12-05T10:32:20.046Z,11.70
2018-12-05T10:33:20.016Z,11.00
2018-12-05T10:34:19.994Z,11.00
2018-12-05T10:35:19.958Z,11.60
2018-12-05T10:36:19.883Z,11.60
2018-12-05T10:37:19.831Z,11.30
2018-12-05T10:38:19.796Z,11.80
2018-12-05T10:39:19.747Z,12.20
2018-12-05T10:40:19.703Z,11.70
2018-12-05T10:41:19.695Z,12.90
2018-12-05T10:42:19.629Z,12.50
2018-12-05T10:43:19.573Z,12.30
2018-12-05T10:44:19.560Z,12.70
2018-12-05T10:45:19.497Z,12.80
2018-12-05T10:46:19.455Z,12.80
2018-12-05T10:47:19.416Z,12.50
2018-12-05T10:48:19.366Z,12.30
2018-12-05T10:49:19.317Z,12.70
2018-12-05T10:50:19.296Z,12.40
2018-12-05T10:51:19.232Z,12.10
2018-12-05T10:52:19.221Z,13.00
2018-12-05T10:53:19.159Z,12.70
2018-12-05T10:54:19.114Z,12.50
2018-12-05T10:55:19.061Z,11.90
2018-12-05T10:56:19.021Z,12.90
2018-12-05T10:57:18.974Z,12.70
2018-12-05T10:58:18.957Z,12.30
2018-12-05T10:59:18.892Z,13.10
2018-12-05T11:00:18.881Z,12.60
2018-12-05T11:01:18.804Z,13.20
2018-12-05T11:02:18.763Z,13.20
2018-12-05T11:03:18.718Z,13.10
2018-12-05T11:04:18.674Z,12.80
2018-12-05T11:05:18.641Z,12.50
2018-12-05T11:06:18.618Z,12.80
2018-12-05T11:07:18.552Z,12.80
2018-12-05T11:08:18.511Z,12.90
2018-12-05T11:09:18.467Z,12.50
2018-12-05T11:10:18.434Z,12.70
2018-12-05T11:11:18.403Z,13.20
2018-12-05T11:12:18.328Z,12.80
2018-12-05T11:13:19.280Z,12.40
2018-12-05T11:14:18.250Z,13.20
2018-12-05T11:15:18.208Z,13.10
2018-12-05T11:16:18.159Z,13.50
2018-12-05T11:17:18.242Z,13.00
2018-12-05T11:18:18.088Z,13.20
2018-12-05T11:19:18.038Z,12.20
2018-12-05T11:20:18.035Z,12.40
2018-12-05T11:21:17.943Z,13.20
2018-12-05T11:22:17.903Z,12.90
2018-12-05T11:23:17.857Z,12.20
2018-12-05T11:24:17.827Z,13.00
2018-12-05T11:25:17.785Z,12.10
2018-12-05T11:26:17.772Z,13.20
2018-12-05T11:27:17.691Z,13.10
2018-12-05T11:28:17.651Z,13.20
2018-12-05T11:29:17.598Z,12.60
2018-12-05T11:30:17.562Z,12.80
2018-12-05T11:31:17.566Z,12.70
2018-12-05T11:32:17.479Z,13.00
2018-12-05T11:33:17.429Z,13.00
2018-12-05T11:34:17.389Z,13.30
2018-12-05T11:35:17.341Z,13.50
2018-12-05T11:36:17.309Z,13.00
2018-12-05T11:37:17.294Z,13.10
2018-12-05T11:38:17.220Z,12.50
2018-12-05T11:39:17.178Z,12.40
2018-12-05T11:40:17.145Z,12.40
2018-12-05T11:41:17.118Z,12.90
2018-12-05T11:42:17.079Z,12.40
2018-12-05T11:43:16.998Z,12.80
2018-12-05T11:44:16.955Z,12.70
2018-12-05T11:45:16.920Z,13.20
2018-12-05T11:46:16.887Z,12.70
2018-12-05T11:47:16.827Z,12.20
2018-12-05T11:48:16.817Z,13.60
2018-12-05T11:49:16.751Z,12.60
2018-12-05T11:50:16.705Z,12.70
2018-12-05T11:51:16.663Z,12.90
2018-12-05T11:52:16.623Z,12.60
2018-12-05T11:53:16.568Z,12.40
2018-12-05T11:54:16.559Z,12.80
2018-12-05T11:55:16.484Z,12.90
2018-12-05T11:56:16.466Z,12.30
2018-12-05T11:57:16.408Z,13.00
2018-12-05T11:58:16.366Z,12.50
2018-12-05T11:59:16.322Z,12.40
2018-12-05T12:00:16.277Z,12.50
2018-12-05T12:01:16.231Z,12.90
2018-12-05T12:02:22.286Z,12.80
2018-12-05T12:03:16.147Z,12.50
2018-12-05T12:04:16.109Z,12.20
2018-12-05T12:05:16.055Z,12.70
2018-12-05T12:06:16.012Z,12.60
2018-12-05T12:07:15.993Z,12.60
2018-12-05T12:08:15.929Z,13.20
2018-12-05T12:09:15.895Z,12.60
2018-12-05T12:10:15.847Z,13.10
2018-12-05T12:11:15.803Z,12.90
2018-12-05T12:12:15.759Z,12.90
2018-12-05T12:13:15.733Z,13.20
2018-12-05T12:14:15.665Z,12.70
2018-12-05T12:15:15.625Z,12.60
2018-12-05T12:16:15.585Z,13.10
2018-12-05T12:17:15.574Z,12.40
2018-12-05T12:18:15.501Z,12.10
2018-12-05T12:19:15.446Z,12.60
2018-12-05T12:20:15.418Z,13.30
2018-12-05T12:21:15.378Z,12.70
2018-12-05T12:22:15.324Z,12.50
2018-12-05T12:23:15.326Z,12.40
2018-12-05T12:24:15.261Z,12.50
2018-12-05T12:25:15.187Z,12.30
2018-12-05T12:26:15.147Z,13.10
2018-12-05T12:27:15.110Z,13.30
2018-12-05T12:28:15.061Z,12.30
2018-12-05T12:29:15.049Z,12.70
2018-12-05T12:30:16.121Z,12.30
2018-12-05T12:31:14.946Z,11.80
2018-12-05T12:32:14.905Z,12.10
2018-12-05T12:33:14.847Z,12.60
2018-12-05T12:34:14.816Z,12.00
2018-12-05T12:35:14.785Z,12.40
2018-12-05T12:36:14.758Z,12.10
2018-12-05T12:37:14.683Z,12.20
2018-12-05T12:38:14.645Z,12.00
2018-12-05T12:39:14.604Z,11.40
2018-12-05T12:40:14.556Z,11.00
2018-12-05T12:41:14.530Z,12.40
2018-12-05T12:42:14.496Z,12.10
2018-12-05T12:43:14.462Z,12.30
2018-12-05T12:44:14.391Z,11.50
2018-12-05T12:45:14.346Z,12.00
2018-12-05T12:46:14.305Z,12.00
2018-12-05T12:47:14.256Z,12.20
2018-12-05T12:48:14.209Z,12.40
2018-12-05T12:49:14.203Z,11.70
2018-12-05T12:50:14.146Z,12.20
2018-12-05T12:51:14.092Z,12.10
2018-12-05T12:52:14.039Z,12.50
2018-12-05T12:53:14.006Z,11.70
2018-12-05T12:54:13.970Z,12.40
2018-12-05T12:55:13.949Z,12.60
2018-12-05T12:56:13.892Z,12.70
2018-12-05T12:57:13.836Z,13.40