createdAt,value
2022-11-01T00:02:04.208Z,6.60
2022-11-01T00:04:30.945Z,7.92
2022-11-01T00:06:57.610Z,8.09
2022-11-01T00:09:24.256Z,7.25
2022-11-01T00:11:50.927Z,7.80
2022-11-01T00:14:18.468Z,8.11
2022-11-01T00:16:45.131Z,7.03
2022-11-01T00:19:11.807Z,7.95
2022-11-01T00:21:38.474Z,9.09
2022-11-01T00:24:05.526Z,6.80
2022-11-01T00:26:32.305Z,6.88
2022-11-01T00:28:58.928Z,7.13
2022-11-01T00:31:25.908Z,7.11
2022-11-01T00:33:52.550Z,7.37
2022-11-01T00:36:19.292Z,6.58
2022-11-01T00:38:49.897Z,6.92
2022-11-01T00:41:16.537Z,9.06
2022-11-01T00:43:43.392Z,7.41
2022-11-01T00:46:10.183Z,7.24
2022-11-01T00:48:36.799Z,7.15
2022-11-01T00:51:03.683Z,6.58
2022-11-01T00:53:30.381Z,6.94
2022-11-01T00:56:04.190Z,7.89
2022-11-01T00:58:30.870Z,7.42
2022-11-01T01:00:57.665Z,6.95
2022-11-01T01:03:30.501Z,7.90
2022-11-01T01:05:57.188Z,7.40
2022-11-01T01:08:24.090Z,7.42
2022-11-01T01:11:36.524Z,8.83
2022-11-01T01:14:03.166Z,7.61
2022-11-01T01:16:29.842Z,7.66
2022-11-01T01:18:56.515Z,7.68
2022-11-01T01:21:23.126Z,7.45
2022-11-01T01:23:51.536Z,7.05
2022-11-01T01:26:18.271Z,7.98
2022-11-01T01:28:45.065Z,6.89
2022-11-01T01:31:12.841Z,7.33
2022-11-01T01:33:39.602Z,6.77
2022-11-01T01:36:06.711Z,7.00
2022-11-01T01:38:33.376Z,8.05
2022-11-01T01:41:18.580Z,7.43
2022-11-01T01:43:45.263Z,7.29
2022-11-01T01:46:11.942Z,7.56
2022-11-01T01:48:40.169Z,7.81
2022-11-01T01:51:09.119Z,7.02
2022-11-01T01:53:41.052Z,6.83
2022-11-01T01:56:12.460Z,7.29
2022-11-01T01:58:45.178Z,7.51
2022-11-01T02:01:12.022Z,7.54
2022-11-01T02:03:38.917Z,8.89
2022-11-01T02:06:18.695Z,7.19
2022-11-01T02:08:47.581Z,7.98
2022-11-01T02:11:15.054Z,7.41
2022-11-01T02:13:41.723Z,7.95
2022-11-01T02:16:39.211Z,9.02
2022-11-01T02:19:27.029Z,7.88
2022-11-01T02:22:09.908Z,7.07
2022-11-01T02:24:55.442Z,9.01
2022-11-01T02:27:34.156Z,7.71
2022-11-01T02:30:06.352Z,8.32
2022-11-01T02:32:39.487Z,6.06
2022-11-01T02:35:09.158Z,9.01
2022-11-01T02:37:46.920Z,8.29
2022-11-01T02:40:21.750Z,7.53
2022-11-01T02:42:50.521Z,9.02
2022-11-01T02:45:29.065Z,7.72
2022-11-01T02:48:19.553Z,9.02
2022-11-01T02:50:47.516Z,7.18
2022-11-01T02:53:14.163Z,7.24
2022-11-01T02:55:40.791Z,7.23
2022-11-01T02:58:22.932Z,8.03
2022-11-01T03:00:49.685Z,7.72
2022-11-01T03:03:20.514Z,7.30
2022-11-01T03:05:55.221Z,9.19
2022-11-01T03:08:34.456Z,9.05
2022-11-01T03:11:12.448Z,7.89
2022-11-01T03:13:57.849Z,9.33
2022-11-01T03:16:36.634Z,9.34
2022-11-01T03:19:20.974Z,8.76
2022-11-01T03:21:52.471Z,8.68
2022-11-01T03:24:27.702Z,8.73
2022-11-01T03:27:00.966Z,8.62
2022-11-01T03:29:27.678Z,7.33
2022-11-01T03:31:54.288Z,7.86
2022-11-01T03:34:20.964Z,7.96
2022-11-01T03:36:51.589Z,7.52
2022-11-01T03:39:24.429Z,8.14
2022-11-01T03:41:53.343Z,7.60
2022-11-01T03:44:20.018Z,7.75
2022-11-01T03:46:46.807Z,8.02
2022-11-01T03:49:18.118Z,7.33
2022-11-01T03:51:44.755Z,8.91
2022-11-01T03:54:11.521Z,8.38
2022-11-01T03:56:40.701Z,8.42
2022-11-01T03:59:08.493Z,7.91
2022-11-01T04:01:35.373Z,8.05
2022-11-01T04:04:02.494Z,8.34
2022-11-01T04:06:29.123Z,9.08
2022-11-01T04:08:56.030Z,8.86
2022-11-01T04:11:23.128Z,8.11
2022-11-01T04:13:49.776Z,8.63
2022-11-01T04:16:34.990Z,8.87
2022-11-01T04:19:20.390Z,9.92
2022-11-01T04:21:47.084Z,8.97
2022-11-01T04:24:21.163Z,7.67
2022-11-01T04:26:48.091Z,8.75
2022-11-01T04:29:14.782Z,8.95
2022-11-01T04:31:41.386Z,8.27
2022-11-01T04:34:08.094Z,8.70
2022-11-01T04:36:34.746Z,8.48
2022-11-01T04:39:01.383Z,8.57
2022-11-01T04:41:28.833Z,7.92
2022-11-01T04:43:58.036Z,8.71
2022-11-01T04:46:24.937Z,8.32
2022-11-01T04:52:38.387Z,8.90
2022-11-01T04:55:05.366Z,8.49
2022-11-01T04:57:31.953Z,9.18
2022-11-01T04:59:58.617Z,8.14
2022-11-01T05:02:25.283Z,9.15
2022-11-01T05:04:51.942Z,9.57
2022-11-01T05:07:18.653Z,7.80
2022-11-01T05:09:45.335Z,8.69
2022-11-01T05:12:12.893Z,9.19
2022-11-01T05:14:39.516Z,8.39
2022-11-01T05:17:06.254Z,9.06
2022-11-01T05:19:32.980Z,8.63
2022-11-01T05:21:59.897Z,9.26
2022-11-01T05:24:26.632Z,8.02
2022-11-01T05:26:53.295Z,9.31
2022-11-01T05:29:24.940Z,8.44
2022-11-01T05:31:59.380Z,8.56
2022-11-01T05:34:26.021Z,7.77
2022-11-01T05:36:53.716Z,8.50
2022-11-01T05:39:20.425Z,8.89
2022-11-01T05:41:47.087Z,8.84
2022-11-01T05:44:13.756Z,9.36
2022-11-01T05:46:40.495Z,10.20
2022-11-01T05:49:07.143Z,8.95
2022-11-01T05:51:33.768Z,9.54
2022-11-01T05:54:00.465Z,9.31
2022-11-01T05:56:27.097Z,8.70
2022-11-01T05:58:53.773Z,9.77
2022-11-01T06:01:21.342Z,9.51
2022-11-01T06:03:50.020Z,10.03
2022-11-01T06:06:16.712Z,8.67
2022-11-01T06:08:43.405Z,9.55
2022-11-01T06:11:10.098Z,9.58
2022-11-01T06:13:36.689Z,10.12
2022-11-01T06:16:05.351Z,10.47
2022-11-01T06:18:32.065Z,9.17
2022-11-01T06:20:59.400Z,9.98
2022-11-01T06:23:26.099Z,10.21
2022-11-01T06:26:00.054Z,10.17
2022-11-01T06:28:26.804Z,10.38
2022-11-01T06:30:53.568Z,8.89
2022-11-01T06:33:20.181Z,10.42
2022-11-01T06:35:46.856Z,10.14
2022-11-01T06:38:13.520Z,10.03
2022-11-01T06:40:40.164Z,10.31
2022-11-01T06:43:06.840Z,10.13
2022-11-01T06:45:33.514Z,10.22
2022-11-01T06:48:00.443Z,9.81
2022-11-01T06:50:27.544Z,8.97
2022-11-01T06:52:58.455Z,9.97
2022-11-01T06:55:25.833Z,10.60
2022-11-01T06:57:56.452Z,10.18
2022-11-01T07:00:23.360Z,10.27
2022-11-01T07:02:49.976Z,9.86
2022-11-01T07:05:16.683Z,9.89
2022-11-01T07:07:43.381Z,9.75
2022-11-01T07:10:10.169Z,9.02
2022-11-01T07:12:36.760Z,10.23
2022-11-01T07:15:04.386Z,10.50
2022-11-01T07:17:30.969Z,10.33
2022-11-01T07:19:57.721Z,9.15
2022-11-01T07:22:24.518Z,10.00
2022-11-01T07:24:51.184Z,10.34
2022-11-01T07:27:20.454Z,10.23
2022-11-01T07:29:47.474Z,9.94
2022-11-01T07:32:14.105Z,9.43
2022-11-01T07:34:40.700Z,10.30
2022-11-01T07:37:07.317Z,10.45
2022-11-01T07:39:33.982Z,10.97
2022-11-01T07:42:00.593Z,10.78
2022-11-01T07:44:27.221Z,10.64
2022-11-01T07:46:54.010Z,10.55
2022-11-01T07:49:20.640Z,9.64
2022-11-01T07:51:47.216Z,10.69
2022-11-01T07:54:14.075Z,10.79
2022-11-01T07:56:40.734Z,10.60
2022-11-01T07:59:08.483Z,10.68
2022-11-01T08:01:35.170Z,10.84
2022-11-01T08:04:01.885Z,10.86
2022-11-01T08:06:28.517Z,10.51
2022-11-01T08:08:55.272Z,11.06
2022-11-01T08:11:21.859Z,10.89
2022-11-01T08:13:48.436Z,10.48
2022-11-01T08:16:18.240Z,10.72
2022-11-01T08:18:45.340Z,10.98
2022-11-01T08:21:18.598Z,10.31
2022-11-01T08:23:45.957Z,10.30
2022-11-01T08:26:12.718Z,9.95
2022-11-01T08:28:39.554Z,10.75
2022-11-01T08:31:07.685Z,10.68
2022-11-01T08:33:34.561Z,11.10
2022-11-01T08:36:01.222Z,10.66
2022-11-01T08:38:27.972Z,9.71
2022-11-01T08:40:55.150Z,11.28
2022-11-01T08:43:21.787Z,10.63
2022-11-01T08:45:48.567Z,10.64
2022-11-01T08:48:15.121Z,10.58
2022-11-01T08:51:08.636Z,11.31
2022-11-01T08:53:35.383Z,11.12
2022-11-01T08:56:02.088Z,9.78
2022-11-01T08:58:28.720Z,10.35
2022-11-01T09:00:55.405Z,9.98
2022-11-01T09:03:22.049Z,10.83
2022-11-01T09:05:48.855Z,10.39
2022-11-01T09:08:15.447Z,10.41
2022-11-01T09:10:42.062Z,10.69
2022-11-01T09:13:08.950Z,11.64
2022-11-01T09:15:35.561Z,10.74
2022-11-01T09:18:07.087Z,10.83
2022-11-01T09:20:33.759Z,11.74
2022-11-01T09:23:00.887Z,9.63
2022-11-01T09:25:27.727Z,11.10
2022-11-01T09:27:56.748Z,11.41
2022-11-01T09:30:24.166Z,11.38
2022-11-01T09:32:50.824Z,10.32
2022-11-01T09:35:18.211Z,11.47
2022-11-01T09:37:45.042Z,11.05
2022-11-01T09:40:14.306Z,10.88
2022-11-01T09:42:43.885Z,10.88
2022-11-01T09:45:19.138Z,11.26
2022-11-01T09:47:56.271Z,11.35
2022-11-01T09:50:27.799Z,11.23
2022-11-01T09:52:55.099Z,10.79
2022-11-01T09:55:37.391Z,10.90
2022-11-01T09:58:09.056Z,11.18
2022-11-01T10:00:38.649Z,11.13
2022-11-01T10:03:20.429Z,11.96
2022-11-01T10:06:20.199Z,12.06
2022-11-01T10:08:58.765Z,12.05
2022-11-01T10:11:56.343Z,12.03
2022-11-01T10:14:31.965Z,12.04
2022-11-01T10:17:10.820Z,12.05
2022-11-01T10:19:37.379Z,11.33
2022-11-01T10:22:06.900Z,11.81
2022-11-01T10:24:37.929Z,11.96
2022-11-01T10:27:50.164Z,11.91
2022-11-01T10:30:17.326Z,11.60
2022-11-01T10:33:17.199Z,11.88
2022-11-01T10:35:45.129Z,11.67
2022-11-01T10:38:28.004Z,11.80
2022-11-01T10:41:09.117Z,11.43
2022-11-01T10:43:41.088Z,10.74
2022-11-01T10:46:08.996Z,11.43
2022-11-01T10:48:42.699Z,11.59
2022-11-01T10:51:09.278Z,11.19
2022-11-01T10:53:44.592Z,11.45
2022-11-01T10:56:12.534Z,11.60
2022-11-01T10:59:19.477Z,11.86
2022-11-01T11:01:47.470Z,10.41
2022-11-01T11:04:15.814Z,10.89
2022-11-01T11:06:42.604Z,11.62
2022-11-01T11:09:32.982Z,11.87
2022-11-01T11:12:02.492Z,11.59
2022-11-01T11:14:31.676Z,11.66
2022-11-01T11:16:58.529Z,11.52
2022-11-01T11:19:35.609Z,11.38
2022-11-01T11:22:03.453Z,11.75
2022-11-01T11:24:35.433Z,10.96
2022-11-01T11:27:03.311Z,11.57
2022-11-01T11:29:40.156Z,11.59
2022-11-01T11:32:13.234Z,11.47
2022-11-01T11:34:40.028Z,11.59
2022-11-01T11:37:08.161Z,11.44
2022-11-01T11:39:37.934Z,10.99
2022-11-01T11:42:25.801Z,11.41
2022-11-01T11:44:56.915Z,11.78
2022-11-01T11:47:28.236Z,10.74
2022-11-01T11:49:56.957Z,11.61
2022-11-01T11:52:28.797Z,10.36
2022-11-01T11:54:55.993Z,11.39
2022-11-01T11:57:27.032Z,12.01
2022-11-01T11:59:55.483Z,11.63
2022-11-01T12:02:24.233Z,12.05
2022-11-01T12:04:59.737Z,11.72
2022-11-01T12:07:35.490Z,12.09
2022-11-01T12:10:04.124Z,10.48
2022-11-01T12:12:40.698Z,11.65
2022-11-01T12:15:26.219Z,11.56
2022-11-01T12:17:52.795Z,11.91
2022-11-01T12:20:21.015Z,11.41
2022-11-01T12:23:31.534Z,12.14
2022-11-01T12:26:02.358Z,11.02
2022-11-01T12:28:40.172Z,11.87
2022-11-01T12:31:20.089Z,11.19
2022-11-01T12:33:54.740Z,12.05
2022-11-01T12:36:26.478Z,11.45
2022-11-01T12:39:38.217Z,12.09
2022-11-01T12:42:05.094Z,11.48
2022-11-01T12:44:33.725Z,11.83
2022-11-01T12:47:04.533Z,11.70
2022-11-01T12:49:40.314Z,11.93
2022-11-01T12:52:28.386Z,11.07
2022-11-01T12:55:05.376Z,11.68
2022-11-01T12:57:32.525Z,11.85
2022-11-01T12:59:59.156Z,11.50
2022-11-01T13:02:25.854Z,12.05
2022-11-01T13:04:57.697Z,12.04
2022-11-01T13:07:24.243Z,12.03
2022-11-01T13:10:03.326Z,12.06
2022-11-01T13:12:39.121Z,12.06
2022-11-01T13:15:14.938Z,12.04
2022-11-01T13:17:44.464Z,12.03
2022-11-01T13:20:19.443Z,11.47
2022-11-01T13:22:58.033Z,11.98
2022-11-01T13:25:28.512Z,11.53
2022-11-01T13:27:59.613Z,11.91
2022-11-01T13:30:26.181Z,11.47
2022-11-01T13:33:00.475Z,11.55
2022-11-01T13:35:40.170Z,11.87
2022-11-01T13:38:28.968Z,11.66
2022-11-01T13:41:41.165Z,11.73
2022-11-01T13:44:16.732Z,11.72
2022-11-01T13:46:49.249Z,11.85
2022-11-01T13:49:35.143Z,11.85
2022-11-01T13:52:20.914Z,11.84
2022-11-01T13:54:50.680Z,10.87
2022-11-01T13:57:17.744Z,11.87
2022-11-01T13:59:54.185Z,11.73
2022-11-01T14:02:23.952Z,11.86
2022-11-01T14:05:08.779Z,11.80
2022-11-01T14:07:44.480Z,11.75
2022-11-01T14:10:11.299Z,11.73
2022-11-01T14:12:46.462Z,11.18
2022-11-01T14:15:22.877Z,11.71
2022-11-01T14:17:52.820Z,11.69
2022-11-01T14:20:19.515Z,11.68
2022-11-01T14:22:46.247Z,10.19
2022-11-01T14:25:12.878Z,11.66
2022-11-01T14:27:48.827Z,10.91
2022-11-01T14:30:24.941Z,11.41
2022-11-01T14:32:57.233Z,11.08
2022-11-01T14:35:29.245Z,11.40
2022-11-01T14:37:57.679Z,10.95
2022-11-01T14:40:31.818Z,11.64
2022-11-01T14:43:26.514Z,11.24
2022-11-01T14:45:56.483Z,11.34
2022-11-01T14:48:40.332Z,10.88
2022-11-01T14:51:07.906Z,11.61
2022-11-01T14:53:37.802Z,11.10
2022-11-01T14:56:15.306Z,11.27
2022-11-01T14:58:42.194Z,10.94
2022-11-01T15:01:15.500Z,10.50
2022-11-01T15:03:46.476Z,11.05
2022-11-01T15:06:24.218Z,11.14
2022-11-01T15:08:50.948Z,11.38
2022-11-01T15:11:17.685Z,11.23
2022-11-01T15:13:44.532Z,10.57
2022-11-01T15:16:14.124Z,11.62
2022-11-01T15:19:02.464Z,11.29
2022-11-01T15:21:31.307Z,10.50
2022-11-01T15:23:58.411Z,11.26
2022-11-01T15:26:27.182Z,11.11
2022-11-01T15:28:58.731Z,11.46
2022-11-01T15:31:25.450Z,10.94
2022-11-01T15:34:00.060Z,10.77
2022-11-01T15:36:29.553Z,11.16
2022-11-01T15:38:57.642Z,10.81
2022-11-01T15:41:33.874Z,11.38
2022-11-01T15:44:06.173Z,11.29
2022-11-01T15:46:42.038Z,10.25
2022-11-01T15:49:09.989Z,9.88
2022-11-01T15:51:40.854Z,11.14
2022-11-01T15:54:15.617Z,9.68
2022-11-01T15:56:45.634Z,9.69
2022-11-01T15:59:42.464Z,11.08
2022-11-01T16:02:13.863Z,11.10
2022-11-01T16:04:41.506Z,9.30
2022-11-01T16:07:08.400Z,11.08
2022-11-01T16:09:52.448Z,10.89
2022-11-01T16:12:27.534Z,10.96
2022-11-01T16:14:58.822Z,10.90
2022-11-01T16:17:39.728Z,10.68
2022-11-01T16:20:26.114Z,11.33
2022-11-01T16:22:52.760Z,9.87
2022-11-01T16:25:24.104Z,10.93
2022-11-01T16:27:52.510Z,10.58
2022-11-01T16:30:52.417Z,11.06
2022-11-01T16:33:43.557Z,11.20
2022-11-01T16:36:19.228Z,11.17
2022-11-01T16:38:52.945Z,10.91
2022-11-01T16:41:24.117Z,10.67
2022-11-01T16:43:54.298Z,11.16
2022-11-01T16:46:21.405Z,10.88
2022-11-01T16:48:58.348Z,11.15
2022-11-01T16:51:27.083Z,10.56
2022-11-01T16:53:57.584Z,10.76
2022-11-01T16:56:37.443Z,10.83
2022-11-01T16:59:41.295Z,10.37
2022-11-01T17:02:22.179Z,10.75
2022-11-01T17:05:13.482Z,10.27
2022-11-01T17:07:40.243Z,11.11
2022-11-01T17:10:21.043Z,10.97
2022-11-01T17:12:47.847Z,10.72
2022-11-01T17:15:14.923Z,10.58
2022-11-01T17:17:42.392Z,11.09
2022-11-01T17:20:14.739Z,10.54
2022-11-01T17:22:41.453Z,10.83
2022-11-01T17:25:10.418Z,9.67
2022-11-01T17:27:37.164Z,10.23
2022-11-01T17:30:04.337Z,11.02
2022-11-01T17:32:30.926Z,10.70
2022-11-01T17:34:57.651Z,10.40
2022-11-01T17:37:24.477Z,9.62
2022-11-01T17:39:51.307Z,10.67
2022-11-01T17:42:17.954Z,10.84
2022-11-01T17:44:44.584Z,11.08
2022-11-01T17:47:13.985Z,10.58
2022-11-01T17:49:40.665Z,10.91
2022-11-01T17:52:07.233Z,11.04
2022-11-01T17:54:34.895Z,10.70
2022-11-01T17:57:01.467Z,10.16
2022-11-01T17:59:28.672Z,9.24
2022-11-01T18:01:55.481Z,10.97
2022-11-01T18:04:22.335Z,10.56
2022-11-01T18:06:49.105Z,10.73
2022-11-01T18:09:20.216Z,10.59
2022-11-01T18:12:07.946Z,11.04
2022-11-01T18:14:49.908Z,11.02
2022-11-01T18:17:38.252Z,11.02
2022-11-01T18:20:42.893Z,11.00
2022-11-01T18:23:12.551Z,10.37
2022-11-01T18:25:46.070Z,10.73
2022-11-01T18:28:16.314Z,10.61
2022-11-01T18:31:33.565Z,10.78
2022-11-01T18:34:12.840Z,10.95
2022-11-01T18:36:57.343Z,10.95
2022-11-01T18:39:43.523Z,10.93
2022-11-01T18:42:10.408Z,10.33
2022-11-01T18:44:37.682Z,10.62
2022-11-01T18:47:23.870Z,10.15
2022-11-01T18:49:50.439Z,9.80
2022-11-01T18:52:18.181Z,10.51
2022-11-01T18:54:52.330Z,10.68
2022-11-01T18:57:24.764Z,9.89
2022-11-01T18:59:53.001Z,8.91
2022-11-01T19:02:21.453Z,10.57
2022-11-01T19:04:50.195Z,10.48
2022-11-01T19:07:22.622Z,10.17
2022-11-01T19:09:52.419Z,10.96
2022-11-01T19:12:31.277Z,10.77
2022-11-01T19:15:28.536Z,10.68
2022-11-01T19:18:04.633Z,10.28
2022-11-01T19:20:35.487Z,10.69
2022-11-01T19:23:03.242Z,10.68
2022-11-01T19:25:34.243Z,10.77
2022-11-01T19:28:27.986Z,11.04
2022-11-01T19:30:56.126Z,11.03
2022-11-01T19:33:37.646Z,10.77
2022-11-01T19:36:11.626Z,10.64
2022-11-01T19:38:43.278Z,10.02
2022-11-01T19:41:14.192Z,10.83
2022-11-01T19:43:40.821Z,10.54
2022-11-01T19:46:15.967Z,10.71
2022-11-01T19:48:42.658Z,10.32
2022-11-01T19:51:38.641Z,10.90
2022-11-01T19:54:06.876Z,10.67
2022-11-01T19:56:34.652Z,9.58
2022-11-01T19:59:03.730Z,10.38
2022-11-01T20:01:43.056Z,11.08
2022-11-01T20:04:12.992Z,11.08
2022-11-01T20:06:57.604Z,10.83
2022-11-01T20:09:26.464Z,8.76
2022-11-01T20:11:53.214Z,11.02
2022-11-01T20:14:20.115Z,10.50
2022-11-01T20:16:46.811Z,10.40
2022-11-01T20:19:16.543Z,10.76
2022-11-01T20:21:44.776Z,10.08
2022-11-01T20:24:11.381Z,9.35
2022-11-01T20:26:38.173Z,10.44
2022-11-01T20:29:04.794Z,10.55
2022-11-01T20:31:31.523Z,10.84
2022-11-01T20:33:58.996Z,10.42
2022-11-01T20:36:26.316Z,10.83
2022-11-01T20:38:53.311Z,10.18
2022-11-01T20:41:20.656Z,10.50
2022-11-01T20:43:47.283Z,10.76
2022-11-01T20:46:13.984Z,10.76
2022-11-01T20:48:40.934Z,10.89
2022-11-01T20:51:07.535Z,9.61
2022-11-01T20:53:34.479Z,10.89
2022-11-01T20:56:01.959Z,10.23
2022-11-01T20:58:28.620Z,10.88
2022-11-01T21:00:55.923Z,10.49
2022-11-01T21:03:26.931Z,10.27
2022-11-01T21:05:53.540Z,10.40
2022-11-01T21:08:24.617Z,10.66
2022-11-01T21:11:16.877Z,10.71
2022-11-01T21:13:46.474Z,10.72
2022-11-01T21:16:24.196Z,9.77
2022-11-01T21:18:52.541Z,10.46
2022-11-01T21:21:27.065Z,11.00
2022-11-01T21:23:53.907Z,10.49
2022-11-01T21:26:24.861Z,10.66
2022-11-01T21:28:56.142Z,10.30
2022-11-01T21:31:30.384Z,11.04
2022-11-01T21:34:04.525Z,11.04
2022-11-01T21:36:35.220Z,10.54
2022-11-01T21:39:01.831Z,10.99
2022-11-01T21:41:38.915Z,10.22
2022-11-01T21:44:20.600Z,10.49
2022-11-01T21:46:55.243Z,10.58
2022-11-01T21:49:27.088Z,10.08
2022-11-01T21:51:54.642Z,10.28
2022-11-01T21:54:21.430Z,10.38
2022-11-01T21:56:48.207Z,10.48
2022-11-01T21:59:14.891Z,9.76
2022-11-01T22:01:44.062Z,9.74
2022-11-01T22:04:11.371Z,10.55
2022-11-01T22:06:38.013Z,10.67
2022-11-01T22:09:05.052Z,10.81
2022-11-01T22:11:32.906Z,10.28
2022-11-01T22:13:59.839Z,10.50
2022-11-01T22:16:26.563Z,10.36
2022-11-01T22:18:53.198Z,10.47
2022-11-01T22:21:19.868Z,10.07
2022-11-01T22:23:47.061Z,10.16
2022-11-01T22:26:13.842Z,10.47
2022-11-01T22:28:40.474Z,10.09
2022-11-01T22:31:07.226Z,10.45
2022-11-01T22:33:34.510Z,10.85
2022-11-01T22:36:02.384Z,10.36
2022-11-01T22:38:42.598Z,10.46
2022-11-01T22:41:12.157Z,10.12
2022-11-01T22:43:42.090Z,10.41
2022-11-01T22:46:33.149Z,10.63
2022-11-01T22:49:09.874Z,10.43
2022-11-01T22:51:40.618Z,10.43
2022-11-01T22:54:25.827Z,10.68
2022-11-01T22:56:59.022Z,10.28
2022-11-01T22:59:29.324Z,10.43
2022-11-01T23:02:01.990Z,9.51
2022-11-01T23:04:28.969Z,10.71
2022-11-01T23:06:56.809Z,8.14
2022-11-01T23:09:23.713Z,10.38
2022-11-01T23:12:12.945Z,10.68
2022-11-01T23:14:40.322Z,10.75
2022-11-01T23:17:20.471Z,10.78
2022-11-01T23:19:47.544Z,10.35
2022-11-01T23:22:16.013Z,10.50
2022-11-01T23:24:42.686Z,10.67
2022-11-01T23:27:09.297Z,10.45
2022-11-01T23:29:36.110Z,10.36
2022-11-01T23:32:02.925Z,10.39
2022-11-01T23:34:29.553Z,10.75
2022-11-01T23:36:56.141Z,10.32
2022-11-01T23:39:22.745Z,10.55
2022-11-01T23:41:51.013Z,10.47
2022-11-01T23:44:29.833Z,10.87
2022-11-01T23:47:03.481Z,10.40
2022-11-01T23:49:31.295Z,10.30
2022-11-01T23:51:58.336Z,10.78
2022-11-01T23:54:37.125Z,10.61
2022-11-01T23:57:03.947Z,10.44
2022-11-01T23:59:31.377Z,10.36
