createdAt,value
2023-05-21T00:01:48.219Z,77.76
2023-05-21T00:03:47.175Z,0.21
2023-05-21T00:05:49.661Z,0.21
2023-05-21T00:07:45.229Z,0.21
2023-05-21T00:09:45.460Z,79.96
2023-05-21T00:11:45.473Z,79.96
2023-05-21T00:13:45.368Z,79.96
2023-05-21T00:15:46.316Z,0.22
2023-05-21T00:17:45.871Z,0.22
2023-05-21T00:19:45.477Z,0.22
2023-05-21T00:21:45.650Z,82.19
2023-05-21T00:23:44.927Z,82.19
2023-05-21T00:25:46.199Z,82.19
2023-05-21T00:27:45.655Z,0.23
2023-05-21T00:29:44.869Z,0.23
2023-05-21T00:31:45.804Z,0.23
2023-05-21T00:33:46.731Z,86.78
2023-05-21T00:35:46.078Z,86.78
2023-05-21T00:37:45.274Z,86.78
2023-05-21T00:39:44.752Z,0.23
2023-05-21T00:41:45.544Z,0.23
2023-05-21T00:43:45.386Z,0.23
2023-05-21T00:45:45.357Z,0.24
2023-05-21T00:47:45.945Z,0.24
2023-05-21T00:49:45.248Z,0.24
2023-05-21T00:51:45.046Z,89.13
2023-05-21T00:53:45.489Z,89.13
2023-05-21T00:55:45.531Z,89.13
2023-05-21T00:57:45.435Z,0.24
2023-05-21T00:59:45.330Z,0.24
2023-05-21T01:01:47.206Z,0.24
2023-05-21T01:03:47.630Z,0.24
2023-05-21T01:05:45.635Z,0.24
2023-05-21T01:07:45.441Z,0.24
2023-05-21T01:09:45.041Z,0.24
2023-05-21T01:11:45.108Z,0.24
2023-05-21T01:13:45.347Z,0.24
2023-05-21T01:15:45.309Z,91.52
2023-05-21T01:17:46.346Z,91.52
2023-05-21T01:19:46.320Z,91.52
2023-05-21T01:21:45.577Z,91.52
2023-05-21T01:23:44.715Z,91.52
2023-05-21T01:25:45.762Z,91.52
2023-05-21T01:27:45.190Z,0.25
2023-05-21T01:29:45.410Z,0.25
2023-05-21T01:31:45.652Z,0.25
2023-05-21T01:33:46.088Z,91.52
2023-05-21T01:35:46.082Z,91.52
2023-05-21T01:37:44.915Z,91.52
2023-05-21T01:39:45.898Z,0.24
2023-05-21T01:41:45.336Z,0.24
2023-05-21T01:43:45.813Z,0.24
2023-05-21T01:45:45.521Z,89.13
2023-05-21T01:47:45.216Z,89.13
2023-05-21T01:49:45.665Z,89.13
2023-05-21T01:51:45.560Z,91.52
2023-05-21T01:53:45.164Z,91.52
2023-05-21T01:55:45.604Z,91.52
2023-05-21T01:57:45.073Z,91.52
2023-05-21T01:59:46.138Z,91.52
2023-05-21T02:01:52.715Z,91.52
2023-05-21T02:03:46.847Z,0.25
2023-05-21T02:05:45.431Z,0.25
2023-05-21T02:07:45.469Z,0.25
2023-05-21T02:09:45.130Z,89.13
2023-05-21T02:11:45.935Z,89.13
2023-05-21T02:13:49.165Z,89.13
2023-05-21T02:15:44.812Z,89.13
2023-05-21T02:17:46.005Z,89.13
2023-05-21T02:19:46.057Z,89.13
2023-05-21T02:21:45.991Z,89.13
2023-05-21T02:23:45.349Z,89.13
2023-05-21T02:25:44.921Z,89.13
2023-05-21T02:27:45.727Z,0.25
2023-05-21T02:29:45.186Z,0.25
2023-05-21T02:31:44.876Z,0.25
2023-05-21T02:33:45.868Z,91.52
2023-05-21T02:35:45.624Z,91.52
2023-05-21T02:37:45.811Z,91.52
2023-05-21T02:39:45.680Z,91.52
2023-05-21T02:41:45.196Z,91.52
2023-05-21T02:43:44.729Z,89.13
2023-05-21T02:45:45.991Z,89.13
2023-05-21T02:47:45.743Z,89.13
2023-05-21T02:49:46.044Z,0.23
2023-05-21T02:51:45.621Z,0.23
2023-05-21T02:53:45.608Z,0.23
2023-05-21T02:55:45.466Z,86.78
2023-05-21T02:57:45.769Z,86.78
2023-05-21T02:59:45.123Z,86.78
2023-05-21T03:01:47.286Z,0.23
2023-05-21T03:03:46.979Z,0.23
2023-05-21T03:05:44.933Z,0.23
2023-05-21T03:07:45.530Z,0.23
2023-05-21T03:09:45.084Z,0.23
2023-05-21T03:11:45.817Z,0.23
2023-05-21T03:13:45.656Z,0.23
2023-05-21T03:15:45.170Z,0.23
2023-05-21T03:17:46.029Z,0.23
2023-05-21T03:19:45.605Z,84.47
2023-05-21T03:21:45.861Z,84.47
2023-05-21T03:23:45.541Z,84.47
2023-05-21T03:25:45.627Z,0.23
2023-05-21T03:27:45.620Z,0.23
2023-05-21T03:29:45.177Z,0.23
2023-05-21T03:31:44.980Z,0.23
2023-05-21T03:33:46.275Z,0.23
2023-05-21T03:35:45.664Z,0.23
2023-05-21T03:37:44.909Z,86.78
2023-05-21T03:39:46.183Z,86.78
2023-05-21T03:41:45.638Z,86.78
2023-05-21T03:43:45.251Z,0.24
2023-05-21T03:45:46.112Z,0.24
2023-05-21T03:47:45.699Z,0.24
2023-05-21T03:49:45.069Z,89.13
2023-05-21T03:51:45.941Z,89.13
2023-05-21T03:53:45.545Z,89.13
2023-05-21T03:55:45.555Z,0.24
2023-05-21T03:57:46.021Z,0.24
2023-05-21T03:59:45.403Z,0.24
2023-05-21T04:01:48.184Z,86.78
2023-05-21T04:03:50.207Z,86.78
2023-05-21T04:05:45.934Z,86.78
2023-05-21T04:07:45.120Z,0.23
2023-05-21T04:09:48.243Z,0.23
2023-05-21T04:11:45.617Z,0.23
2023-05-21T04:13:45.290Z,0.23
2023-05-21T04:15:45.746Z,0.23
2023-05-21T04:17:45.875Z,0.23
2023-05-21T04:19:45.487Z,0.24
2023-05-21T04:21:45.611Z,0.24
2023-05-21T04:23:45.168Z,0.24
2023-05-21T04:25:44.886Z,0.25
2023-05-21T04:27:45.328Z,0.25
2023-05-21T04:29:45.300Z,0.25
2023-05-21T04:31:46.284Z,0.25
2023-05-21T04:33:45.738Z,0.25
2023-05-21T04:35:45.300Z,0.25
2023-05-21T04:37:45.738Z,0.25
2023-05-21T04:39:47.741Z,0.25
2023-05-21T04:41:45.821Z,0.25
2023-05-21T04:43:45.294Z,93.94
2023-05-21T04:45:45.571Z,93.94
2023-05-21T04:47:45.370Z,93.94
2023-05-21T04:49:45.594Z,93.94
2023-05-21T04:51:45.098Z,93.94
2023-05-21T04:53:45.114Z,93.94
2023-05-21T04:55:45.739Z,93.94
2023-05-21T04:57:45.214Z,93.94
2023-05-21T04:59:46.337Z,93.94
2023-05-21T05:01:51.973Z,0.25
2023-05-21T05:03:46.652Z,0.25
2023-05-21T05:05:45.500Z,0.25
2023-05-21T05:07:45.010Z,91.52
2023-05-21T05:09:48.310Z,91.52
2023-05-21T05:11:45.625Z,91.52
2023-05-21T05:13:45.053Z,0.25
2023-05-21T05:15:48.751Z,0.25
2023-05-21T05:17:46.319Z,0.25
2023-05-21T05:19:45.677Z,0.24
2023-05-21T05:21:45.851Z,0.24
2023-05-21T05:23:46.195Z,0.24
2023-05-21T05:25:46.475Z,89.13
2023-05-21T05:27:48.621Z,89.13
2023-05-21T05:29:44.952Z,89.13
2023-05-21T05:31:46.582Z,0.25
2023-05-21T05:33:45.627Z,0.25
2023-05-21T05:35:47.964Z,0.25
2023-05-21T05:37:45.841Z,91.52
2023-05-21T05:39:45.013Z,91.52
2023-05-21T05:41:44.863Z,91.52
2023-05-21T05:43:45.669Z,91.52
2023-05-21T05:45:45.086Z,91.52
2023-05-21T05:47:46.225Z,91.52
2023-05-21T05:49:45.456Z,91.52
2023-05-21T05:51:44.957Z,91.52
2023-05-21T05:53:45.856Z,91.52
2023-05-21T05:55:45.599Z,93.94
2023-05-21T05:57:45.665Z,93.94
2023-05-21T05:59:45.349Z,93.94
2023-05-21T06:01:49.452Z,96.41
2023-05-21T06:03:47.790Z,96.41
2023-05-21T06:05:45.812Z,96.41
2023-05-21T06:07:45.183Z,104.05
2023-05-21T06:09:47.277Z,104.05
2023-05-21T06:11:45.371Z,104.05
2023-05-21T06:13:47.020Z,96.41
2023-05-21T06:15:45.502Z,96.41
2023-05-21T06:17:46.256Z,96.41
2023-05-21T06:19:45.890Z,0.28
2023-05-21T06:21:45.059Z,0.28
2023-05-21T06:23:46.209Z,0.28
2023-05-21T06:25:44.898Z,0.27
2023-05-21T06:27:45.363Z,0.27
2023-05-21T06:29:44.937Z,0.27
2023-05-21T06:31:45.094Z,0.28
2023-05-21T06:33:46.880Z,0.28
2023-05-21T06:35:45.724Z,0.28
2023-05-21T06:37:48.240Z,0.26
2023-05-21T06:39:45.471Z,0.26
2023-05-21T06:41:45.320Z,0.26
2023-05-21T06:43:45.631Z,0.27
2023-05-21T06:45:45.268Z,0.27
2023-05-21T06:47:45.257Z,0.27
2023-05-21T06:49:45.748Z,0.29
2023-05-21T06:51:45.146Z,0.29
2023-05-21T06:53:45.587Z,0.29
2023-05-21T06:55:47.659Z,0.28
2023-05-21T06:57:45.646Z,0.28
2023-05-21T06:59:45.500Z,0.28
2023-05-21T07:01:49.788Z,0.27
2023-05-21T07:03:47.204Z,0.27
2023-05-21T07:05:45.526Z,0.27
2023-05-21T07:07:45.214Z,0.27
2023-05-21T07:09:45.607Z,0.27
2023-05-21T07:11:45.530Z,0.27
2023-05-21T07:13:44.873Z,0.28
2023-05-21T07:15:45.807Z,0.28
2023-05-21T07:17:45.624Z,0.28
2023-05-21T07:19:45.982Z,0.27
2023-05-21T07:21:45.309Z,0.27
2023-05-21T07:23:48.751Z,0.27
2023-05-21T07:25:45.198Z,98.92
2023-05-21T07:27:59.649Z,98.92
2023-05-21T07:29:47.338Z,98.92
2023-05-21T07:31:45.848Z,0.27
2023-05-21T07:33:45.306Z,0.27
2023-05-21T07:35:45.692Z,0.27
2023-05-21T07:37:45.401Z,104.05
2023-05-21T07:39:45.642Z,104.05
2023-05-21T07:41:45.372Z,104.05
2023-05-21T07:43:45.771Z,0.27
2023-05-21T07:45:45.234Z,0.27
2023-05-21T07:47:46.384Z,0.27
2023-05-21T07:49:45.247Z,0.27
2023-05-21T07:51:45.803Z,0.27
2023-05-21T07:53:45.538Z,0.27
2023-05-21T07:55:46.075Z,0.25
2023-05-21T07:57:45.257Z,0.25
2023-05-21T07:59:48.253Z,0.25
2023-05-21T08:01:48.963Z,0.25
2023-05-21T08:03:46.483Z,0.25
2023-05-21T08:05:51.094Z,0.25
2023-05-21T08:07:45.756Z,89.13
2023-05-21T08:09:45.037Z,89.13
2023-05-21T08:11:49.759Z,89.13
2023-05-21T08:13:45.200Z,91.52
2023-05-21T08:15:46.137Z,91.52
2023-05-21T08:17:46.127Z,91.52
2023-05-21T08:19:46.317Z,89.13
2023-05-21T08:21:45.425Z,89.13
2023-05-21T08:23:44.895Z,89.13
2023-05-21T08:25:45.570Z,45.85
2023-05-21T08:27:45.059Z,45.85
2023-05-21T08:29:45.479Z,45.85
2023-05-21T08:31:45.602Z,0.06
2023-05-21T08:33:46.643Z,0.06
2023-05-21T08:35:45.209Z,0.06
2023-05-21T08:37:44.895Z,13.24
2023-05-21T08:39:45.589Z,13.24
2023-05-21T08:41:45.438Z,13.24
2023-05-21T08:44:01.824Z,0.03
2023-05-21T08:45:45.424Z,0.03
2023-05-21T08:47:46.062Z,0.03
2023-05-21T08:49:45.272Z,0.02
2023-05-21T08:51:46.025Z,0.02
2023-05-21T08:54:01.711Z,0.02
2023-05-21T08:55:45.278Z,7.29
2023-05-21T08:57:45.472Z,7.29
2023-05-21T08:59:45.373Z,7.29
2023-05-21T09:01:50.255Z,6.23
2023-05-21T09:03:46.525Z,6.23
2023-05-21T09:07:44.799Z,0.02
2023-05-21T09:09:45.129Z,0.02
2023-05-21T09:11:45.765Z,0.02
2023-05-21T09:13:45.174Z,6.74
2023-05-21T09:15:45.444Z,6.74
2023-05-21T09:17:45.808Z,6.74
2023-05-21T09:19:49.797Z,4.38
2023-05-21T09:21:45.498Z,4.38
2023-05-21T09:23:44.982Z,4.38
2023-05-21T09:25:45.610Z,2.89
2023-05-21T09:27:44.986Z,2.89
2023-05-21T09:29:45.835Z,2.89
2023-05-21T09:31:51.509Z,0.01
2023-05-21T09:33:46.228Z,0.01
2023-05-21T09:35:47.659Z,0.01
2023-05-21T09:38:01.322Z,2.27
2023-05-21T09:39:45.810Z,2.27
2023-05-21T09:41:45.599Z,2.27
2023-05-21T09:43:45.640Z,0.01
2023-05-21T09:45:45.110Z,0.01
2023-05-21T09:47:46.329Z,0.01
2023-05-21T09:49:45.703Z,0
2023-05-21T09:51:45.515Z,0
2023-05-21T09:53:45.501Z,0
2023-05-21T09:55:45.274Z,1.27
2023-05-21T09:57:45.352Z,1.27
2023-05-21T09:59:45.530Z,1.27
2023-05-21T10:01:49.394Z,0.88
2023-05-21T10:03:47.639Z,0.88
2023-05-21T10:05:45.549Z,0.88
2023-05-21T10:07:45.890Z,0.88
2023-05-21T10:09:45.635Z,0.88
2023-05-21T10:11:45.445Z,0.88
2023-05-21T10:13:44.874Z,0
2023-05-21T10:15:45.280Z,0
2023-05-21T10:17:46.174Z,0
2023-05-21T10:19:46.075Z,0.72
2023-05-21T10:21:45.452Z,0.72
2023-05-21T10:23:45.582Z,0.72
2023-05-21T10:25:45.068Z,1.07
2023-05-21T10:27:45.728Z,1.07
2023-05-21T10:29:45.414Z,1.07
2023-05-21T10:31:46.558Z,0
2023-05-21T10:33:46.110Z,0
2023-05-21T10:35:48.124Z,0
2023-05-21T10:37:45.624Z,0
2023-05-21T10:39:45.132Z,0
2023-05-21T10:41:46.308Z,0
2023-05-21T10:43:45.272Z,0
2023-05-21T10:45:45.002Z,0
2023-05-21T10:47:46.093Z,0
2023-05-21T10:49:45.395Z,0
2023-05-21T10:51:46.008Z,0
2023-05-21T10:53:45.516Z,0
2023-05-21T10:55:45.794Z,0
2023-05-21T10:57:45.449Z,0
2023-05-21T10:59:46.050Z,0
2023-05-21T11:01:48.911Z,0
2023-05-21T11:03:49.533Z,0
2023-05-21T11:05:44.859Z,0
2023-05-21T11:07:45.678Z,0.88
2023-05-21T11:09:45.254Z,0.88
2023-05-21T11:11:46.440Z,0.88
2023-05-21T11:13:45.283Z,0.88
2023-05-21T11:15:45.753Z,0.88
2023-05-21T11:17:45.611Z,0.88
2023-05-21T11:19:46.185Z,0.88
2023-05-21T11:21:45.414Z,0.88
2023-05-21T11:23:46.252Z,0.88
2023-05-21T11:25:48.704Z,1.07
2023-05-21T11:27:45.544Z,1.07
2023-05-21T11:29:45.199Z,1.07
2023-05-21T11:31:49.625Z,0
2023-05-21T11:33:45.821Z,0
2023-05-21T11:35:44.918Z,0
2023-05-21T11:37:45.273Z,0
2023-05-21T11:39:44.833Z,0
2023-05-21T11:41:46.103Z,0
2023-05-21T11:43:48.242Z,1.27
2023-05-21T11:45:44.781Z,1.27
2023-05-21T11:47:46.046Z,1.27
2023-05-21T11:49:48.382Z,1.49
2023-05-21T11:51:45.701Z,1.49
2023-05-21T11:53:45.326Z,1.49
2023-05-21T11:55:45.523Z,1.49
2023-05-21T11:57:45.244Z,1.49
2023-05-21T11:59:45.743Z,1.49
2023-05-21T12:01:51.957Z,1.73
2023-05-21T12:03:46.213Z,1.73
2023-05-21T12:05:48.003Z,1.73
2023-05-21T12:07:45.044Z,1.73
2023-05-21T12:09:45.630Z,1.73
2023-05-21T12:11:45.935Z,1.73
2023-05-21T12:15:45.624Z,0.01
2023-05-21T12:17:45.373Z,0.01
2023-05-21T12:19:46.101Z,0
2023-05-21T12:21:47.096Z,0
2023-05-21T12:23:45.721Z,0
2023-05-21T12:25:45.341Z,0
2023-05-21T12:27:46.789Z,0
2023-05-21T12:29:45.430Z,0
2023-05-21T12:31:45.708Z,0
2023-05-21T12:33:48.182Z,0
2023-05-21T12:35:45.401Z,0
2023-05-21T12:37:45.083Z,0
2023-05-21T12:39:45.872Z,0
2023-05-21T12:41:45.230Z,0
2023-05-21T12:43:45.459Z,0.72
2023-05-21T12:45:45.829Z,0.72
2023-05-21T12:47:46.158Z,0.72
2023-05-21T12:49:45.542Z,0.72
2023-05-21T12:51:46.435Z,0
2023-05-21T12:53:45.544Z,0
2023-05-21T12:55:45.376Z,0
2023-05-21T12:57:45.551Z,0
2023-05-21T12:59:44.964Z,0
2023-05-21T13:01:51.673Z,0.44
2023-05-21T13:03:45.872Z,0.44
2023-05-21T13:05:46.297Z,0.44
2023-05-21T13:07:45.509Z,0.57
2023-05-21T13:09:44.741Z,0.57
2023-05-21T13:11:45.946Z,0.57
2023-05-21T13:13:45.668Z,0
2023-05-21T13:15:45.821Z,0
2023-05-21T13:17:47.868Z,0
2023-05-21T13:19:45.644Z,0.57
2023-05-21T13:21:45.404Z,0.57
2023-05-21T13:23:46.494Z,0.57
2023-05-21T13:25:45.013Z,0
2023-05-21T13:27:45.674Z,0
2023-05-21T13:29:45.130Z,0
2023-05-21T13:31:45.684Z,0.44
2023-05-21T13:33:47.834Z,0.44
2023-05-21T13:35:48.509Z,0.44
2023-05-21T13:37:45.227Z,0
2023-05-21T13:39:45.788Z,0
2023-05-21T13:41:48.013Z,0
2023-05-21T13:43:44.943Z,0
2023-05-21T13:45:45.355Z,0
2023-05-21T13:47:45.358Z,0
2023-05-21T13:49:45.465Z,0
2023-05-21T13:52:01.439Z,0
2023-05-21T13:53:45.442Z,0
2023-05-21T13:55:44.905Z,0
2023-05-21T13:57:45.815Z,0
2023-05-21T13:59:45.440Z,0
2023-05-21T14:01:50.242Z,0
2023-05-21T14:03:46.690Z,0
2023-05-21T14:05:48.501Z,0
2023-05-21T14:07:44.791Z,0
2023-05-21T14:09:45.146Z,0
2023-05-21T14:11:49.331Z,0
2023-05-21T14:14:01.853Z,0.44
2023-05-21T14:15:45.390Z,0.44
2023-05-21T14:17:46.321Z,0.44
2023-05-21T14:19:45.658Z,0
2023-05-21T14:21:45.869Z,0
2023-05-21T14:23:45.191Z,0
2023-05-21T14:25:45.773Z,0
2023-05-21T14:27:47.050Z,0
2023-05-21T14:29:44.874Z,0
2023-05-21T14:31:45.782Z,0.44
2023-05-21T14:33:45.399Z,0.44
2023-05-21T14:35:45.448Z,0.44
2023-05-21T14:37:45.133Z,0
2023-05-21T14:39:45.680Z,0
2023-05-21T14:41:45.541Z,0
2023-05-21T14:43:45.826Z,0
2023-05-21T14:46:04.781Z,0
2023-05-21T14:47:46.035Z,0
2023-05-21T14:49:45.755Z,0
2023-05-21T14:51:45.528Z,0
2023-05-21T14:53:44.841Z,0
2023-05-21T14:55:48.461Z,0.44
2023-05-21T14:57:45.104Z,0.44
2023-05-21T14:59:45.897Z,0.44
2023-05-21T15:01:48.618Z,0.44
2023-05-21T15:03:46.230Z,0.44
2023-05-21T15:05:46.660Z,0.44
2023-05-21T15:07:45.352Z,0.44
2023-05-21T15:09:45.764Z,0.44
2023-05-21T15:11:46.645Z,0.44
2023-05-21T15:13:45.235Z,0
2023-05-21T15:15:45.747Z,0
2023-05-21T15:17:46.011Z,0
2023-05-21T15:19:46.866Z,0
2023-05-21T15:21:45.580Z,0
2023-05-21T15:24:02.450Z,0
2023-05-21T15:25:45.933Z,0.44
2023-05-21T15:27:44.997Z,0.44
2023-05-21T15:29:45.404Z,0.44
2023-05-21T15:31:45.501Z,0.44
2023-05-21T15:33:45.709Z,0.44
2023-05-21T15:35:46.974Z,0.44
2023-05-21T15:37:45.106Z,0.44
2023-05-21T15:39:45.331Z,0.44
2023-05-21T15:41:47.891Z,0.44
2023-05-21T15:43:45.689Z,0
2023-05-21T15:45:45.422Z,0
2023-05-21T15:47:45.265Z,0
2023-05-21T15:49:45.410Z,0
2023-05-21T15:51:45.893Z,0
2023-05-21T15:53:46.438Z,0
2023-05-21T15:55:45.332Z,0.57
2023-05-21T15:57:45.426Z,0.57
2023-05-21T15:59:46.081Z,0.57
2023-05-21T16:01:49.220Z,0
2023-05-21T16:03:46.334Z,0
2023-05-21T16:05:45.364Z,0
2023-05-21T16:07:49.171Z,0
2023-05-21T16:09:45.562Z,0
2023-05-21T16:11:45.821Z,0
2023-05-21T16:13:45.128Z,0.44
2023-05-21T16:15:44.855Z,0.44
2023-05-21T16:17:45.746Z,0.44
2023-05-21T16:19:45.470Z,0.44
2023-05-21T16:21:45.572Z,0.44
2023-05-21T16:23:45.167Z,0.44
2023-05-21T16:25:45.366Z,0
2023-05-21T16:27:44.708Z,0
2023-05-21T16:29:52.317Z,0
2023-05-21T16:31:45.666Z,0
2023-05-21T16:33:46.805Z,0
2023-05-21T16:35:45.131Z,0
2023-05-21T16:37:44.981Z,0
2023-05-21T16:39:45.301Z,0
2023-05-21T16:41:45.119Z,0
2023-05-21T16:43:48.172Z,0
2023-05-21T16:45:44.921Z,0
2023-05-21T16:47:46.179Z,0
2023-05-21T16:49:47.176Z,0.57
2023-05-21T16:51:46.193Z,0.57
2023-05-21T16:53:45.569Z,0.57
2023-05-21T16:55:45.077Z,0
2023-05-21T16:57:45.578Z,0
2023-05-21T16:59:45.344Z,0
2023-05-21T17:01:49.489Z,0.72
2023-05-21T17:03:46.849Z,0.72
2023-05-21T17:05:46.492Z,0.72
2023-05-21T17:07:45.840Z,0.72
2023-05-21T17:09:45.142Z,0.72
2023-05-21T17:11:45.837Z,0.72
2023-05-21T17:13:57.898Z,0
2023-05-21T17:15:55.244Z,0
2023-05-21T17:17:46.425Z,0
2023-05-21T17:19:45.744Z,0
2023-05-21T17:21:45.779Z,0
2023-05-21T17:23:45.771Z,0
2023-05-21T17:25:46.448Z,0
2023-05-21T17:27:45.571Z,0
2023-05-21T17:29:45.204Z,0
2023-05-21T17:31:47.507Z,0.57
2023-05-21T17:33:45.284Z,0.57
2023-05-21T17:35:45.629Z,0.57
2023-05-21T17:37:45.506Z,0
2023-05-21T17:39:45.050Z,0
2023-05-21T17:41:45.810Z,0
2023-05-21T17:43:45.461Z,0.57
2023-05-21T17:45:45.161Z,0.57
2023-05-21T17:47:46.378Z,0.57
2023-05-21T17:49:45.253Z,0
2023-05-21T17:51:45.624Z,0
2023-05-21T17:53:45.099Z,0
2023-05-21T17:55:44.897Z,0
2023-05-21T17:57:45.378Z,0
2023-05-21T17:59:44.736Z,0
2023-05-21T18:01:49.334Z,0
2023-05-21T18:03:45.271Z,0
2023-05-21T18:05:46.316Z,0
2023-05-21T18:07:45.156Z,0
2023-05-21T18:09:45.675Z,0
2023-05-21T18:11:45.239Z,0
2023-05-21T18:13:45.564Z,0
2023-05-21T18:15:45.553Z,0
2023-05-21T18:17:46.237Z,0
2023-05-21T18:19:45.881Z,0
2023-05-21T18:21:45.439Z,0
2023-05-21T18:23:45.668Z,0
2023-05-21T18:25:45.332Z,0.44
2023-05-21T18:27:45.753Z,0.44
2023-05-21T18:29:45.082Z,0.44
2023-05-21T18:31:45.302Z,0
2023-05-21T18:33:46.212Z,0
2023-05-21T18:35:48.842Z,0
2023-05-21T18:37:45.615Z,0.57
2023-05-21T18:39:45.075Z,0.57
2023-05-21T18:41:45.395Z,0.57
2023-05-21T18:43:57.158Z,0
2023-05-21T18:45:45.050Z,0
2023-05-21T18:47:46.207Z,0
2023-05-21T18:49:45.284Z,0
2023-05-21T18:51:46.270Z,0
2023-05-21T18:53:45.500Z,0
2023-05-21T18:55:44.976Z,0
2023-05-21T18:57:45.188Z,0
2023-05-21T18:59:44.965Z,0
2023-05-21T19:01:51.382Z,0
2023-05-21T19:03:45.927Z,0
2023-05-21T19:05:45.614Z,0
2023-05-21T19:07:44.989Z,0
2023-05-21T19:09:45.177Z,0
2023-05-21T19:11:46.934Z,0
2023-05-21T19:13:44.921Z,0.57
2023-05-21T19:15:45.286Z,0.57
2023-05-21T19:17:46.584Z,0.57
2023-05-21T19:19:45.865Z,0
2023-05-21T19:21:46.312Z,0
2023-05-21T19:24:05.635Z,0
2023-05-21T19:25:48.680Z,0
2023-05-21T19:27:45.369Z,0
2023-05-21T19:29:45.414Z,0
2023-05-21T19:31:46.496Z,0
2023-05-21T19:33:46.307Z,0
2023-05-21T19:35:45.298Z,0
2023-05-21T19:39:48.794Z,0
2023-05-21T19:41:45.217Z,0
2023-05-21T19:43:45.410Z,0.72
2023-05-21T19:45:45.266Z,0.72
2023-05-21T19:47:49.318Z,0.72
2023-05-21T19:49:45.405Z,0.88
2023-05-21T19:51:47.667Z,0
2023-05-21T19:53:45.187Z,0
2023-05-21T19:55:45.049Z,0
2023-05-21T19:57:47.360Z,0
2023-05-21T19:59:45.318Z,0
2023-05-21T20:01:49.373Z,1.07
2023-05-21T20:03:48.142Z,1.07
2023-05-21T20:05:45.618Z,1.07
2023-05-21T20:07:46.121Z,0
2023-05-21T20:09:45.319Z,0
2023-05-21T20:11:49.112Z,0
2023-05-21T20:13:45.115Z,1.07
2023-05-21T20:15:45.705Z,1.07
2023-05-21T20:17:46.465Z,1.07
2023-05-21T20:19:46.128Z,0
2023-05-21T20:21:46.081Z,0
2023-05-21T20:23:45.025Z,0
2023-05-21T20:25:45.810Z,0
2023-05-21T20:27:45.172Z,0
2023-05-21T20:29:45.795Z,0
2023-05-21T20:31:46.402Z,1.49
2023-05-21T20:33:45.595Z,1.49
2023-05-21T20:36:00.904Z,1.49
2023-05-21T20:37:45.062Z,0.01
2023-05-21T20:39:45.615Z,0.01
2023-05-21T20:41:47.322Z,0.01
2023-05-21T20:43:45.004Z,3.59
2023-05-21T20:45:46.728Z,0.01
2023-05-21T20:47:45.848Z,0.01
2023-05-21T20:49:44.832Z,0.02
2023-05-21T20:51:46.245Z,0.02
2023-05-21T20:53:45.385Z,0.02
2023-05-21T20:55:45.025Z,0.02
2023-05-21T20:59:45.978Z,8.44
2023-05-21T21:01:51.400Z,0.03
2023-05-21T21:03:46.670Z,0.03
2023-05-21T21:05:45.245Z,0.03
2023-05-21T21:07:45.979Z,14.84
2023-05-21T21:09:45.071Z,0.04
2023-05-21T21:11:46.363Z,0.04
2023-05-21T21:15:44.839Z,0.05
2023-05-21T21:17:46.226Z,0.05
2023-05-21T21:19:45.394Z,24.44
2023-05-21T21:21:45.724Z,24.44
2023-05-21T21:23:45.317Z,24.44
2023-05-21T21:25:44.933Z,29.07
2023-05-21T21:27:45.347Z,0.08
2023-05-21T21:29:44.994Z,0.08
2023-05-21T21:31:45.350Z,0.09
2023-05-21T21:33:46.326Z,0.09
2023-05-21T21:35:45.609Z,0.09
2023-05-21T21:37:45.979Z,36.9
2023-05-21T21:39:45.550Z,36.9
2023-05-21T21:41:45.778Z,36.9
2023-05-21T21:43:44.670Z,39.75
2023-05-21T21:45:45.441Z,39.75
2023-05-21T21:47:45.310Z,39.75
2023-05-21T21:49:45.653Z,42.74
2023-05-21T21:51:46.631Z,0.12
2023-05-21T21:53:45.068Z,0.12
2023-05-21T21:55:46.118Z,44.27
2023-05-21T21:57:45.564Z,44.27
2023-05-21T21:59:45.761Z,44.27
2023-05-21T22:01:58.652Z,45.85
2023-05-21T22:03:48.904Z,45.85
2023-05-21T22:05:45.049Z,45.85
2023-05-21T22:07:45.364Z,0.12
2023-05-21T22:09:45.528Z,47.45
2023-05-21T22:11:46.211Z,47.45
2023-05-21T22:13:45.433Z,47.45
2023-05-21T22:15:44.921Z,47.45
2023-05-21T22:17:46.313Z,47.45
2023-05-21T22:20:00.698Z,0.13
2023-05-21T22:21:46.099Z,0.13
2023-05-21T22:23:45.394Z,0.13
2023-05-21T22:27:45.591Z,0.14
2023-05-21T22:29:45.409Z,0.14
2023-05-21T22:31:45.647Z,0.14
2023-05-21T22:33:45.662Z,0.14
2023-05-21T22:35:45.060Z,0.14
2023-05-21T22:37:45.619Z,0.15
2023-05-21T22:39:45.205Z,0.15
2023-05-21T22:41:46.482Z,0.15
2023-05-21T22:43:45.598Z,0.15
2023-05-21T22:45:45.124Z,0.16
2023-05-21T22:47:46.114Z,0.16
2023-05-21T22:49:45.666Z,61.48
2023-05-21T22:51:46.540Z,61.48
2023-05-21T22:53:45.551Z,61.48
2023-05-21T22:55:45.659Z,65.34
2023-05-21T22:57:45.717Z,0.18
2023-05-21T22:59:45.567Z,0.18
2023-05-21T23:01:49.266Z,0.18
2023-05-21T23:03:44.898Z,67.32
2023-05-21T23:07:46.589Z,71.38
2023-05-21T23:09:45.891Z,0.19
2023-05-21T23:11:46.522Z,0.19
2023-05-21T23:13:45.441Z,73.47
2023-05-21T23:15:45.104Z,0.2
2023-05-21T23:17:46.171Z,0.2
2023-05-21T23:19:46.177Z,0.2
2023-05-21T23:21:46.680Z,75.6
2023-05-21T23:23:45.573Z,75.6
2023-05-21T23:25:44.894Z,75.6
2023-05-21T23:27:45.486Z,75.6
2023-05-21T23:29:45.027Z,75.6
2023-05-21T23:31:46.206Z,77.76
2023-05-21T23:33:45.381Z,0.22
2023-05-21T23:35:45.682Z,0.22
2023-05-21T23:37:46.674Z,0.22
2023-05-21T23:39:45.671Z,0.22
2023-05-21T23:41:45.567Z,0.22
2023-05-21T23:43:44.846Z,0.21
2023-05-21T23:45:45.982Z,0.21
2023-05-21T23:47:45.930Z,0.21
2023-05-21T23:49:45.355Z,77.76
2023-05-21T23:51:45.704Z,77.76
2023-05-21T23:53:45.364Z,77.76
2023-05-21T23:55:45.968Z,77.76
2023-05-21T23:57:45.324Z,77.76
2023-05-21T23:59:45.775Z,77.76
