createdAt,value
2022-07-28T00:08:26.339Z,3.20
2022-07-28T00:18:33.503Z,3.40
2022-07-28T00:28:41.026Z,3.30
2022-07-28T00:38:48.838Z,2.60
2022-07-28T00:48:58.031Z,2.70
2022-07-28T01:21:01.650Z,3.60
2022-07-28T01:31:13.094Z,3.50
2022-07-28T01:41:18.084Z,3.60
2022-07-28T01:51:28.414Z,3.90
2022-07-28T02:01:38.694Z,3.60
2022-07-28T02:11:47.649Z,3.20
2022-07-28T02:21:57.307Z,3.40
2022-07-28T02:32:27.358Z,3.60
2022-07-28T02:42:39.004Z,4.00
2022-07-28T02:52:46.397Z,4.30
2022-07-28T03:02:54.653Z,4.10
2022-07-28T03:13:01.814Z,3.90
2022-07-28T03:23:08.277Z,4.00
2022-07-28T03:33:15.942Z,4.50
2022-07-28T04:06:12.180Z,4.30
2022-07-28T04:16:19.326Z,4.70
2022-07-28T04:37:09.613Z,4.10
2022-07-28T04:47:17.153Z,3.30
2022-07-28T04:57:24.183Z,3.80
2022-07-28T05:07:32.889Z,3.60
2022-07-28T05:51:41.558Z,3.60
2022-07-28T06:02:03.675Z,3.50
2022-07-28T06:12:11.212Z,3.40
2022-07-28T06:22:18.463Z,2.30
2022-07-28T06:32:25.396Z,2.20
2022-07-28T06:42:32.389Z,2.60
2022-07-28T06:52:39.910Z,2.40
2022-07-28T07:02:47.717Z,1.70
2022-07-28T07:23:00.608Z,2.40
2022-07-28T07:33:09.650Z,1.90
2022-07-28T07:43:18.851Z,1.40
2022-07-28T07:53:24.599Z,1.70
2022-07-28T08:03:32.215Z,1.90
2022-07-28T08:13:40.351Z,1.50
2022-07-28T08:33:54.340Z,1.70
2022-07-28T08:44:04.265Z,1.30
2022-07-28T08:54:13.189Z,1.40
2022-07-28T09:04:21.260Z,1.70
2022-07-28T09:14:29.024Z,1.20
2022-07-28T09:24:34.624Z,1.90
2022-07-28T09:34:46.564Z,1.80
2022-07-28T09:45:22.399Z,1.40
2022-07-28T10:05:40.140Z,1.40
2022-07-28T10:16:14.635Z,2.00
2022-07-28T10:26:22.259Z,1.30
2022-07-28T10:36:32.401Z,1.30
2022-07-28T10:46:40.625Z,1.30
2022-07-28T10:56:59.005Z,1.20
2022-07-28T11:07:12.654Z,1.40
2022-07-28T11:17:23.949Z,1.60
2022-07-28T11:28:03.440Z,1.50
2022-07-28T11:38:15.756Z,1.60
2022-07-28T11:48:21.809Z,1.40
2022-07-28T11:58:29.345Z,1.40
2022-07-28T12:08:51.714Z,1.50
2022-07-28T12:19:01.645Z,1.20
2022-07-28T12:29:12.096Z,1.40
2022-07-28T12:39:20.042Z,1.20
2022-07-28T12:49:25.317Z,1.30
2022-07-28T12:59:33.386Z,1.50
2022-07-28T13:09:39.861Z,1.10
2022-07-28T13:19:47.540Z,1.00
2022-07-28T13:29:54.423Z,1.30
2022-07-28T13:40:01.190Z,1.50
2022-07-28T13:50:05.047Z,1.10
2022-07-28T14:00:15.531Z,0.90
2022-07-28T14:10:27.695Z,1.30
2022-07-28T14:20:35.665Z,2.10
2022-07-28T14:30:43.152Z,1.10
2022-07-28T14:40:50.830Z,1.10
2022-07-28T14:50:58.724Z,1.30
2022-07-28T15:01:06.475Z,1.60
2022-07-28T15:11:15.420Z,1.30
2022-07-28T15:21:22.129Z,1.60
2022-07-28T15:31:30.623Z,1.10
2022-07-28T15:41:37.980Z,1.50
2022-07-28T15:51:45.524Z,1.10
2022-07-28T16:01:53.243Z,1.30
2022-07-28T16:12:00.567Z,1.30
2022-07-28T16:22:07.956Z,1.60
2022-07-28T16:42:20.599Z,1.50
2022-07-28T16:52:27.844Z,1.40
2022-07-28T17:02:34.092Z,1.40
2022-07-28T17:12:42.046Z,1.00
2022-07-28T17:22:47.824Z,1.10
2022-07-28T17:32:55.301Z,1.10
2022-07-28T17:43:02.533Z,1.40
2022-07-28T17:53:09.674Z,1.10
2022-07-28T18:03:18.879Z,1.20
2022-07-28T18:13:27.681Z,1.20
2022-07-28T18:23:34.727Z,2.10
2022-07-28T18:33:41.864Z,1.50
2022-07-28T18:43:49.225Z,1.80
2022-07-28T18:53:56.258Z,1.70
2022-07-28T19:04:03.319Z,1.30
2022-07-28T19:14:11.995Z,2.50
2022-07-28T19:24:20.294Z,5.30
2022-07-28T19:34:27.760Z,4.50
2022-07-28T19:44:34.781Z,5.10
2022-07-28T19:54:42.092Z,5.00
2022-07-28T20:04:49.104Z,4.20
2022-07-28T20:14:56.463Z,4.20
2022-07-28T20:25:03.795Z,5.70
2022-07-28T20:35:10.767Z,5.90
2022-07-28T20:45:17.972Z,4.40
2022-07-28T20:55:26.441Z,5.00
2022-07-28T21:05:35.943Z,4.60
2022-07-28T21:15:43.479Z,5.30
2022-07-28T21:25:51.561Z,3.80
2022-07-28T21:35:58.561Z,2.80
2022-07-28T21:46:05.944Z,2.90
2022-07-28T21:56:13.506Z,3.20
2022-07-28T22:06:20.601Z,3.00
2022-07-28T22:16:27.663Z,2.40
2022-07-28T22:26:34.899Z,3.20
2022-07-28T22:36:42.041Z,3.10
2022-07-28T22:46:49.120Z,2.60
2022-07-28T22:56:55.537Z,3.50
2022-07-28T23:07:02.963Z,3.30
2022-07-28T23:17:10.437Z,3.00
2022-07-28T23:27:17.677Z,3.10
2022-07-28T23:37:24.887Z,3.70
2022-07-28T23:47:34.482Z,3.20
2022-07-28T23:57:41.607Z,4.30
