createdAt,value
2022-10-13T00:01:28.271Z,0
2022-10-13T00:06:47.593Z,0
2022-10-13T00:12:06.575Z,0
2022-10-13T00:22:44.806Z,0
2022-10-13T00:28:04.152Z,0
2022-10-13T00:38:42.621Z,0
2022-10-13T00:44:01.533Z,0
2022-10-13T00:49:20.597Z,0
2022-10-13T00:54:40.357Z,0
2022-10-13T00:59:59.371Z,0
2022-10-13T01:05:19.069Z,0
2022-10-13T01:10:37.808Z,0
2022-10-13T01:21:16.678Z,0
2022-10-13T01:26:35.687Z,0
2022-10-13T01:31:55.316Z,0
2022-10-13T01:37:14.722Z,0
2022-10-13T01:47:53.368Z,0
2022-10-13T01:53:12.290Z,0
2022-10-13T02:03:50.238Z,0
2022-10-13T02:09:09.307Z,0
2022-10-13T02:19:47.769Z,0
2022-10-13T02:30:25.152Z,0
2022-10-13T02:35:44.708Z,0
2022-10-13T02:46:22.761Z,0
2022-10-13T02:51:41.965Z,0
2022-10-13T03:02:21.331Z,0
2022-10-13T03:07:40.549Z,0
2022-10-13T03:14:14.759Z,0
2022-10-13T03:18:20.762Z,0
2022-10-13T03:28:59.443Z,0
2022-10-13T03:44:57.639Z,0
2022-10-13T03:50:16.602Z,0
2022-10-13T03:55:36.385Z,0
2022-10-13T04:00:55.735Z,0
2022-10-13T04:11:33.914Z,0
2022-10-13T04:16:53.554Z,0
2022-10-13T04:30:49.210Z,0
2022-10-13T04:35:02.157Z,0
2022-10-13T04:39:18.895Z,0
2022-10-13T04:43:29.306Z,0
2022-10-13T04:48:48.545Z,0
2022-10-13T04:54:08.235Z,0
2022-10-13T04:59:27.328Z,0
2022-10-13T05:04:46.520Z,0
2022-10-13T05:10:05.586Z,0
2022-10-13T05:15:24.485Z,1
2022-10-13T05:26:03.616Z,18
2022-10-13T05:31:34.199Z,39
2022-10-13T05:36:42.260Z,54
2022-10-13T05:42:02.181Z,72
2022-10-13T05:47:21.151Z,136
2022-10-13T05:52:40.390Z,214
2022-10-13T06:01:45.941Z,462
2022-10-13T06:08:37.837Z,884
2022-10-13T06:13:55.730Z,1275
2022-10-13T06:19:15.216Z,1383
2022-10-13T06:24:34.319Z,1337
2022-10-13T06:29:53.127Z,1435
2022-10-13T06:35:12.013Z,1394
2022-10-13T06:45:50.241Z,1250
2022-10-13T06:51:09.034Z,2074
2022-10-13T06:56:27.451Z,3448
2022-10-13T07:01:47.038Z,3844
2022-10-13T07:12:25.206Z,4500
2022-10-13T07:17:44.008Z,4430
2022-10-13T07:28:22.473Z,4375
2022-10-13T07:33:41.609Z,5690
2022-10-13T07:40:15.780Z,7044
2022-10-13T07:44:20.949Z,8958
2022-10-13T07:54:59.519Z,8985
2022-10-13T08:00:18.596Z,8050
2022-10-13T08:10:57.684Z,6156
2022-10-13T08:16:16.878Z,6399
2022-10-13T08:24:49.943Z,6193
2022-10-13T08:26:54.895Z,6922
2022-10-13T08:32:14.048Z,7907
2022-10-13T08:42:53.604Z,12874
2022-10-13T08:48:11.418Z,15099
2022-10-13T08:53:31.005Z,17608
2022-10-13T08:58:50.587Z,14995
2022-10-13T09:09:28.825Z,12637
2022-10-13T09:14:47.839Z,11913
2022-10-13T09:20:05.483Z,13842
2022-10-13T09:25:24.720Z,15563
2022-10-13T09:36:02.458Z,15075
2022-10-13T09:41:21.821Z,13849
2022-10-13T09:53:15.577Z,16101
2022-10-13T09:57:20.913Z,14736
2022-10-13T10:07:59.073Z,15917
2022-10-13T10:18:36.694Z,14870
2022-10-13T10:23:54.688Z,14164
2022-10-13T10:34:33.092Z,12549
2022-10-13T10:39:52.752Z,14418
2022-10-13T10:46:26.931Z,14346
2022-10-13T10:50:32.415Z,13939
2022-10-13T10:55:51.493Z,12061
2022-10-13T11:01:10.601Z,11649
2022-10-13T11:06:29.113Z,11754
2022-10-13T11:11:47.957Z,10841
2022-10-13T11:17:07.096Z,10880
2022-10-13T11:22:26.713Z,9350
2022-10-13T11:34:19.963Z,7713
2022-10-13T11:38:24.600Z,6586
2022-10-13T11:49:02.860Z,5785
2022-10-13T11:54:22.047Z,6513
2022-10-13T11:59:41.645Z,5851
2022-10-13T12:05:00.792Z,5300
2022-10-13T12:10:19.794Z,3511
2022-10-13T12:15:38.623Z,3551
2022-10-13T12:20:56.565Z,2806
2022-10-13T12:31:34.996Z,4072
2022-10-13T12:42:13.672Z,10637
2022-10-13T12:48:47.824Z,14035
2022-10-13T12:58:13.376Z,5468
2022-10-13T13:03:31.176Z,3697
2022-10-13T13:14:09.112Z,3780
2022-10-13T13:20:43.255Z,2850
2022-10-13T13:24:49.014Z,5920
2022-10-13T13:30:07.778Z,7306
2022-10-13T13:35:27.518Z,8531
2022-10-13T13:40:46.451Z,7792
2022-10-13T13:51:24.817Z,11305
2022-10-13T13:56:43.537Z,13848
2022-10-13T14:07:22.308Z,6023
2022-10-13T14:12:41.101Z,5645
2022-10-13T14:17:59.318Z,6895
2022-10-13T14:23:18.879Z,6473
2022-10-13T14:28:37.826Z,4735
2022-10-13T14:33:58.151Z,3290
2022-10-13T14:39:17.298Z,2455
2022-10-13T14:49:54.890Z,1420
2022-10-13T14:55:15.057Z,1313
2022-10-13T15:01:49.206Z,1820
2022-10-13T15:11:14.657Z,1866
2022-10-13T15:16:32.868Z,1555
2022-10-13T15:21:51.860Z,1498
2022-10-13T15:27:10.608Z,1480
2022-10-13T15:32:29.873Z,1525
2022-10-13T15:37:49.667Z,1385
2022-10-13T15:53:58.887Z,861
2022-10-13T15:59:07.016Z,753
2022-10-13T16:04:26.346Z,566
2022-10-13T16:15:04.885Z,356
2022-10-13T16:20:58.504Z,179
2022-10-13T16:26:18.867Z,194
2022-10-13T16:31:36.929Z,132
2022-10-13T16:36:56.558Z,75
2022-10-13T16:43:30.740Z,50
2022-10-13T16:52:53.521Z,10
2022-10-13T17:03:32.684Z,0
2022-10-13T17:08:51.837Z,0
2022-10-13T17:19:30.373Z,0
2022-10-13T17:30:09.991Z,0
2022-10-13T17:35:29.141Z,0
2022-10-13T17:46:24.220Z,0
2022-10-13T17:51:25.552Z,0
2022-10-13T18:02:04.898Z,0
2022-10-13T18:07:24.348Z,0
2022-10-13T18:12:43.507Z,0
2022-10-13T18:18:02.267Z,0
2022-10-13T18:24:36.483Z,0
2022-10-13T18:28:42.603Z,0
2022-10-13T18:34:02.128Z,0
2022-10-13T18:44:39.098Z,0
2022-10-13T18:49:57.724Z,0
2022-10-13T18:55:17.869Z,0
2022-10-13T19:00:37.523Z,0
2022-10-13T19:07:11.711Z,0
2022-10-13T19:16:36.053Z,0
2022-10-13T19:27:13.039Z,0
2022-10-13T19:32:32.677Z,0
2022-10-13T19:37:52.210Z,0
2022-10-13T19:43:11.062Z,0
2022-10-13T19:53:49.460Z,0
2022-10-13T20:00:23.656Z,0
2022-10-13T20:04:28.372Z,0
2022-10-13T20:09:46.126Z,0
2022-10-13T20:16:44.705Z,0
2022-10-13T20:20:25.807Z,0
2022-10-13T20:25:45.578Z,0
2022-10-13T20:31:04.414Z,0
2022-10-13T20:36:23.603Z,0
2022-10-13T20:47:02.701Z,0
2022-10-13T20:52:22.042Z,0
2022-10-13T21:03:02.114Z,0
2022-10-13T21:08:19.732Z,0
2022-10-13T21:13:38.479Z,0
2022-10-13T21:18:57.579Z,0
2022-10-13T21:32:49.879Z,0
2022-10-13T21:34:55.235Z,0
2022-10-13T21:40:14.753Z,0
2022-10-13T21:45:33.860Z,0
2022-10-13T21:50:52.638Z,0
2022-10-13T22:01:30.842Z,0
2022-10-13T22:12:08.780Z,0
2022-10-13T22:17:27.522Z,0
2022-10-13T22:28:05.025Z,0
2022-10-13T22:33:24.426Z,0
2022-10-13T22:44:01.650Z,0
2022-10-13T22:55:55.514Z,0
2022-10-13T23:00:00.943Z,0
2022-10-13T23:05:20.215Z,0
2022-10-13T23:10:39.799Z,0
2022-10-13T23:15:58.646Z,0
2022-10-13T23:26:37.182Z,0
2022-10-13T23:31:56.903Z,0
2022-10-13T23:42:47.122Z,0
2022-10-13T23:53:12.932Z,0
2022-10-13T23:58:31.466Z,0
