createdAt,value
2019-05-25T00:00:10.786Z,13.10
2019-05-25T00:02:40.229Z,13.10
2019-05-25T00:05:09.967Z,13.10
2019-05-25T00:07:39.350Z,13.10
2019-05-25T00:10:09.157Z,13.10
2019-05-25T00:12:38.603Z,13.00
2019-05-25T00:15:08.408Z,13.00
2019-05-25T00:17:38.053Z,12.90
2019-05-25T00:20:07.844Z,13.00
2019-05-25T00:22:37.206Z,13.00
2019-05-25T00:25:06.790Z,13.00
2019-05-25T00:27:36.197Z,13.10
2019-05-25T00:30:05.863Z,13.10
2019-05-25T00:32:35.194Z,13.10
2019-05-25T00:35:04.672Z,13.10
2019-05-25T00:37:34.114Z,13.20
2019-05-25T00:40:03.517Z,13.10
2019-05-25T00:42:32.945Z,13.20
2019-05-25T00:45:02.310Z,13.20
2019-05-25T00:47:31.745Z,13.10
2019-05-25T00:50:01.151Z,13.10
2019-05-25T00:52:30.523Z,13.00
2019-05-25T00:54:59.887Z,13.00
2019-05-25T00:57:29.290Z,12.90
2019-05-25T00:59:58.714Z,12.80
2019-05-25T01:02:28.257Z,12.70
2019-05-25T01:04:57.665Z,12.60
2019-05-25T01:07:27.020Z,12.50
2019-05-25T01:09:56.421Z,12.40
2019-05-25T01:12:25.861Z,12.40
2019-05-25T01:14:55.823Z,12.30
2019-05-25T01:17:25.235Z,12.30
2019-05-25T01:19:54.649Z,12.30
2019-05-25T01:22:24.054Z,12.30
2019-05-25T01:24:53.399Z,12.30
2019-05-25T01:27:22.800Z,12.30
2019-05-25T01:29:52.188Z,12.30
2019-05-25T01:32:21.569Z,12.30
2019-05-25T01:34:50.943Z,12.20
2019-05-25T01:37:20.332Z,12.30
2019-05-25T01:39:49.763Z,12.30
2019-05-25T01:42:19.124Z,12.30
2019-05-25T01:44:48.538Z,12.30
2019-05-25T01:47:17.950Z,12.40
2019-05-25T01:49:47.276Z,12.40
2019-05-25T01:52:16.678Z,12.50
2019-05-25T01:54:58.994Z,12.50
2019-05-25T01:57:17.150Z,12.60
2019-05-25T01:59:46.546Z,12.50
2019-05-25T02:02:15.852Z,12.60
2019-05-25T02:04:45.244Z,12.60
2019-05-25T02:07:14.600Z,12.50
2019-05-25T02:09:44.000Z,12.50
2019-05-25T02:12:13.348Z,12.50
2019-05-25T02:14:42.757Z,12.50
2019-05-25T02:17:12.120Z,12.50
2019-05-25T02:19:41.534Z,12.60
2019-05-25T02:22:10.913Z,12.50
2019-05-25T02:24:40.314Z,12.50
2019-05-25T02:27:09.670Z,12.40
2019-05-25T02:29:39.029Z,12.40
2019-05-25T02:32:08.399Z,12.30
2019-05-25T02:34:37.827Z,12.30
2019-05-25T02:37:07.246Z,12.20
2019-05-25T02:39:36.614Z,12.20
2019-05-25T02:42:06.260Z,12.10
2019-05-25T02:44:35.612Z,12.00
2019-05-25T02:47:05.000Z,11.90
2019-05-25T02:49:34.345Z,12.00
2019-05-25T02:52:03.681Z,11.90
2019-05-25T02:54:33.070Z,11.90
2019-05-25T02:57:02.416Z,11.90
2019-05-25T02:59:31.815Z,11.90
2019-05-25T03:02:01.256Z,11.90
2019-05-25T03:04:30.649Z,12.00
2019-05-25T03:07:00.688Z,12.00
2019-05-25T03:09:32.439Z,12.00
2019-05-25T03:12:01.868Z,12.10
2019-05-25T03:14:31.193Z,12.10
2019-05-25T03:17:00.536Z,12.10
2019-05-25T03:19:29.907Z,12.00
2019-05-25T03:21:59.306Z,12.10
2019-05-25T03:24:28.878Z,12.00
2019-05-25T03:26:58.291Z,12.00
2019-05-25T03:29:27.931Z,12.00
2019-05-25T03:31:57.369Z,12.00
2019-05-25T03:34:26.783Z,12.00
2019-05-25T03:36:56.228Z,12.00
2019-05-25T03:39:25.619Z,12.00
2019-05-25T03:41:54.988Z,11.90
2019-05-25T03:44:24.339Z,12.00
2019-05-25T03:46:53.774Z,12.00
2019-05-25T03:49:23.133Z,11.90
2019-05-25T03:51:52.582Z,11.90
2019-05-25T03:54:21.961Z,11.80
2019-05-25T03:56:51.349Z,11.60
2019-05-25T03:59:20.693Z,11.50
2019-05-25T04:01:50.077Z,11.60
2019-05-25T04:04:19.419Z,11.60
2019-05-25T04:06:48.825Z,11.60
2019-05-25T04:09:18.172Z,11.60
2019-05-25T04:11:47.682Z,11.60
2019-05-25T04:14:17.074Z,11.70
2019-05-25T04:16:46.514Z,11.70
2019-05-25T04:19:15.877Z,11.80
2019-05-25T04:21:45.285Z,11.80
2019-05-25T04:24:17.245Z,11.90
2019-05-25T04:26:46.615Z,12.00
2019-05-25T04:29:15.970Z,12.10
2019-05-25T04:31:45.361Z,12.30
2019-05-25T04:34:14.813Z,12.40
2019-05-25T04:36:44.176Z,12.60
2019-05-25T04:39:13.514Z,12.80
2019-05-25T04:41:42.916Z,13.00
2019-05-25T04:44:12.359Z,13.20
2019-05-25T04:46:41.778Z,13.30
2019-05-25T04:49:11.148Z,13.20
2019-05-25T04:51:40.545Z,13.20
2019-05-25T04:54:09.973Z,13.40
2019-05-25T04:56:40.306Z,13.40
2019-05-25T04:59:09.823Z,13.50
2019-05-25T05:01:39.236Z,13.50
2019-05-25T05:04:08.575Z,13.70
2019-05-25T05:06:37.934Z,14.00
2019-05-25T05:09:08.216Z,14.20
2019-05-25T05:11:37.628Z,14.20
2019-05-25T05:14:06.959Z,14.30
2019-05-25T05:16:36.284Z,14.30
2019-05-25T05:19:05.624Z,14.20
2019-05-25T05:21:34.922Z,14.10
2019-05-25T05:24:04.377Z,13.90
2019-05-25T05:26:33.866Z,14.30
2019-05-25T05:29:03.282Z,14.70
2019-05-25T05:31:32.735Z,15.10
2019-05-25T05:34:02.163Z,15.60
2019-05-25T05:36:32.482Z,16.10
2019-05-25T05:39:02.112Z,15.90
2019-05-25T05:41:32.854Z,15.50
2019-05-25T05:44:04.249Z,15.70
2019-05-25T05:46:34.988Z,15.70
2019-05-25T05:49:04.971Z,16.20
2019-05-25T05:51:36.840Z,16.80
2019-05-25T05:54:06.465Z,17.20
2019-05-25T05:56:35.834Z,17.10
2019-05-25T05:59:05.329Z,16.70
2019-05-25T06:01:34.668Z,16.20
2019-05-25T06:04:04.181Z,15.80
2019-05-25T06:06:33.497Z,15.80
2019-05-25T06:09:04.552Z,15.80
2019-05-25T06:11:33.995Z,16.20
2019-05-25T06:14:03.448Z,16.30
2019-05-25T06:16:32.898Z,17.20
2019-05-25T06:19:02.246Z,19.10
2019-05-25T06:21:31.626Z,19.60
2019-05-25T06:24:01.053Z,20.00
2019-05-25T06:26:30.446Z,19.80
2019-05-25T06:29:00.463Z,20.10
2019-05-25T06:31:29.799Z,20.90
2019-05-25T06:33:59.171Z,21.10
2019-05-25T06:36:28.594Z,21.30
2019-05-25T06:38:57.973Z,21.20
2019-05-25T06:41:27.364Z,21.10
2019-05-25T06:43:56.784Z,21.50
2019-05-25T06:46:26.206Z,21.40
2019-05-25T06:48:55.660Z,21.50
2019-05-25T06:51:24.979Z,21.50
2019-05-25T06:53:54.343Z,21.50
2019-05-25T06:56:23.799Z,21.30
2019-05-25T06:58:53.168Z,21.70
2019-05-25T07:01:22.550Z,21.50
2019-05-25T07:03:51.990Z,21.50
2019-05-25T07:06:21.399Z,22.20
2019-05-25T07:08:50.822Z,22.80
2019-05-25T07:11:20.264Z,23.00
2019-05-25T07:13:49.648Z,23.20
2019-05-25T07:16:19.009Z,22.90
2019-05-25T07:18:49.457Z,23.10
2019-05-25T07:21:18.875Z,23.50
2019-05-25T07:23:48.246Z,23.00
2019-05-25T07:26:17.605Z,22.90
2019-05-25T07:28:46.967Z,23.10
2019-05-25T07:31:16.327Z,22.90
2019-05-25T07:33:48.079Z,22.90
2019-05-25T07:36:37.320Z,23.30
2019-05-25T07:39:07.655Z,23.50
2019-05-25T07:41:37.077Z,23.80
2019-05-25T07:44:06.523Z,25.00
2019-05-25T07:46:35.931Z,25.70
2019-05-25T07:49:05.285Z,25.70
2019-05-25T07:51:34.800Z,25.70
2019-05-25T07:54:04.124Z,24.90
2019-05-25T07:56:35.717Z,24.80
2019-05-25T07:59:05.150Z,24.70
2019-05-25T08:01:34.511Z,25.20
2019-05-25T08:04:03.837Z,25.30
2019-05-25T08:06:33.287Z,26.20
2019-05-25T08:09:03.010Z,25.60
2019-05-25T08:11:32.425Z,25.60
2019-05-25T08:14:01.739Z,25.60
2019-05-25T08:16:31.123Z,24.60
2019-05-25T08:19:00.482Z,23.90
2019-05-25T08:21:29.884Z,23.90
2019-05-25T08:23:59.279Z,25.20
2019-05-25T08:26:28.662Z,25.20
2019-05-25T08:28:58.048Z,25.30
2019-05-25T08:31:27.499Z,25.00
2019-05-25T08:33:56.795Z,24.50
2019-05-25T08:36:29.744Z,25.10
2019-05-25T08:38:58.975Z,25.60
2019-05-25T08:41:28.359Z,27.00
2019-05-25T08:43:57.718Z,28.20
2019-05-25T08:46:28.706Z,28.40
2019-05-25T08:48:58.129Z,28.80
2019-05-25T08:51:27.581Z,28.90
2019-05-25T08:53:56.916Z,29.20
2019-05-25T08:56:26.313Z,29.30
2019-05-25T08:58:55.829Z,29.60
2019-05-25T09:01:25.299Z,29.80
2019-05-25T09:03:57.226Z,28.80
2019-05-25T09:06:26.586Z,28.10
2019-05-25T09:08:56.006Z,28.10
2019-05-25T09:11:25.335Z,28.10
2019-05-25T09:13:56.325Z,27.00
2019-05-25T09:16:25.715Z,27.50
2019-05-25T09:18:55.150Z,26.80
2019-05-25T09:21:24.506Z,26.80
2019-05-25T09:23:53.917Z,27.20
2019-05-25T09:26:24.358Z,27.80
2019-05-25T09:29:03.913Z,29.00
2019-05-25T09:31:24.805Z,28.10
2019-05-25T09:33:54.196Z,29.10
2019-05-25T09:36:23.524Z,27.10
2019-05-25T09:38:52.878Z,26.20
2019-05-25T09:41:22.425Z,25.50
2019-05-25T09:43:51.821Z,26.40
2019-05-25T09:46:21.209Z,27.20
2019-05-25T09:48:50.593Z,28.40
2019-05-25T09:51:19.940Z,28.30
2019-05-25T09:53:49.354Z,26.20
2019-05-25T09:56:18.974Z,26.40
2019-05-25T09:58:48.492Z,26.20
2019-05-25T10:01:17.876Z,26.30
2019-05-25T10:03:47.326Z,25.80
2019-05-25T10:06:16.762Z,25.20
2019-05-25T10:08:46.146Z,24.90
2019-05-25T10:11:15.468Z,25.80
2019-05-25T10:13:44.790Z,26.50
2019-05-25T10:16:14.141Z,27.00
2019-05-25T10:18:43.545Z,27.60
2019-05-25T10:21:14.961Z,28.00
2019-05-25T10:23:44.082Z,28.00
2019-05-25T10:26:13.420Z,27.70
2019-05-25T10:28:42.786Z,27.80
2019-05-25T10:31:12.170Z,27.90
2019-05-25T10:33:41.577Z,27.50
2019-05-25T10:36:10.945Z,27.30
2019-05-25T10:38:40.354Z,27.30
2019-05-25T10:41:09.756Z,27.30
2019-05-25T10:43:39.192Z,27.20
2019-05-25T10:46:08.579Z,27.20
2019-05-25T10:48:38.058Z,27.00
2019-05-25T10:51:07.469Z,27.20
2019-05-25T10:53:36.946Z,27.30
2019-05-25T10:56:06.434Z,27.00
2019-05-25T10:58:35.865Z,26.20
2019-05-25T11:01:05.281Z,26.40
2019-05-25T11:03:34.665Z,26.80
2019-05-25T11:06:04.087Z,26.80
2019-05-25T11:08:33.499Z,27.10
2019-05-25T11:11:02.833Z,27.20
2019-05-25T11:13:32.261Z,27.90
2019-05-25T11:16:01.623Z,28.20
2019-05-25T11:18:30.979Z,26.70
2019-05-25T11:21:00.467Z,27.30
2019-05-25T11:23:29.914Z,27.50
2019-05-25T11:25:59.292Z,27.80
2019-05-25T11:28:28.704Z,28.00
2019-05-25T11:30:58.175Z,28.30
2019-05-25T11:33:27.578Z,28.40
2019-05-25T11:35:57.097Z,28.60
2019-05-25T11:38:26.449Z,28.20
2019-05-25T11:40:55.887Z,27.80
2019-05-25T11:43:25.223Z,26.40
2019-05-25T11:45:54.681Z,26.70
2019-05-25T11:48:24.166Z,27.50
2019-05-25T11:50:53.729Z,27.30
2019-05-25T11:53:23.230Z,27.00
2019-05-25T11:55:52.599Z,27.70
2019-05-25T11:58:22.001Z,28.20
2019-05-25T12:00:51.809Z,28.10
2019-05-25T12:03:21.220Z,27.20
2019-05-25T12:05:50.689Z,25.70
2019-05-25T12:08:20.191Z,25.70
2019-05-25T12:10:49.487Z,26.80
2019-05-25T12:13:18.823Z,27.00
2019-05-25T12:15:48.169Z,28.20
2019-05-25T12:18:17.517Z,28.20
2019-05-25T12:20:46.918Z,26.80
2019-05-25T12:23:16.306Z,27.70
2019-05-25T12:25:45.690Z,25.60
2019-05-25T12:28:15.011Z,26.60
2019-05-25T12:30:44.328Z,27.50
2019-05-25T12:33:13.682Z,28.50
2019-05-25T12:35:45.150Z,28.90
2019-05-25T12:38:14.186Z,29.30
2019-05-25T12:40:53.151Z,29.30
2019-05-25T12:43:14.956Z,29.00
2019-05-25T12:45:44.366Z,29.00
2019-05-25T12:48:13.667Z,28.20
2019-05-25T12:50:43.104Z,26.50
2019-05-25T12:53:13.005Z,26.50
2019-05-25T12:55:42.420Z,26.80
2019-05-25T12:58:11.799Z,27.50
2019-05-25T13:00:55.286Z,28.40
2019-05-25T13:03:12.216Z,28.40
2019-05-25T13:05:41.587Z,28.50
2019-05-25T13:08:11.014Z,28.50
2019-05-25T13:10:40.450Z,28.60
2019-05-25T13:13:09.767Z,28.70
2019-05-25T13:15:39.152Z,28.20
2019-05-25T13:18:08.583Z,28.00
2019-05-25T13:20:38.146Z,27.60
2019-05-25T13:23:07.557Z,27.60
2019-05-25T13:25:36.970Z,27.40
2019-05-25T13:28:06.395Z,26.90
2019-05-25T13:30:35.731Z,27.30
2019-05-25T13:33:05.147Z,27.50
2019-05-25T13:35:34.503Z,26.00
2019-05-25T13:38:03.948Z,26.60
2019-05-25T13:40:33.407Z,27.10
2019-05-25T13:43:02.811Z,27.00
2019-05-25T13:45:32.140Z,26.90
2019-05-25T13:48:01.690Z,26.90
2019-05-25T13:50:31.059Z,26.80
2019-05-25T13:53:00.525Z,27.00
2019-05-25T13:55:29.885Z,26.90
2019-05-25T13:57:59.372Z,26.80
2019-05-25T14:00:28.751Z,26.60
2019-05-25T14:02:58.068Z,26.60
2019-05-25T14:05:27.534Z,26.70
2019-05-25T14:07:57.046Z,26.60
2019-05-25T14:10:26.517Z,26.40
2019-05-25T14:12:55.976Z,26.30
2019-05-25T14:15:25.401Z,26.10
2019-05-25T14:17:54.766Z,25.60
2019-05-25T14:20:24.370Z,25.20
2019-05-25T14:22:53.694Z,25.40
2019-05-25T14:25:23.058Z,24.90
2019-05-25T14:27:52.479Z,24.80
2019-05-25T14:30:22.216Z,24.60
2019-05-25T14:32:52.424Z,24.70
2019-05-25T14:35:21.868Z,24.80
2019-05-25T14:37:51.338Z,25.10
2019-05-25T14:40:20.893Z,25.40
2019-05-25T14:42:50.280Z,25.70
2019-05-25T14:45:19.787Z,25.80
2019-05-25T14:47:49.220Z,26.00
2019-05-25T14:50:18.542Z,26.10
2019-05-25T14:52:47.896Z,26.10
2019-05-25T14:55:17.487Z,25.90
2019-05-25T14:57:46.965Z,25.70
2019-05-25T15:00:16.615Z,25.50
2019-05-25T15:02:46.009Z,25.30
2019-05-25T15:05:15.865Z,25.00
2019-05-25T15:07:45.233Z,24.70
2019-05-25T15:10:15.957Z,24.50
2019-05-25T15:12:45.321Z,24.30
2019-05-25T15:15:15.110Z,23.90
2019-05-25T15:17:44.581Z,23.50
2019-05-25T15:20:15.172Z,23.00
2019-05-25T15:22:46.863Z,22.80
2019-05-25T15:25:15.834Z,22.70
2019-05-25T15:27:45.250Z,22.60
2019-05-25T15:30:14.678Z,22.40
2019-05-25T15:32:44.043Z,22.20
2019-05-25T15:35:13.752Z,22.10
2019-05-25T15:37:43.163Z,22.00
2019-05-25T15:40:13.053Z,21.80
2019-05-25T15:42:42.583Z,21.60
2019-05-25T15:45:12.381Z,21.50
2019-05-25T15:47:41.797Z,21.40
2019-05-25T15:50:12.223Z,21.30
2019-05-25T15:52:42.773Z,21.10
2019-05-25T15:55:13.864Z,21.20
2019-05-25T15:57:44.596Z,21.10
2019-05-25T16:00:16.019Z,21.10
2019-05-25T16:02:45.456Z,21.10
2019-05-25T16:05:15.614Z,21.00
2019-05-25T16:07:50.524Z,21.00
2019-05-25T16:10:20.186Z,21.10
2019-05-25T16:12:49.583Z,21.10
2019-05-25T16:15:27.702Z,21.20
2019-05-25T16:17:57.146Z,21.30
2019-05-25T16:20:26.720Z,21.30
2019-05-25T16:22:56.239Z,21.40
2019-05-25T16:25:26.032Z,21.30
2019-05-25T16:27:55.399Z,21.20
2019-05-25T16:30:26.297Z,21.20
2019-05-25T16:33:13.753Z,21.30
2019-05-25T16:35:26.885Z,21.20
2019-05-25T16:37:56.472Z,21.40
2019-05-25T16:40:26.260Z,21.40
2019-05-25T16:42:55.784Z,21.70
2019-05-25T16:45:25.254Z,21.80
2019-05-25T16:47:54.621Z,21.50
2019-05-25T16:50:24.007Z,21.30
2019-05-25T16:52:53.560Z,21.40
2019-05-25T16:55:22.944Z,21.60
2019-05-25T16:57:52.350Z,21.80
2019-05-25T17:00:28.779Z,21.90
2019-05-25T17:02:58.978Z,21.50
2019-05-25T17:05:29.145Z,21.80
2019-05-25T17:07:58.852Z,21.80
2019-05-25T17:10:28.551Z,21.80
2019-05-25T17:12:58.108Z,21.80
2019-05-25T17:15:28.493Z,21.90
2019-05-25T17:17:58.164Z,22.00
2019-05-25T17:20:27.618Z,22.20
2019-05-25T17:22:57.039Z,22.40
2019-05-25T17:25:26.421Z,22.60
2019-05-25T17:27:55.870Z,22.60
2019-05-25T17:30:42.706Z,22.60
2019-05-25T17:33:12.293Z,22.50
2019-05-25T17:35:43.347Z,22.60
2019-05-25T17:38:13.345Z,22.50
2019-05-25T17:40:43.027Z,22.40
2019-05-25T17:43:14.197Z,22.30
2019-05-25T17:45:43.902Z,22.10
2019-05-25T17:48:15.107Z,22.00
2019-05-25T17:50:45.827Z,21.70
2019-05-25T17:53:15.471Z,21.60
2019-05-25T17:55:45.312Z,21.60
2019-05-25T17:58:16.656Z,21.40
2019-05-25T18:00:49.991Z,21.30
2019-05-25T18:03:20.128Z,21.20
2019-05-25T18:05:50.821Z,21.10
2019-05-25T18:08:20.613Z,21.00
2019-05-25T18:10:53.580Z,20.90
2019-05-25T18:13:21.727Z,20.80
2019-05-25T18:15:51.639Z,20.70
2019-05-25T18:18:21.089Z,20.70
2019-05-25T18:20:50.890Z,20.60
2019-05-25T18:23:20.530Z,20.60
2019-05-25T18:25:49.883Z,20.50
2019-05-25T18:28:19.550Z,20.50
2019-05-25T18:30:48.902Z,20.40
2019-05-25T18:33:18.471Z,20.30
2019-05-25T18:35:47.848Z,20.30
2019-05-25T18:38:17.297Z,20.20
2019-05-25T18:40:47.111Z,20.20
2019-05-25T18:43:16.464Z,20.10
2019-05-25T18:45:45.995Z,20.10
2019-05-25T18:48:16.695Z,20.00
2019-05-25T18:50:46.149Z,19.90
2019-05-25T18:53:15.490Z,19.90
2019-05-25T18:55:44.999Z,19.80
2019-05-25T18:58:14.465Z,19.80
2019-05-25T19:00:43.949Z,19.70
2019-05-25T19:03:13.487Z,19.60
2019-05-25T19:05:42.821Z,19.40
2019-05-25T19:08:12.419Z,19.40
2019-05-25T19:10:42.003Z,19.30
2019-05-25T19:13:11.568Z,19.30
2019-05-25T19:15:40.979Z,19.10
2019-05-25T19:18:10.357Z,19.00
2019-05-25T19:20:39.883Z,18.90
2019-05-25T19:23:09.306Z,18.90
2019-05-25T19:25:38.725Z,18.80
2019-05-25T19:28:08.161Z,18.80
2019-05-25T19:30:37.637Z,18.70
2019-05-25T19:33:07.087Z,18.70
2019-05-25T19:35:36.569Z,18.70
2019-05-25T19:38:05.972Z,18.60
2019-05-25T19:40:35.433Z,18.60
2019-05-25T19:43:04.903Z,18.50
2019-05-25T19:45:34.499Z,18.50
2019-05-25T19:48:03.892Z,18.50
2019-05-25T19:50:33.207Z,18.40
2019-05-25T19:53:02.640Z,18.40
2019-05-25T19:55:32.022Z,18.40
2019-05-25T19:58:01.376Z,18.30
2019-05-25T20:00:30.810Z,18.30
2019-05-25T20:03:00.195Z,18.20
2019-05-25T20:05:29.626Z,18.20
2019-05-25T20:07:59.032Z,18.10
2019-05-25T20:10:28.499Z,18.20
2019-05-25T20:12:57.883Z,18.10
2019-05-25T20:15:27.337Z,18.10
2019-05-25T20:17:57.023Z,18.10
2019-05-25T20:20:26.560Z,18.10
2019-05-25T20:22:55.976Z,18.00
2019-05-25T20:25:25.360Z,17.70
2019-05-25T20:27:54.843Z,17.50
2019-05-25T20:30:24.311Z,17.40
2019-05-25T20:32:53.730Z,17.30
2019-05-25T20:35:32.477Z,17.20
2019-05-25T20:37:54.176Z,17.20
2019-05-25T20:40:23.556Z,17.20
2019-05-25T20:42:52.942Z,17.30
2019-05-25T20:45:22.478Z,17.30
2019-05-25T20:47:51.882Z,17.20
2019-05-25T20:50:21.335Z,17.10
2019-05-25T20:52:50.795Z,16.90
2019-05-25T20:55:20.216Z,16.80
2019-05-25T20:57:49.622Z,16.70
2019-05-25T21:00:19.276Z,16.70
2019-05-25T21:03:04.660Z,16.70
2019-05-25T21:05:19.784Z,16.70
2019-05-25T21:07:49.134Z,16.60
2019-05-25T21:10:18.552Z,16.60
2019-05-25T21:12:47.970Z,16.60
2019-05-25T21:15:17.355Z,16.70
2019-05-25T21:17:46.738Z,16.70
2019-05-25T21:20:16.183Z,16.60
2019-05-25T21:22:45.582Z,16.70
2019-05-25T21:25:16.922Z,16.70
2019-05-25T21:27:46.289Z,16.70
2019-05-25T21:30:15.755Z,16.70
2019-05-25T21:32:45.202Z,16.60
2019-05-25T21:35:16.190Z,16.40
2019-05-25T21:37:45.560Z,16.30
2019-05-25T21:40:15.166Z,16.00
2019-05-25T21:42:44.608Z,16.00
2019-05-25T21:45:15.681Z,16.00
2019-05-25T21:47:45.042Z,16.00
2019-05-25T21:50:15.019Z,16.00
2019-05-25T21:52:44.423Z,15.80
2019-05-25T21:55:14.246Z,15.90
2019-05-25T21:57:43.594Z,15.90
2019-05-25T22:00:15.764Z,16.00
2019-05-25T22:02:45.176Z,16.00
2019-05-25T22:05:14.872Z,16.10
2019-05-25T22:07:44.248Z,16.00
2019-05-25T22:10:13.887Z,16.00
2019-05-25T22:12:43.413Z,15.90
2019-05-25T22:15:12.954Z,15.90
2019-05-25T22:17:42.401Z,15.90
2019-05-25T22:20:12.302Z,15.80
2019-05-25T22:22:41.755Z,15.80
2019-05-25T22:25:11.422Z,15.80
2019-05-25T22:27:40.930Z,15.70
2019-05-25T22:30:10.627Z,15.70
2019-05-25T22:32:40.060Z,15.70
2019-05-25T22:35:09.989Z,15.60
2019-05-25T22:37:39.476Z,15.60
2019-05-25T22:40:10.012Z,15.70
2019-05-25T22:42:39.752Z,15.60
2019-05-25T22:45:09.293Z,15.60
2019-05-25T22:47:41.195Z,15.60
2019-05-25T22:50:11.068Z,15.60
2019-05-25T22:52:40.517Z,15.60
2019-05-25T22:55:10.471Z,15.50
2019-05-25T22:57:39.918Z,15.50
2019-05-25T23:00:10.296Z,15.40
2019-05-25T23:02:39.919Z,15.40
2019-05-25T23:05:10.041Z,15.40
2019-05-25T23:07:39.491Z,15.40
2019-05-25T23:10:10.075Z,15.30
2019-05-25T23:12:39.457Z,15.30
2019-05-25T23:15:09.798Z,15.30
2019-05-25T23:17:39.288Z,15.20
2019-05-25T23:20:09.275Z,15.20
2019-05-25T23:22:38.714Z,15.20
2019-05-25T23:25:08.336Z,15.20
2019-05-25T23:27:37.756Z,15.20
2019-05-25T23:30:07.722Z,15.20
2019-05-25T23:32:37.196Z,15.20
2019-05-25T23:35:07.857Z,15.10
2019-05-25T23:37:37.328Z,15.10
2019-05-25T23:40:08.545Z,15.10
2019-05-25T23:42:37.913Z,15.10
2019-05-25T23:45:07.932Z,15.00
2019-05-25T23:47:37.451Z,15.00
2019-05-25T23:50:07.757Z,15.10
2019-05-25T23:52:37.235Z,15.10
2019-05-25T23:55:06.914Z,15.10
2019-05-25T23:57:45.959Z,15.10
