createdAt,value
2022-10-09T00:01:23.956Z,8.00
2022-10-09T00:03:54.720Z,8.00
2022-10-09T00:06:32.470Z,7.90
2022-10-09T00:09:02.042Z,7.90
2022-10-09T00:11:30.886Z,7.80
2022-10-09T00:13:58.892Z,7.80
2022-10-09T00:16:27.115Z,7.70
2022-10-09T00:18:54.372Z,7.70
2022-10-09T00:21:26.817Z,7.70
2022-10-09T00:23:56.951Z,7.70
2022-10-09T00:26:24.634Z,7.60
2022-10-09T00:28:52.582Z,7.60
2022-10-09T00:31:20.685Z,7.50
2022-10-09T00:33:48.067Z,7.50
2022-10-09T00:36:21.980Z,7.50
2022-10-09T00:38:49.597Z,7.40
2022-10-09T00:41:21.534Z,7.40
2022-10-09T00:43:55.476Z,7.40
2022-10-09T00:46:48.809Z,7.30
2022-10-09T00:49:26.140Z,7.40
2022-10-09T00:51:55.862Z,7.30
2022-10-09T00:54:25.721Z,7.40
2022-10-09T00:56:53.447Z,7.30
2022-10-09T00:59:20.960Z,7.30
2022-10-09T01:01:48.129Z,7.30
2022-10-09T01:04:15.646Z,7.20
2022-10-09T01:07:00.587Z,7.20
2022-10-09T01:10:02.881Z,7.20
2022-10-09T01:12:51.415Z,7.10
2022-10-09T01:15:29.592Z,7.00
2022-10-09T01:18:49.908Z,7.00
2022-10-09T01:21:23.212Z,7.00
2022-10-09T01:24:08.604Z,6.90
2022-10-09T01:27:00.424Z,6.80
2022-10-09T01:29:35.496Z,6.80
2022-10-09T01:32:04.329Z,6.70
2022-10-09T01:34:32.304Z,6.60
2022-10-09T01:37:00.249Z,6.60
2022-10-09T01:39:28.859Z,6.60
2022-10-09T01:41:57.032Z,6.60
2022-10-09T01:44:28.638Z,6.60
2022-10-09T01:46:56.731Z,6.60
2022-10-09T01:49:42.315Z,6.50
2022-10-09T01:52:19.529Z,6.50
2022-10-09T01:55:06.807Z,6.60
2022-10-09T01:57:40.775Z,6.50
2022-10-09T02:00:11.490Z,6.50
2022-10-09T02:02:42.691Z,6.40
2022-10-09T02:05:25.807Z,6.40
2022-10-09T02:07:53.617Z,6.40
2022-10-09T02:10:22.196Z,6.40
2022-10-09T02:12:59.470Z,6.30
2022-10-09T02:15:41.915Z,6.30
2022-10-09T02:18:13.562Z,6.30
2022-10-09T02:20:48.566Z,6.40
2022-10-09T02:23:18.173Z,6.30
2022-10-09T02:25:45.279Z,6.20
2022-10-09T02:28:12.405Z,6.20
2022-10-09T02:30:57.446Z,6.20
2022-10-09T02:33:32.624Z,6.10
2022-10-09T02:36:00.262Z,6.10
2022-10-09T02:38:27.314Z,6.10
2022-10-09T02:40:59.779Z,6.10
2022-10-09T02:43:27.139Z,6.10
2022-10-09T02:45:54.236Z,6.10
2022-10-09T02:48:21.693Z,6.10
2022-10-09T02:50:48.746Z,6.10
2022-10-09T02:53:15.744Z,6.10
2022-10-09T02:55:42.712Z,6.10
2022-10-09T02:58:09.823Z,6.10
2022-10-09T03:00:39.179Z,6.10
2022-10-09T03:03:06.375Z,6.00
2022-10-09T03:05:33.377Z,6.00
2022-10-09T03:08:00.322Z,6.00
2022-10-09T03:10:27.285Z,6.00
2022-10-09T03:12:54.371Z,6.00
2022-10-09T03:15:21.288Z,6.00
2022-10-09T03:17:48.289Z,6.00
2022-10-09T03:20:15.592Z,6.00
2022-10-09T03:22:42.613Z,5.90
2022-10-09T03:25:09.814Z,6.00
2022-10-09T03:27:36.764Z,6.00
2022-10-09T03:30:04.880Z,5.90
2022-10-09T03:32:31.951Z,5.90
2022-10-09T03:34:58.998Z,5.90
2022-10-09T03:37:25.938Z,5.90
2022-10-09T03:39:52.893Z,5.90
2022-10-09T03:42:19.840Z,5.90
2022-10-09T03:44:46.768Z,5.90
2022-10-09T03:47:13.781Z,5.80
2022-10-09T03:49:40.942Z,5.80
2022-10-09T03:52:08.012Z,5.70
2022-10-09T03:54:35.066Z,5.70
2022-10-09T03:57:01.987Z,5.70
2022-10-09T03:59:29.041Z,5.60
2022-10-09T04:01:56.017Z,5.60
2022-10-09T04:04:22.927Z,5.50
2022-10-09T04:06:49.882Z,5.50
2022-10-09T04:09:16.922Z,5.50
2022-10-09T04:11:43.811Z,5.50
2022-10-09T04:14:10.953Z,5.50
2022-10-09T04:16:38.309Z,5.50
2022-10-09T04:19:05.269Z,5.40
2022-10-09T04:21:33.657Z,5.40
2022-10-09T04:24:00.709Z,5.30
2022-10-09T04:26:27.624Z,5.30
2022-10-09T04:28:54.970Z,5.20
2022-10-09T04:31:22.119Z,5.20
2022-10-09T04:33:49.028Z,5.20
2022-10-09T04:36:16.072Z,5.20
2022-10-09T04:38:43.187Z,5.20
2022-10-09T04:41:10.870Z,5.20
2022-10-09T04:43:37.775Z,5.20
2022-10-09T04:46:11.923Z,5.10
2022-10-09T04:48:41.395Z,5.20
2022-10-09T04:51:08.798Z,5.20
2022-10-09T04:53:37.303Z,5.10
2022-10-09T04:56:17.286Z,5.10
2022-10-09T04:58:44.699Z,5.10
2022-10-09T05:01:23.253Z,5.10
2022-10-09T05:03:51.280Z,5.10
2022-10-09T05:06:19.807Z,5.10
2022-10-09T05:08:47.598Z,5.00
2022-10-09T05:11:18.746Z,5.00
2022-10-09T05:13:50.065Z,5.00
2022-10-09T05:16:24.549Z,5.00
2022-10-09T05:18:58.101Z,5.00
2022-10-09T05:21:25.954Z,4.90
2022-10-09T05:23:56.167Z,5.00
2022-10-09T05:26:25.562Z,5.00
2022-10-09T05:28:52.955Z,4.90
2022-10-09T05:31:29.441Z,5.00
2022-10-09T05:34:01.642Z,5.00
2022-10-09T05:36:28.702Z,5.00
2022-10-09T05:38:57.083Z,5.10
2022-10-09T05:41:24.138Z,5.10
2022-10-09T05:43:51.242Z,5.10
2022-10-09T05:46:25.443Z,5.20
2022-10-09T05:49:07.627Z,5.20
2022-10-09T05:51:38.159Z,5.30
2022-10-09T05:54:06.763Z,5.30
2022-10-09T05:56:37.533Z,5.30
2022-10-09T05:59:10.540Z,5.30
2022-10-09T06:01:44.308Z,5.30
2022-10-09T06:04:23.939Z,5.30
2022-10-09T06:06:51.828Z,5.30
2022-10-09T06:09:25.432Z,5.30
2022-10-09T06:11:54.211Z,5.30
2022-10-09T06:14:22.179Z,5.20
2022-10-09T06:16:50.081Z,5.20
2022-10-09T06:19:19.798Z,5.30
2022-10-09T06:21:47.738Z,5.30
2022-10-09T06:24:23.286Z,5.30
2022-10-09T06:26:52.693Z,5.30
2022-10-09T06:29:19.669Z,5.30
2022-10-09T06:31:46.722Z,5.30
2022-10-09T06:34:13.647Z,5.30
2022-10-09T06:36:40.827Z,5.30
2022-10-09T06:39:10.944Z,5.40
2022-10-09T06:41:38.079Z,5.40
2022-10-09T06:44:23.230Z,5.50
2022-10-09T06:46:50.350Z,5.60
2022-10-09T06:49:17.266Z,5.60
2022-10-09T06:51:44.283Z,5.60
2022-10-09T06:54:14.457Z,5.70
2022-10-09T06:56:41.738Z,5.70
2022-10-09T06:59:10.503Z,5.80
2022-10-09T07:01:37.817Z,5.80
2022-10-09T07:04:08.962Z,5.80
2022-10-09T07:06:41.892Z,5.90
2022-10-09T07:09:12.587Z,6.00
2022-10-09T07:11:43.306Z,6.00
2022-10-09T07:14:12.760Z,6.10
2022-10-09T07:16:44.097Z,6.10
2022-10-09T07:19:12.958Z,6.20
2022-10-09T07:21:43.062Z,6.30
2022-10-09T07:24:11.121Z,6.30
2022-10-09T07:26:42.390Z,6.40
2022-10-09T07:29:12.019Z,6.50
2022-10-09T07:31:39.343Z,6.50
2022-10-09T07:34:06.462Z,6.60
2022-10-09T07:36:33.844Z,6.70
2022-10-09T07:39:01.449Z,6.70
2022-10-09T07:41:29.975Z,6.80
2022-10-09T07:43:57.883Z,6.90
2022-10-09T07:46:33.004Z,7.00
2022-10-09T07:49:01.849Z,7.10
2022-10-09T07:51:29.638Z,7.20
2022-10-09T07:53:57.342Z,7.30
2022-10-09T07:56:31.235Z,7.50
2022-10-09T07:59:05.209Z,7.70
2022-10-09T08:01:34.576Z,7.90
2022-10-09T08:04:02.872Z,8.10
2022-10-09T08:06:30.468Z,8.20
2022-10-09T08:08:59.862Z,8.50
2022-10-09T08:11:29.322Z,8.70
2022-10-09T08:13:56.744Z,8.90
2022-10-09T08:16:25.922Z,9.00
2022-10-09T08:19:01.934Z,9.10
2022-10-09T08:21:29.376Z,9.30
2022-10-09T08:23:58.873Z,9.50
2022-10-09T08:26:28.802Z,9.50
2022-10-09T08:29:00.049Z,9.70
2022-10-09T08:31:28.734Z,9.90
2022-10-09T08:33:58.757Z,10.00
2022-10-09T08:36:26.633Z,10.10
2022-10-09T08:38:54.129Z,10.30
2022-10-09T08:41:33.033Z,10.40
2022-10-09T08:44:09.913Z,10.60
2022-10-09T08:47:10.817Z,10.60
2022-10-09T08:50:01.668Z,10.70
2022-10-09T08:53:37.742Z,10.80
2022-10-09T08:56:12.073Z,11.10
2022-10-09T08:58:41.998Z,11.30
2022-10-09T09:01:24.102Z,11.40
2022-10-09T09:04:29.710Z,11.60
2022-10-09T09:07:27.847Z,11.60
2022-10-09T09:10:04.692Z,11.90
2022-10-09T09:13:08.248Z,12.20
2022-10-09T09:16:20.335Z,12.30
2022-10-09T09:19:16.590Z,12.30
2022-10-09T09:21:53.192Z,12.60
2022-10-09T09:24:41.885Z,12.70
2022-10-09T09:27:19.040Z,13.00
2022-10-09T09:30:19.775Z,13.10
2022-10-09T09:33:14.126Z,13.30
2022-10-09T09:35:57.876Z,13.40
2022-10-09T09:38:24.947Z,13.50
2022-10-09T09:40:53.490Z,13.80
2022-10-09T09:43:23.728Z,13.70
2022-10-09T09:45:55.223Z,13.90
2022-10-09T09:48:49.079Z,13.90
2022-10-09T09:51:28.636Z,13.90
2022-10-09T09:54:00.551Z,14.00
2022-10-09T09:57:10.466Z,14.30
2022-10-09T09:59:43.286Z,14.50
2022-10-09T10:02:26.163Z,14.50
2022-10-09T10:04:56.684Z,14.50
2022-10-09T10:07:35.608Z,14.40
2022-10-09T10:10:24.946Z,14.60
2022-10-09T10:12:52.575Z,14.60
2022-10-09T10:15:30.361Z,14.60
2022-10-09T10:18:15.126Z,14.80
2022-10-09T10:20:53.784Z,14.80
2022-10-09T10:23:34.484Z,14.90
2022-10-09T10:26:28.070Z,15.10
2022-10-09T10:29:14.613Z,15.10
2022-10-09T10:32:12.120Z,15.20
2022-10-09T10:34:51.563Z,15.40
2022-10-09T10:37:40.421Z,15.40
2022-10-09T10:40:22.377Z,15.40
2022-10-09T10:43:10.728Z,15.50
2022-10-09T10:45:58.370Z,15.50
2022-10-09T10:48:46.980Z,15.70
2022-10-09T10:51:13.797Z,15.80
2022-10-09T10:54:09.074Z,15.80
2022-10-09T10:56:41.744Z,15.80
2022-10-09T10:59:40.041Z,15.90
2022-10-09T11:02:09.862Z,15.90
2022-10-09T11:04:58.324Z,16.00
2022-10-09T11:08:08.629Z,16.00
2022-10-09T11:10:53.135Z,16.00
2022-10-09T11:13:33.564Z,16.00
2022-10-09T11:16:26.549Z,16.00
2022-10-09T11:19:11.341Z,15.90
2022-10-09T11:22:10.749Z,16.00
2022-10-09T11:25:09.399Z,16.10
2022-10-09T11:28:02.946Z,16.20
2022-10-09T11:30:51.391Z,16.20
2022-10-09T11:33:40.087Z,16.20
2022-10-09T11:36:13.321Z,16.30
2022-10-09T11:38:51.918Z,16.50
2022-10-09T11:41:19.892Z,16.60
2022-10-09T11:44:34.756Z,16.70
2022-10-09T11:47:44.829Z,16.80
2022-10-09T11:50:33.162Z,16.70
2022-10-09T11:53:11.856Z,17.00
2022-10-09T11:55:39.500Z,17.10
2022-10-09T11:58:24.655Z,17.00
2022-10-09T12:00:57.262Z,17.00
2022-10-09T12:03:35.147Z,17.00
2022-10-09T12:06:16.139Z,17.00
2022-10-09T12:08:56.211Z,16.90
2022-10-09T12:11:24.404Z,16.90
2022-10-09T12:13:58.515Z,16.90
2022-10-09T12:16:33.419Z,17.00
2022-10-09T12:19:05.628Z,17.00
2022-10-09T12:21:46.079Z,17.00
2022-10-09T12:24:19.996Z,17.00
2022-10-09T12:26:49.259Z,16.90
2022-10-09T12:29:44.890Z,17.10
2022-10-09T12:32:22.937Z,17.30
2022-10-09T12:34:51.407Z,17.20
2022-10-09T12:37:22.811Z,17.30
2022-10-09T12:39:50.503Z,17.30
2022-10-09T12:42:27.413Z,17.20
2022-10-09T12:44:55.903Z,17.40
2022-10-09T12:47:27.374Z,17.40
2022-10-09T12:50:31.544Z,17.50
2022-10-09T12:53:02.598Z,17.50
2022-10-09T12:55:36.604Z,17.60
2022-10-09T12:58:29.694Z,17.60
2022-10-09T13:01:04.030Z,17.60
2022-10-09T13:03:41.446Z,17.70
2022-10-09T13:06:17.659Z,17.70
2022-10-09T13:08:45.633Z,17.70
2022-10-09T13:11:31.601Z,17.70
2022-10-09T13:13:58.830Z,17.50
2022-10-09T13:16:26.699Z,17.50
2022-10-09T13:19:04.393Z,17.40
2022-10-09T13:21:35.286Z,17.40
2022-10-09T13:24:13.370Z,17.50
2022-10-09T13:26:43.486Z,17.40
2022-10-09T13:29:13.554Z,17.50
2022-10-09T13:31:43.681Z,17.60
2022-10-09T13:34:13.192Z,17.70
2022-10-09T13:36:40.968Z,17.70
2022-10-09T13:39:14.453Z,17.80
2022-10-09T13:41:43.412Z,17.90
2022-10-09T13:44:10.816Z,17.90
2022-10-09T13:46:37.914Z,17.80
2022-10-09T13:49:05.093Z,17.80
2022-10-09T13:51:32.687Z,17.80
2022-10-09T13:53:59.754Z,17.90
2022-10-09T13:56:26.756Z,17.80
2022-10-09T13:58:55.103Z,17.90
2022-10-09T14:01:22.267Z,17.90
2022-10-09T14:03:49.642Z,18.10
2022-10-09T14:06:16.628Z,18.10
2022-10-09T14:08:43.698Z,18.00
2022-10-09T14:11:10.830Z,18.00
2022-10-09T14:13:37.953Z,18.00
2022-10-09T14:16:06.898Z,18.00
2022-10-09T14:18:34.697Z,18.10
2022-10-09T14:21:14.637Z,18.00
2022-10-09T14:23:42.359Z,18.10
2022-10-09T14:26:10.119Z,17.90
2022-10-09T14:28:37.226Z,17.80
2022-10-09T14:31:06.592Z,17.60
2022-10-09T14:33:33.641Z,17.60
2022-10-09T14:36:14.045Z,17.50
2022-10-09T14:38:42.682Z,17.50
2022-10-09T14:41:10.068Z,17.40
2022-10-09T14:43:37.217Z,17.20
2022-10-09T14:46:12.082Z,17.10
2022-10-09T14:48:40.204Z,17.00
2022-10-09T14:51:11.161Z,16.90
2022-10-09T14:53:38.243Z,16.90
2022-10-09T14:56:08.222Z,16.70
2022-10-09T14:58:37.062Z,16.60
2022-10-09T15:01:05.067Z,16.50
2022-10-09T15:03:34.425Z,16.40
2022-10-09T15:06:05.314Z,16.30
2022-10-09T15:08:34.541Z,16.30
2022-10-09T15:11:02.354Z,16.20
2022-10-09T15:13:29.760Z,16.10
2022-10-09T15:16:09.250Z,16.00
2022-10-09T15:18:36.374Z,16.00
2022-10-09T15:21:04.271Z,15.90
2022-10-09T15:23:31.586Z,15.80
2022-10-09T15:26:00.687Z,15.80
2022-10-09T15:28:28.090Z,15.70
2022-10-09T15:31:00.210Z,15.70
2022-10-09T15:33:27.777Z,15.60
2022-10-09T15:35:54.744Z,15.50
2022-10-09T15:38:25.142Z,15.50
2022-10-09T15:40:55.263Z,15.40
2022-10-09T15:43:25.692Z,15.40
2022-10-09T15:46:01.306Z,15.20
2022-10-09T15:48:28.248Z,15.20
2022-10-09T15:50:55.299Z,15.10
2022-10-09T15:53:24.460Z,15.10
2022-10-09T15:55:53.316Z,15.00
2022-10-09T15:58:20.768Z,15.00
2022-10-09T16:00:49.852Z,14.90
2022-10-09T16:03:18.867Z,14.80
2022-10-09T16:05:50.841Z,14.70
2022-10-09T16:08:19.167Z,14.60
2022-10-09T16:10:51.863Z,14.50
2022-10-09T16:13:19.551Z,14.50
2022-10-09T16:15:47.624Z,14.40
2022-10-09T16:18:19.751Z,14.30
2022-10-09T16:20:48.197Z,14.20
2022-10-09T16:23:16.814Z,14.10
2022-10-09T16:25:44.299Z,14.10
2022-10-09T16:28:13.215Z,14.00
2022-10-09T16:30:44.965Z,13.80
2022-10-09T16:33:13.027Z,13.80
2022-10-09T16:35:40.458Z,13.60
2022-10-09T16:38:07.634Z,13.50
2022-10-09T16:41:00.962Z,13.40
2022-10-09T16:43:21.820Z,13.30
2022-10-09T16:45:48.742Z,13.10
2022-10-09T16:48:15.864Z,12.90
2022-10-09T16:50:45.814Z,12.80
2022-10-09T16:53:12.904Z,12.60
2022-10-09T16:55:39.964Z,12.50
2022-10-09T16:58:07.036Z,12.40
2022-10-09T17:00:34.211Z,12.40
2022-10-09T17:03:01.333Z,12.20
2022-10-09T17:05:28.431Z,12.20
2022-10-09T17:07:55.370Z,12.00
2022-10-09T17:10:22.622Z,12.00
2022-10-09T17:12:49.675Z,11.80
2022-10-09T17:15:16.878Z,11.80
2022-10-09T17:17:43.827Z,11.70
2022-10-09T17:20:10.826Z,11.60
2022-10-09T17:22:37.924Z,11.60
2022-10-09T17:25:05.634Z,11.50
2022-10-09T17:27:32.652Z,11.40
2022-10-09T17:29:59.663Z,11.40
2022-10-09T17:32:27.175Z,11.30
2022-10-09T17:34:54.077Z,11.20
2022-10-09T17:37:21.037Z,11.10
2022-10-09T17:39:52.033Z,11.10
2022-10-09T17:42:19.438Z,10.90
2022-10-09T17:44:46.440Z,10.80
2022-10-09T17:47:13.344Z,10.80
2022-10-09T17:49:40.444Z,10.80
2022-10-09T17:52:07.566Z,10.80
2022-10-09T17:54:34.505Z,10.80
2022-10-09T17:57:01.531Z,10.70
2022-10-09T17:59:28.739Z,10.70
2022-10-09T18:01:55.939Z,10.60
2022-10-09T18:04:22.883Z,10.60
2022-10-09T18:06:49.826Z,10.50
2022-10-09T18:09:17.006Z,10.30
2022-10-09T18:11:44.222Z,10.30
2022-10-09T18:14:11.767Z,10.30
2022-10-09T18:16:40.078Z,10.10
2022-10-09T18:19:13.885Z,10.10
2022-10-09T18:21:45.217Z,10.00
2022-10-09T18:24:13.179Z,9.90
2022-10-09T18:26:40.939Z,9.80
2022-10-09T18:29:08.277Z,9.80
2022-10-09T18:31:35.648Z,9.80
2022-10-09T18:34:02.652Z,9.80
2022-10-09T18:36:31.743Z,9.80
2022-10-09T18:39:09.574Z,9.80
2022-10-09T18:41:37.352Z,9.70
2022-10-09T18:44:06.860Z,9.70
2022-10-09T18:46:41.516Z,9.70
2022-10-09T18:49:11.946Z,9.60
2022-10-09T18:51:41.268Z,9.50
2022-10-09T18:54:09.240Z,9.50
2022-10-09T18:56:37.507Z,9.40
2022-10-09T18:59:10.474Z,9.40
2022-10-09T19:01:37.499Z,9.40
2022-10-09T19:04:04.590Z,9.30
2022-10-09T19:06:31.966Z,9.20
2022-10-09T19:09:00.871Z,9.20
2022-10-09T19:11:30.288Z,9.20
2022-10-09T19:14:01.845Z,9.20
2022-10-09T19:16:30.874Z,9.20
2022-10-09T19:18:58.802Z,9.20
2022-10-09T19:21:26.333Z,9.20
2022-10-09T19:23:54.309Z,9.20
2022-10-09T19:26:22.726Z,9.20
2022-10-09T19:28:50.007Z,9.20
2022-10-09T19:31:18.485Z,9.20
2022-10-09T19:33:45.517Z,9.10
2022-10-09T19:36:13.933Z,9.20
2022-10-09T19:38:41.812Z,9.10
2022-10-09T19:41:13.206Z,9.20
2022-10-09T19:43:41.176Z,9.10
2022-10-09T19:46:12.714Z,9.10
2022-10-09T19:48:40.001Z,9.10
2022-10-09T19:51:15.473Z,9.10
2022-10-09T19:53:43.529Z,9.00
2022-10-09T19:56:16.941Z,9.00
2022-10-09T19:58:45.852Z,9.00
2022-10-09T20:01:15.477Z,9.00
2022-10-09T20:03:42.898Z,9.10
2022-10-09T20:06:10.741Z,9.10
2022-10-09T20:08:39.948Z,9.10
2022-10-09T20:11:07.904Z,9.10
2022-10-09T20:13:37.153Z,9.10
2022-10-09T20:16:09.084Z,9.00
2022-10-09T20:18:39.331Z,9.10
2022-10-09T20:21:06.752Z,9.10
2022-10-09T20:23:33.693Z,9.10
2022-10-09T20:26:07.960Z,9.00
2022-10-09T20:28:37.209Z,9.10
2022-10-09T20:31:07.890Z,9.10
2022-10-09T20:33:37.163Z,9.10
2022-10-09T20:36:08.704Z,9.10
2022-10-09T20:38:35.791Z,9.00
2022-10-09T20:41:07.402Z,9.00
2022-10-09T20:43:35.881Z,9.00
2022-10-09T20:46:13.770Z,9.00
2022-10-09T20:48:44.585Z,9.10
2022-10-09T20:51:11.720Z,9.10
2022-10-09T20:53:38.867Z,9.10
2022-10-09T20:56:09.390Z,9.00
2022-10-09T20:58:36.826Z,9.10
2022-10-09T21:01:06.216Z,9.00
2022-10-09T21:03:35.752Z,9.10
2022-10-09T21:06:09.155Z,9.10
2022-10-09T21:08:36.468Z,9.10
2022-10-09T21:11:10.649Z,9.10
2022-10-09T21:13:39.632Z,9.00
2022-10-09T21:16:10.173Z,9.00
2022-10-09T21:18:39.062Z,8.90
2022-10-09T21:21:14.932Z,8.90
2022-10-09T21:23:43.660Z,8.90
2022-10-09T21:26:13.994Z,8.90
2022-10-09T21:28:41.969Z,8.80
2022-10-09T21:31:17.693Z,8.80
2022-10-09T21:33:45.674Z,8.80
2022-10-09T21:37:02.296Z,8.70
2022-10-09T21:39:30.959Z,8.70
2022-10-09T21:41:58.005Z,8.80
2022-10-09T21:44:24.980Z,8.80
2022-10-09T21:46:51.955Z,8.80
2022-10-09T21:49:25.232Z,8.80
2022-10-09T21:51:53.262Z,8.80
2022-10-09T21:54:21.199Z,8.70
2022-10-09T21:56:48.697Z,8.70
2022-10-09T21:59:16.040Z,8.60
2022-10-09T22:01:43.107Z,8.60
2022-10-09T22:04:10.218Z,8.60
2022-10-09T22:06:37.216Z,8.50
2022-10-09T22:09:04.178Z,8.50
2022-10-09T22:11:31.094Z,8.40
2022-10-09T22:13:58.172Z,8.40
2022-10-09T22:16:25.104Z,8.40
2022-10-09T22:18:52.056Z,8.40
2022-10-09T22:21:19.517Z,8.40
2022-10-09T22:23:46.538Z,8.40
2022-10-09T22:26:18.258Z,8.40
2022-10-09T22:28:47.742Z,8.30
2022-10-09T22:31:22.077Z,8.30
2022-10-09T22:33:58.685Z,8.20
2022-10-09T22:36:30.027Z,8.20
2022-10-09T22:39:00.698Z,8.30
2022-10-09T22:41:29.467Z,8.20
2022-10-09T22:43:58.309Z,8.20
2022-10-09T22:46:40.944Z,8.20
2022-10-09T22:49:11.443Z,8.10
2022-10-09T22:51:38.388Z,8.10
2022-10-09T22:54:06.402Z,8.00
2022-10-09T22:56:43.377Z,8.00
2022-10-09T22:59:14.014Z,7.90
2022-10-09T23:01:51.365Z,8.00
2022-10-09T23:04:19.551Z,8.00
2022-10-09T23:06:51.629Z,7.90
2022-10-09T23:09:19.562Z,7.90
2022-10-09T23:11:46.845Z,7.80
2022-10-09T23:14:14.458Z,7.80
2022-10-09T23:16:42.352Z,7.70
2022-10-09T23:19:10.175Z,7.60
2022-10-09T23:21:39.506Z,7.50
2022-10-09T23:24:07.729Z,7.50
2022-10-09T23:26:36.143Z,7.50
2022-10-09T23:29:17.614Z,7.40
2022-10-09T23:31:44.893Z,7.40
2022-10-09T23:34:12.270Z,7.40
2022-10-09T23:36:39.219Z,7.40
2022-10-09T23:39:07.113Z,7.40
2022-10-09T23:41:34.371Z,7.50
2022-10-09T23:44:01.385Z,7.40
2022-10-09T23:46:32.890Z,7.40
2022-10-09T23:49:00.829Z,7.40
2022-10-09T23:51:28.559Z,7.40
2022-10-09T23:53:56.382Z,7.30
2022-10-09T23:56:26.086Z,7.30
2022-10-09T23:58:54.462Z,7.40
