createdAt,value
2019-02-03T00:00:14.502Z,19.77
2019-02-03T00:02:43.885Z,22.20
2019-02-03T00:05:13.352Z,20.27
2019-02-03T00:07:42.757Z,22.20
2019-02-03T00:10:12.177Z,21.17
2019-02-03T00:12:41.593Z,20.80
2019-02-03T00:15:11.428Z,20.27
2019-02-03T00:17:40.805Z,22.70
2019-02-03T00:20:11.194Z,22.50
2019-02-03T00:22:40.894Z,20.43
2019-02-03T00:25:10.337Z,21.13
2019-02-03T00:27:39.773Z,22.50
2019-02-03T00:30:10.404Z,20.80
2019-02-03T00:32:39.814Z,21.37
2019-02-03T00:35:11.063Z,22.53
2019-02-03T00:37:40.808Z,22.67
2019-02-03T00:40:11.615Z,23.60
2019-02-03T00:42:41.054Z,21.80
2019-02-03T00:45:11.779Z,24.37
2019-02-03T00:47:41.440Z,21.20
2019-02-03T00:50:12.023Z,23.83
2019-02-03T00:52:41.531Z,23.60
2019-02-03T00:55:13.592Z,25.63
2019-02-03T00:57:42.986Z,23.03
2019-02-03T01:00:14.563Z,23.40
2019-02-03T01:02:44.139Z,24.67
2019-02-03T01:05:16.251Z,23.77
2019-02-03T01:07:46.171Z,27.70
2019-02-03T01:10:18.263Z,26.00
2019-02-03T01:12:48.160Z,24.90
2019-02-03T01:15:17.545Z,24.40
2019-02-03T01:17:47.016Z,24.27
2019-02-03T01:20:17.635Z,24.50
2019-02-03T01:22:47.219Z,25.00
2019-02-03T01:25:17.061Z,22.47
2019-02-03T01:27:46.669Z,21.77
2019-02-03T01:30:18.452Z,21.20
2019-02-03T01:32:47.924Z,22.20
2019-02-03T01:35:17.554Z,20.50
2019-02-03T01:37:47.246Z,20.75
2019-02-03T01:40:18.190Z,23.20
2019-02-03T01:42:47.653Z,24.30
2019-02-03T01:45:19.374Z,23.03
2019-02-03T01:47:49.164Z,20.15
2019-02-03T01:50:18.760Z,20.77
2019-02-03T01:52:48.453Z,21.80
2019-02-03T01:55:23.352Z,22.23
2019-02-03T01:57:52.704Z,20.70
2019-02-03T02:00:24.687Z,17.65
2019-02-03T02:02:54.096Z,17.47
2019-02-03T02:05:23.527Z,20.90
2019-02-03T02:07:53.030Z,17.80
2019-02-03T02:10:25.134Z,16.27
2019-02-03T02:12:54.641Z,18.87
2019-02-03T02:15:24.536Z,17.07
2019-02-03T02:17:53.958Z,17.90
2019-02-03T02:20:27.987Z,18.12
2019-02-03T02:22:57.796Z,18.37
2019-02-03T02:25:27.409Z,17.13
2019-02-03T02:27:56.808Z,19.20
2019-02-03T02:30:26.909Z,18.45
2019-02-03T02:32:56.462Z,17.80
2019-02-03T02:35:25.977Z,17.83
2019-02-03T02:38:05.819Z,20.23
2019-02-03T02:40:26.667Z,18.73
2019-02-03T02:42:56.679Z,18.65
2019-02-03T02:45:26.073Z,21.07
2019-02-03T02:47:55.488Z,18.47
2019-02-03T02:50:28.089Z,18.80
2019-02-03T02:52:58.127Z,18.23
2019-02-03T02:55:27.505Z,18.00
2019-02-03T02:57:57.160Z,18.55
2019-02-03T03:00:26.841Z,18.33
2019-02-03T03:02:56.259Z,16.77
2019-02-03T03:05:25.785Z,15.40
2019-02-03T03:07:55.342Z,16.83
2019-02-03T03:10:25.167Z,15.90
2019-02-03T03:12:54.593Z,17.97
2019-02-03T03:15:24.197Z,17.30
2019-02-03T03:17:53.660Z,17.27
2019-02-03T03:20:23.366Z,15.67
2019-02-03T03:22:54.015Z,16.30
2019-02-03T03:25:23.954Z,17.63
2019-02-03T03:27:53.296Z,17.70
2019-02-03T03:30:24.689Z,16.13
2019-02-03T03:32:54.458Z,15.93
2019-02-03T03:35:24.735Z,16.25
2019-02-03T03:37:54.170Z,16.03
2019-02-03T03:40:25.675Z,14.63
2019-02-03T03:42:55.214Z,14.23
2019-02-03T03:45:25.054Z,15.43
2019-02-03T03:47:54.475Z,16.87
2019-02-03T03:50:23.867Z,16.50
2019-02-03T03:52:53.434Z,15.87
2019-02-03T03:55:23.123Z,15.35
2019-02-03T03:57:52.524Z,16.07
2019-02-03T04:00:24.237Z,16.03
2019-02-03T04:02:54.181Z,15.40
2019-02-03T04:05:24.147Z,14.23
2019-02-03T04:07:53.533Z,16.30
2019-02-03T04:10:24.289Z,16.80
2019-02-03T04:12:53.703Z,16.43
2019-02-03T04:15:23.534Z,14.98
2019-02-03T04:17:53.150Z,15.63
2019-02-03T04:20:27.608Z,16.03
2019-02-03T04:22:57.004Z,16.73
2019-02-03T04:25:26.705Z,16.20
2019-02-03T04:27:56.989Z,15.75
2019-02-03T04:30:27.286Z,18.42
2019-02-03T04:32:57.085Z,17.23
2019-02-03T04:35:26.471Z,15.23
2019-02-03T04:37:55.885Z,15.17
2019-02-03T04:40:25.437Z,15.50
2019-02-03T04:42:54.918Z,14.40
2019-02-03T04:45:24.397Z,16.03
2019-02-03T04:47:54.108Z,14.28
2019-02-03T04:50:23.908Z,14.93
2019-02-03T04:52:53.562Z,13.80
2019-02-03T04:55:23.460Z,13.53
2019-02-03T04:57:52.994Z,12.85
2019-02-03T05:00:24.227Z,13.48
2019-02-03T05:02:53.724Z,14.30
2019-02-03T05:05:23.397Z,13.47
2019-02-03T05:07:53.277Z,12.70
2019-02-03T05:10:22.757Z,13.10
2019-02-03T05:12:52.284Z,12.90
2019-02-03T05:15:23.601Z,10.50
2019-02-03T05:17:53.023Z,12.37
2019-02-03T05:20:27.316Z,12.55
2019-02-03T05:22:57.043Z,12.23
2019-02-03T05:25:26.584Z,11.28
2019-02-03T05:27:56.169Z,11.55
2019-02-03T05:30:28.350Z,13.10
2019-02-03T05:32:57.946Z,10.32
2019-02-03T05:35:27.449Z,11.30
2019-02-03T05:37:56.928Z,11.40
2019-02-03T05:40:26.849Z,9.80
2019-02-03T05:42:56.319Z,10.20
2019-02-03T05:45:25.827Z,10.85
2019-02-03T05:47:55.696Z,10.10
2019-02-03T05:50:25.177Z,10.28
2019-02-03T05:52:54.700Z,9.28
2019-02-03T05:55:24.164Z,10.10
2019-02-03T05:57:53.654Z,9.20
2019-02-03T06:00:31.342Z,8.90
2019-02-03T06:03:00.816Z,8.70
2019-02-03T06:05:30.310Z,9.58
2019-02-03T06:07:59.801Z,9.00
2019-02-03T06:10:29.770Z,8.45
2019-02-03T06:12:59.642Z,9.88
2019-02-03T06:15:29.113Z,8.10
2019-02-03T06:17:58.662Z,10.10
2019-02-03T06:20:28.316Z,8.75
2019-02-03T06:22:58.783Z,9.45
2019-02-03T06:25:28.265Z,8.60
2019-02-03T06:27:57.718Z,9.18
2019-02-03T06:31:16.174Z,8.05
2019-02-03T06:33:49.742Z,8.75
2019-02-03T06:36:20.107Z,7.10
2019-02-03T06:38:50.200Z,6.60
2019-02-03T06:41:19.719Z,7.05
2019-02-03T06:43:49.607Z,7.47
2019-02-03T06:46:46.926Z,8.30
2019-02-03T06:49:41.367Z,7.90
2019-02-03T06:52:10.909Z,9.45
2019-02-03T06:54:40.445Z,7.80
2019-02-03T06:57:09.975Z,9.25
2019-02-03T06:59:50.122Z,7.17
2019-02-03T07:02:10.624Z,7.35
2019-02-03T07:04:40.306Z,8.00
2019-02-03T07:07:09.886Z,7.80
2019-02-03T07:09:39.581Z,7.65
2019-02-03T07:12:09.047Z,7.70
2019-02-03T07:14:39.017Z,7.45
2019-02-03T07:17:08.492Z,7.45
2019-02-03T07:19:38.166Z,7.47
2019-02-03T07:22:07.678Z,7.55
2019-02-03T07:24:37.613Z,8.00
2019-02-03T07:27:07.091Z,6.10
2019-02-03T07:29:36.540Z,7.00
2019-02-03T07:32:06.631Z,6.50
2019-02-03T07:34:36.090Z,7.45
2019-02-03T07:37:06.007Z,8.25
2019-02-03T07:39:35.585Z,7.65
2019-02-03T07:42:05.503Z,8.35
2019-02-03T07:44:35.053Z,8.90
2019-02-03T07:47:04.546Z,9.10
2019-02-03T07:49:34.067Z,9.50
2019-02-03T07:52:03.952Z,9.93
2019-02-03T07:54:34.076Z,10.08
2019-02-03T07:57:03.860Z,11.22
2019-02-03T07:59:33.572Z,9.73
2019-02-03T08:02:03.050Z,8.65
2019-02-03T08:04:32.528Z,8.65
2019-02-03T08:07:02.079Z,10.10
2019-02-03T08:09:32.100Z,8.90
2019-02-03T08:12:01.710Z,9.43
2019-02-03T08:14:31.168Z,9.70
2019-02-03T08:17:00.702Z,8.88
2019-02-03T08:19:30.188Z,9.40
2019-02-03T08:21:59.663Z,10.53
2019-02-03T08:24:29.173Z,10.53
2019-02-03T08:26:58.675Z,10.50
2019-02-03T08:29:28.190Z,10.70
2019-02-03T08:31:57.754Z,11.20
2019-02-03T08:34:27.249Z,8.95
2019-02-03T08:36:57.097Z,10.18
2019-02-03T08:39:26.676Z,10.23
2019-02-03T08:41:56.177Z,10.05
2019-02-03T08:44:25.860Z,11.43
2019-02-03T08:46:55.371Z,9.98
2019-02-03T08:49:24.888Z,10.25
2019-02-03T08:51:54.458Z,11.22
2019-02-03T08:54:24.104Z,10.53
2019-02-03T08:56:53.589Z,12.47
2019-02-03T08:59:23.102Z,12.53
2019-02-03T09:01:52.572Z,11.08
2019-02-03T09:04:22.382Z,12.30
2019-02-03T09:06:51.850Z,13.80
2019-02-03T09:09:21.392Z,11.48
2019-02-03T09:11:50.877Z,12.70
2019-02-03T09:14:20.439Z,12.75
2019-02-03T09:16:49.942Z,13.80
2019-02-03T09:19:19.415Z,13.62
2019-02-03T09:21:48.935Z,13.50
2019-02-03T09:24:18.405Z,14.43
2019-02-03T09:26:48.203Z,14.50
2019-02-03T09:29:19.536Z,13.93
2019-02-03T09:31:49.190Z,14.93
2019-02-03T09:34:18.810Z,15.68
2019-02-03T09:36:48.265Z,13.30
2019-02-03T09:39:17.793Z,15.63
2019-02-03T09:41:47.307Z,15.35
2019-02-03T09:44:16.790Z,15.38
2019-02-03T09:46:46.287Z,15.20
2019-02-03T09:49:15.819Z,16.20
2019-02-03T09:51:45.300Z,15.90
2019-02-03T09:54:14.787Z,16.77
2019-02-03T09:56:44.526Z,17.30
2019-02-03T09:59:14.398Z,16.62
2019-02-03T10:01:44.075Z,15.72
2019-02-03T10:04:13.687Z,18.17
2019-02-03T10:06:43.205Z,17.42
2019-02-03T10:09:12.810Z,18.45
2019-02-03T10:11:42.378Z,18.40
2019-02-03T10:14:11.948Z,19.27
2019-02-03T10:16:41.434Z,19.82
2019-02-03T10:19:11.036Z,17.80
2019-02-03T10:21:40.551Z,18.50
2019-02-03T10:24:10.085Z,20.95
2019-02-03T10:26:40.045Z,17.82
2019-02-03T10:29:09.556Z,18.37
2019-02-03T10:31:39.109Z,19.82
2019-02-03T10:34:08.761Z,17.67
2019-02-03T10:36:38.484Z,18.95
2019-02-03T10:39:10.112Z,19.48
2019-02-03T10:41:39.734Z,20.40
2019-02-03T10:44:09.404Z,17.27
2019-02-03T10:46:38.869Z,18.55
2019-02-03T10:49:08.653Z,17.10
2019-02-03T10:51:38.289Z,17.37
2019-02-03T10:54:08.119Z,17.98
2019-02-03T10:56:37.679Z,18.60
2019-02-03T10:59:07.418Z,16.12
2019-02-03T11:01:37.031Z,18.60
2019-02-03T11:04:06.633Z,19.48
2019-02-03T11:06:36.324Z,19.55
2019-02-03T11:09:09.957Z,18.05
2019-02-03T11:11:39.456Z,15.93
2019-02-03T11:14:09.228Z,17.80
2019-02-03T11:16:38.997Z,18.55
2019-02-03T11:19:08.631Z,19.62
2019-02-03T11:21:38.204Z,20.20
2019-02-03T11:24:07.808Z,18.07
2019-02-03T11:26:37.771Z,17.48
2019-02-03T11:29:07.395Z,19.77
2019-02-03T11:31:36.876Z,17.55
2019-02-03T11:34:06.534Z,19.48
2019-02-03T11:36:36.123Z,14.55
2019-02-03T11:39:08.800Z,20.85
2019-02-03T11:41:48.629Z,16.48
2019-02-03T11:44:09.948Z,18.57
2019-02-03T11:46:39.456Z,18.15
2019-02-03T11:49:08.965Z,17.70
2019-02-03T11:51:38.995Z,17.25
2019-02-03T11:54:08.486Z,19.87
2019-02-03T11:56:38.117Z,16.42
2019-02-03T11:59:07.618Z,14.75
2019-02-03T12:01:37.105Z,17.40
2019-02-03T12:04:06.711Z,18.40
2019-02-03T12:06:36.172Z,17.80
2019-02-03T12:09:09.055Z,17.75
2019-02-03T12:11:38.551Z,17.35
2019-02-03T12:14:08.066Z,18.27
2019-02-03T12:16:37.544Z,17.30
2019-02-03T12:19:08.271Z,16.62
2019-02-03T12:21:37.743Z,18.77
2019-02-03T12:24:07.244Z,17.07
2019-02-03T12:26:36.748Z,17.40
2019-02-03T12:29:06.483Z,18.80
2019-02-03T12:31:35.982Z,16.45
2019-02-03T12:34:05.913Z,17.02
2019-02-03T12:36:35.694Z,16.10
2019-02-03T12:39:08.717Z,16.67
2019-02-03T12:41:38.311Z,14.87
2019-02-03T12:44:08.195Z,17.65
2019-02-03T12:46:38.987Z,15.72
2019-02-03T12:49:08.914Z,16.02
2019-02-03T12:51:40.058Z,13.10
2019-02-03T12:54:09.864Z,14.23
2019-02-03T12:56:39.459Z,13.50
2019-02-03T12:59:09.285Z,14.35
2019-02-03T13:01:38.788Z,14.40
2019-02-03T13:04:08.260Z,14.50
2019-02-03T13:06:37.792Z,14.38
2019-02-03T13:09:10.409Z,14.93
2019-02-03T13:11:39.955Z,12.50
2019-02-03T13:14:09.498Z,16.02
2019-02-03T13:16:39.091Z,15.72
2019-02-03T13:19:08.852Z,13.98
2019-02-03T13:21:38.403Z,16.85
2019-02-03T13:24:08.056Z,14.07
2019-02-03T13:26:37.557Z,15.55
2019-02-03T13:29:07.118Z,14.75
2019-02-03T13:31:36.688Z,12.58
2019-02-03T13:34:06.627Z,14.33
2019-02-03T13:36:36.538Z,14.05
2019-02-03T13:39:09.463Z,14.10
2019-02-03T13:41:39.238Z,14.90
2019-02-03T13:44:09.264Z,16.73
2019-02-03T13:46:39.157Z,15.55
2019-02-03T13:49:08.753Z,15.05
2019-02-03T13:51:38.662Z,15.93
2019-02-03T13:54:08.339Z,18.95
2019-02-03T13:56:38.049Z,17.30
2019-02-03T13:59:08.373Z,16.55
2019-02-03T14:01:38.297Z,17.70
2019-02-03T14:04:08.160Z,17.37
2019-02-03T14:06:37.751Z,18.40
2019-02-03T14:09:09.619Z,15.03
2019-02-03T14:11:40.004Z,16.20
2019-02-03T14:14:10.381Z,14.70
2019-02-03T14:16:40.178Z,15.85
2019-02-03T14:19:11.233Z,16.23
2019-02-03T14:21:41.025Z,15.58
2019-02-03T14:24:11.076Z,15.50
2019-02-03T14:26:40.870Z,14.85
2019-02-03T14:29:10.892Z,15.53
2019-02-03T14:31:40.528Z,13.60
2019-02-03T14:34:10.112Z,16.87
2019-02-03T14:36:39.766Z,12.53
2019-02-03T14:39:10.442Z,15.65
2019-02-03T14:41:40.007Z,13.40
2019-02-03T14:44:09.960Z,15.20
2019-02-03T14:46:39.615Z,13.58
2019-02-03T14:49:09.376Z,12.60
2019-02-03T14:51:39.176Z,13.10
2019-02-03T14:54:08.970Z,12.65
2019-02-03T14:56:38.798Z,13.78
2019-02-03T14:59:08.578Z,12.35
2019-02-03T15:01:38.446Z,13.62
2019-02-03T15:04:08.399Z,11.93
2019-02-03T15:06:37.961Z,11.53
2019-02-03T15:09:10.724Z,12.23
2019-02-03T15:11:40.340Z,12.70
2019-02-03T15:14:09.917Z,12.65
2019-02-03T15:16:39.747Z,11.78
2019-02-03T15:19:09.763Z,11.80
2019-02-03T15:21:39.682Z,11.00
2019-02-03T15:24:16.378Z,10.98
2019-02-03T15:26:40.717Z,10.32
2019-02-03T15:29:10.469Z,10.55
2019-02-03T15:31:40.276Z,11.73
2019-02-03T15:34:11.689Z,10.03
2019-02-03T15:36:41.566Z,9.63
2019-02-03T15:39:11.880Z,11.15
2019-02-03T15:41:41.603Z,11.45
2019-02-03T15:44:11.412Z,10.80
2019-02-03T15:46:41.034Z,10.72
2019-02-03T15:49:10.712Z,10.85
2019-02-03T15:51:40.559Z,9.25
2019-02-03T15:54:10.117Z,10.38
2019-02-03T15:56:39.774Z,10.43
2019-02-03T15:59:09.289Z,10.25
2019-02-03T16:01:38.817Z,10.53
2019-02-03T16:04:08.355Z,10.08
2019-02-03T16:06:37.927Z,10.60
2019-02-03T16:09:09.130Z,11.30
2019-02-03T16:11:38.645Z,11.00
2019-02-03T16:14:08.647Z,11.68
2019-02-03T16:16:38.235Z,11.08
2019-02-03T16:19:07.968Z,11.45
2019-02-03T16:21:37.543Z,10.13
2019-02-03T16:24:07.621Z,10.65
2019-02-03T16:26:37.218Z,12.28
2019-02-03T16:29:07.440Z,10.15
2019-02-03T16:31:37.176Z,10.58
2019-02-03T16:34:06.679Z,9.50
2019-02-03T16:36:36.222Z,11.78
2019-02-03T16:39:08.637Z,9.88
2019-02-03T16:41:38.234Z,9.38
2019-02-03T16:44:07.706Z,8.75
2019-02-03T16:46:37.222Z,10.72
2019-02-03T16:49:07.143Z,10.50
2019-02-03T16:51:36.729Z,9.95
2019-02-03T16:54:09.113Z,9.83
2019-02-03T16:56:38.706Z,9.15
2019-02-03T16:59:08.277Z,10.43
2019-02-03T17:01:37.803Z,10.88
2019-02-03T17:04:07.403Z,10.05
2019-02-03T17:06:36.923Z,9.30
2019-02-03T17:09:11.619Z,9.20
2019-02-03T17:11:41.956Z,10.95
2019-02-03T17:14:11.456Z,10.38
2019-02-03T17:16:41.008Z,11.18
2019-02-03T17:19:10.482Z,8.88
2019-02-03T17:21:40.133Z,10.20
2019-02-03T17:24:09.746Z,10.35
2019-02-03T17:26:39.425Z,9.08
2019-02-03T17:29:09.044Z,9.93
2019-02-03T17:31:38.920Z,9.53
2019-02-03T17:34:08.446Z,8.48
2019-02-03T17:36:38.095Z,10.80
2019-02-03T17:39:09.560Z,9.15
2019-02-03T17:41:39.458Z,9.25
2019-02-03T17:44:12.819Z,9.25
2019-02-03T17:46:40.205Z,9.18
2019-02-03T17:49:09.795Z,10.85
2019-02-03T17:51:39.517Z,10.10
2019-02-03T17:54:09.251Z,9.63
2019-02-03T17:56:38.869Z,9.75
2019-02-03T17:59:09.185Z,10.03
2019-02-03T18:01:38.737Z,8.80
2019-02-03T18:04:08.495Z,9.30
2019-02-03T18:06:38.082Z,8.70
2019-02-03T18:09:09.414Z,9.80
2019-02-03T18:11:38.944Z,8.80
2019-02-03T18:14:08.625Z,9.88
2019-02-03T18:16:38.248Z,8.90
2019-02-03T18:19:07.753Z,9.43
2019-02-03T18:21:37.411Z,9.45
2019-02-03T18:24:06.941Z,9.63
2019-02-03T18:26:36.600Z,7.20
2019-02-03T18:29:06.727Z,8.90
2019-02-03T18:31:36.459Z,8.35
2019-02-03T18:34:06.302Z,8.68
2019-02-03T18:36:35.782Z,9.43
2019-02-03T18:39:09.091Z,8.80
2019-02-03T18:41:38.619Z,8.00
2019-02-03T18:44:08.130Z,8.68
2019-02-03T18:46:37.663Z,7.55
2019-02-03T18:49:07.197Z,7.53
2019-02-03T18:51:36.732Z,10.20
2019-02-03T18:54:06.457Z,8.93
2019-02-03T18:56:36.153Z,8.65
2019-02-03T18:59:06.156Z,8.48
2019-02-03T19:01:35.619Z,6.70
2019-02-03T19:04:05.871Z,7.80
2019-02-03T19:06:36.138Z,6.97
2019-02-03T19:09:08.646Z,7.22
2019-02-03T19:11:38.424Z,6.37
2019-02-03T19:14:08.472Z,6.72
2019-02-03T19:16:38.093Z,7.53
2019-02-03T19:19:08.072Z,6.72
2019-02-03T19:21:37.719Z,7.60
2019-02-03T19:24:07.264Z,7.20
2019-02-03T19:26:36.941Z,7.05
2019-02-03T19:29:06.629Z,5.40
2019-02-03T19:31:36.178Z,6.75
2019-02-03T19:34:07.350Z,5.65
2019-02-03T19:36:36.896Z,5.78
2019-02-03T19:39:09.869Z,5.30
2019-02-03T19:41:39.374Z,5.45
2019-02-03T19:44:09.050Z,6.10
2019-02-03T19:46:38.584Z,5.60
2019-02-03T19:49:08.119Z,5.97
2019-02-03T19:51:38.026Z,6.15
2019-02-03T19:54:07.727Z,5.00
2019-02-03T19:56:37.340Z,4.65
2019-02-03T19:59:07.848Z,6.72
2019-02-03T20:01:37.734Z,5.62
2019-02-03T20:04:07.293Z,6.00
2019-02-03T20:06:37.517Z,4.67
2019-02-03T20:09:10.021Z,5.03
2019-02-03T20:11:39.603Z,5.28
2019-02-03T20:14:09.388Z,4.87
2019-02-03T20:16:38.958Z,5.42
2019-02-03T20:19:08.468Z,6.08
2019-02-03T20:21:37.958Z,5.33
2019-02-03T20:24:07.596Z,6.17
2019-02-03T20:26:37.455Z,5.90
2019-02-03T20:29:07.152Z,5.03
2019-02-03T20:31:36.640Z,4.80
2019-02-03T20:34:06.772Z,5.62
2019-02-03T20:36:36.286Z,4.97
2019-02-03T20:39:08.856Z,4.50
2019-02-03T20:41:38.662Z,4.70
2019-02-03T20:44:08.218Z,6.03
2019-02-03T20:46:37.747Z,4.72
2019-02-03T20:49:07.242Z,5.53
2019-02-03T20:51:36.907Z,4.80
2019-02-03T20:54:06.818Z,3.92
2019-02-03T20:56:36.303Z,4.47
2019-02-03T20:59:05.794Z,4.83
2019-02-03T21:01:35.533Z,5.85
2019-02-03T21:04:05.424Z,5.72
2019-02-03T21:06:35.026Z,4.95
2019-02-03T21:09:06.578Z,4.87
2019-02-03T21:11:36.076Z,5.15
2019-02-03T21:14:05.833Z,4.45
2019-02-03T21:16:35.341Z,4.85
2019-02-03T21:19:04.993Z,4.62
2019-02-03T21:21:34.863Z,4.70
2019-02-03T21:24:04.666Z,4.15
2019-02-03T21:26:34.278Z,7.42
2019-02-03T21:29:03.891Z,5.78
2019-02-03T21:31:33.483Z,5.58
2019-02-03T21:34:03.098Z,5.05
2019-02-03T21:36:32.776Z,5.20
2019-02-03T21:39:02.322Z,4.60
2019-02-03T21:41:31.925Z,4.40
2019-02-03T21:44:01.856Z,5.08
2019-02-03T21:46:31.428Z,6.05
2019-02-03T21:49:01.265Z,4.72
2019-02-03T21:51:30.983Z,4.70
2019-02-03T21:54:00.660Z,4.80
2019-02-03T21:56:30.235Z,4.60
2019-02-03T21:58:59.896Z,5.33
2019-02-03T22:01:29.663Z,5.60
2019-02-03T22:03:59.207Z,5.72
2019-02-03T22:06:28.691Z,5.37
2019-02-03T22:08:58.304Z,5.92
2019-02-03T22:11:27.879Z,5.58
2019-02-03T22:13:57.482Z,5.55
2019-02-03T22:16:27.407Z,4.60
2019-02-03T22:18:56.971Z,6.35
2019-02-03T22:21:26.695Z,4.40
2019-02-03T22:23:56.234Z,4.60
2019-02-03T22:26:25.770Z,4.40
2019-02-03T22:28:55.291Z,3.85
2019-02-03T22:31:24.909Z,5.00
2019-02-03T22:33:54.724Z,4.28
2019-02-03T22:36:24.218Z,5.12
2019-02-03T22:38:53.890Z,6.10
2019-02-03T22:41:23.452Z,4.60
2019-02-03T22:43:53.202Z,4.65
2019-02-03T22:46:22.792Z,6.37
2019-02-03T22:48:52.465Z,4.90
2019-02-03T22:51:21.986Z,6.10
2019-02-03T22:53:51.506Z,5.25
2019-02-03T22:56:21.092Z,5.90
2019-02-03T22:58:50.823Z,4.72
2019-02-03T23:01:28.087Z,5.12
2019-02-03T23:04:00.575Z,4.78
2019-02-03T23:06:31.360Z,4.53
2019-02-03T23:09:04.721Z,4.70
2019-02-03T23:11:34.190Z,6.25
2019-02-03T23:14:04.695Z,4.80
2019-02-03T23:16:34.603Z,5.78
2019-02-03T23:19:04.410Z,4.50
2019-02-03T23:21:34.263Z,6.33
2019-02-03T23:24:03.888Z,4.72
2019-02-03T23:26:33.688Z,5.22
2019-02-03T23:29:03.210Z,4.75
2019-02-03T23:31:32.799Z,4.95
2019-02-03T23:34:02.299Z,4.60
2019-02-03T23:36:31.822Z,4.33
2019-02-03T23:39:01.398Z,4.45
2019-02-03T23:41:30.915Z,4.85
2019-02-03T23:44:00.389Z,4.80
2019-02-03T23:46:32.009Z,4.17
2019-02-03T23:49:01.308Z,4.35
2019-02-03T23:51:31.307Z,4.70
2019-02-03T23:54:00.805Z,5.05
2019-02-03T23:56:30.379Z,3.83
2019-02-03T23:58:59.885Z,4.10
