createdAt,value
2019-03-24T00:01:48.785Z,99.90
2019-03-24T00:04:17.372Z,99.90
2019-03-24T00:06:45.634Z,99.90
2019-03-24T00:09:13.892Z,99.90
2019-03-24T00:11:42.132Z,99.90
2019-03-24T00:14:10.373Z,99.90
2019-03-24T00:16:38.665Z,99.90
2019-03-24T00:19:06.904Z,99.90
2019-03-24T00:21:35.437Z,99.90
2019-03-24T00:24:04.599Z,99.90
2019-03-24T00:26:32.840Z,99.90
2019-03-24T00:29:01.088Z,99.90
2019-03-24T00:31:29.347Z,99.90
2019-03-24T00:33:57.591Z,99.90
2019-03-24T00:36:26.161Z,99.90
2019-03-24T00:38:54.732Z,99.90
2019-03-24T00:41:22.971Z,99.90
2019-03-24T00:43:51.500Z,99.90
2019-03-24T00:46:19.992Z,99.90
2019-03-24T00:48:48.568Z,99.90
2019-03-24T00:51:17.156Z,99.90
2019-03-24T00:53:47.370Z,99.90
2019-03-24T00:56:15.612Z,99.90
2019-03-24T00:58:43.929Z,99.90
2019-03-24T01:01:14.480Z,99.90
2019-03-24T01:03:42.728Z,99.90
2019-03-24T01:06:11.245Z,99.90
2019-03-24T01:08:39.492Z,99.90
2019-03-24T01:11:08.012Z,99.90
2019-03-24T01:13:36.596Z,99.90
2019-03-24T01:16:05.189Z,99.90
2019-03-24T01:18:34.690Z,99.90
2019-03-24T01:21:03.290Z,99.90
2019-03-24T01:23:31.919Z,99.90
2019-03-24T01:26:01.480Z,99.90
2019-03-24T01:28:29.736Z,99.90
2019-03-24T01:31:17.792Z,99.90
2019-03-24T01:33:46.072Z,99.90
2019-03-24T01:36:14.665Z,99.90
2019-03-24T01:38:43.249Z,99.90
2019-03-24T01:41:12.754Z,99.90
2019-03-24T01:43:41.248Z,99.90
2019-03-24T01:46:09.505Z,99.90
2019-03-24T01:48:57.453Z,99.90
2019-03-24T01:51:25.709Z,99.90
2019-03-24T01:53:54.217Z,99.90
2019-03-24T01:56:23.734Z,99.90
2019-03-24T01:58:51.991Z,99.90
2019-03-24T02:01:21.184Z,99.90
2019-03-24T02:03:49.438Z,99.90
2019-03-24T02:06:17.704Z,99.90
2019-03-24T02:08:46.262Z,99.90
2019-03-24T02:11:14.849Z,99.90
2019-03-24T02:13:43.434Z,99.90
2019-03-24T02:16:12.021Z,99.90
2019-03-24T02:18:41.533Z,99.90
2019-03-24T02:21:09.791Z,99.90
2019-03-24T02:23:38.046Z,99.90
2019-03-24T02:26:06.312Z,99.90
2019-03-24T02:28:34.964Z,99.90
2019-03-24T02:31:03.551Z,99.90
2019-03-24T02:33:31.985Z,99.90
2019-03-24T02:36:00.482Z,99.90
2019-03-24T02:38:30.733Z,99.90
2019-03-24T02:40:59.335Z,99.90
2019-03-24T02:43:27.641Z,99.90
2019-03-24T02:45:56.891Z,99.90
2019-03-24T02:48:25.503Z,99.90
2019-03-24T02:50:53.770Z,99.90
2019-03-24T02:53:22.270Z,99.90
2019-03-24T02:55:50.533Z,99.90
2019-03-24T02:58:18.777Z,99.90
2019-03-24T03:00:47.049Z,99.90
2019-03-24T03:03:15.374Z,99.90
2019-03-24T03:05:43.636Z,99.90
2019-03-24T03:08:12.954Z,99.90
2019-03-24T03:10:41.202Z,99.90
2019-03-24T03:13:10.432Z,99.90
2019-03-24T03:15:38.768Z,99.90
2019-03-24T03:18:08.350Z,99.90
2019-03-24T03:20:36.949Z,99.90
2019-03-24T03:23:05.195Z,99.90
2019-03-24T03:25:33.455Z,99.90
2019-03-24T03:28:01.706Z,99.90
2019-03-24T03:30:30.272Z,99.90
2019-03-24T03:32:58.858Z,99.90
2019-03-24T03:35:27.136Z,99.90
2019-03-24T03:37:56.408Z,99.90
2019-03-24T03:40:25.035Z,99.90
2019-03-24T03:42:53.623Z,99.90
2019-03-24T03:45:26.475Z,99.90
2019-03-24T03:47:55.260Z,99.90
2019-03-24T03:50:23.518Z,99.90
2019-03-24T03:52:51.778Z,99.90
2019-03-24T03:55:20.050Z,99.90
2019-03-24T03:57:48.623Z,99.90
2019-03-24T04:00:18.509Z,99.90
2019-03-24T04:02:46.775Z,99.90
2019-03-24T04:05:15.017Z,99.90
2019-03-24T04:07:43.593Z,99.90
2019-03-24T04:10:12.182Z,99.90
2019-03-24T04:12:40.442Z,99.90
2019-03-24T04:15:08.703Z,99.90
2019-03-24T04:17:37.218Z,99.90
2019-03-24T04:20:06.407Z,99.90
2019-03-24T04:22:34.739Z,99.90
2019-03-24T04:25:05.685Z,99.90
2019-03-24T04:27:33.967Z,99.90
2019-03-24T04:30:03.868Z,99.90
2019-03-24T04:32:32.381Z,99.90
2019-03-24T04:35:00.633Z,99.90
2019-03-24T04:37:48.641Z,99.90
2019-03-24T04:40:17.229Z,99.90
2019-03-24T04:42:45.529Z,99.90
2019-03-24T04:45:14.204Z,99.90
2019-03-24T04:47:42.469Z,99.90
2019-03-24T04:50:10.716Z,99.90
2019-03-24T04:52:41.293Z,99.90
2019-03-24T04:55:11.821Z,99.90
2019-03-24T04:57:40.989Z,99.90
2019-03-24T05:00:30.554Z,99.90
2019-03-24T05:02:59.192Z,99.90
2019-03-24T05:05:27.442Z,99.90
2019-03-24T05:07:56.056Z,99.90
2019-03-24T05:10:29.324Z,99.90
2019-03-24T05:12:59.537Z,99.90
2019-03-24T05:15:27.790Z,99.90
2019-03-24T05:17:57.936Z,99.90
2019-03-24T05:20:26.200Z,99.90
2019-03-24T05:22:54.504Z,99.90
2019-03-24T05:25:23.763Z,99.90
2019-03-24T05:27:52.202Z,99.90
2019-03-24T05:30:20.449Z,99.90
2019-03-24T05:32:49.685Z,99.90
2019-03-24T05:35:18.290Z,99.90
2019-03-24T05:37:46.881Z,99.90
2019-03-24T05:40:15.465Z,99.90
2019-03-24T05:42:43.734Z,99.90
2019-03-24T05:45:11.984Z,99.90
2019-03-24T05:47:40.527Z,99.90
2019-03-24T05:50:08.769Z,99.90
2019-03-24T05:52:37.389Z,99.90
2019-03-24T05:55:06.585Z,99.90
2019-03-24T05:57:34.845Z,99.90
2019-03-24T06:00:05.601Z,99.90
2019-03-24T06:02:34.112Z,99.90
2019-03-24T06:05:02.371Z,99.90
2019-03-24T06:07:30.632Z,99.90
2019-03-24T06:09:58.889Z,99.90
2019-03-24T06:12:27.129Z,99.90
2019-03-24T06:14:55.398Z,99.90
2019-03-24T06:17:23.683Z,99.90
2019-03-24T06:19:51.941Z,99.90
2019-03-24T06:22:20.541Z,99.90
2019-03-24T06:24:48.801Z,99.90
2019-03-24T06:27:18.077Z,99.90
2019-03-24T06:29:46.719Z,99.90
2019-03-24T06:32:15.878Z,99.90
2019-03-24T06:34:44.397Z,99.90
2019-03-24T06:37:12.649Z,99.90
2019-03-24T06:39:41.157Z,99.90
2019-03-24T06:42:09.680Z,99.90
2019-03-24T06:44:37.931Z,99.90
2019-03-24T06:47:06.195Z,99.90
2019-03-24T06:49:34.450Z,99.90
2019-03-24T06:52:03.078Z,99.80
2019-03-24T06:54:31.345Z,99.70
2019-03-24T06:56:59.609Z,99.50
2019-03-24T06:59:28.125Z,99.10
2019-03-24T07:01:56.380Z,98.40
2019-03-24T07:04:24.897Z,98.30
2019-03-24T07:06:54.074Z,97.30
2019-03-24T07:09:23.262Z,96.80
2019-03-24T07:11:51.521Z,97.20
2019-03-24T07:14:39.205Z,97.20
2019-03-24T07:17:07.786Z,97.30
2019-03-24T07:19:36.375Z,97.20
2019-03-24T07:22:07.238Z,97.30
2019-03-24T07:24:34.933Z,97.60
2019-03-24T07:27:03.465Z,97.80
2019-03-24T07:29:32.641Z,97.40
2019-03-24T07:32:00.948Z,97.00
2019-03-24T07:34:31.477Z,96.20
2019-03-24T07:36:59.750Z,95.50
2019-03-24T07:39:28.370Z,95.10
2019-03-24T07:41:56.944Z,94.60
2019-03-24T07:44:25.525Z,94.20
2019-03-24T07:46:57.081Z,94.40
2019-03-24T07:49:25.355Z,94.90
2019-03-24T07:51:53.681Z,94.80
2019-03-24T07:54:22.272Z,94.60
2019-03-24T07:56:50.813Z,94.40
2019-03-24T07:59:20.333Z,95.20
2019-03-24T08:01:48.914Z,94.40
2019-03-24T08:04:17.548Z,95.20
2019-03-24T08:06:47.115Z,95.00
2019-03-24T08:09:15.381Z,95.50
2019-03-24T08:11:43.628Z,96.20
2019-03-24T08:14:11.890Z,95.30
2019-03-24T08:16:40.149Z,95.70
2019-03-24T08:19:08.410Z,93.60
2019-03-24T08:21:36.663Z,91.40
2019-03-24T08:24:04.923Z,91.00
2019-03-24T08:26:33.181Z,90.60
2019-03-24T08:29:01.440Z,90.80
2019-03-24T08:31:29.697Z,91.00
2019-03-24T08:33:58.302Z,90.80
2019-03-24T08:36:28.834Z,91.10
2019-03-24T08:38:58.013Z,92.30
2019-03-24T08:41:26.630Z,92.20
2019-03-24T08:43:55.215Z,92.40
2019-03-24T08:46:23.464Z,91.60
2019-03-24T08:48:51.725Z,90.40
2019-03-24T08:51:39.726Z,89.20
2019-03-24T08:54:07.996Z,88.60
2019-03-24T08:56:55.673Z,89.40
2019-03-24T08:59:23.933Z,86.80
2019-03-24T09:01:52.178Z,82.70
2019-03-24T09:04:20.960Z,79.50
2019-03-24T09:06:49.466Z,77.00
2019-03-24T09:09:17.754Z,77.90
2019-03-24T09:11:46.308Z,77.10
2019-03-24T09:14:14.904Z,77.30
2019-03-24T09:16:43.165Z,69.90
2019-03-24T09:19:11.766Z,68.30
2019-03-24T09:21:40.033Z,68.50
2019-03-24T09:24:08.283Z,67.70
2019-03-24T09:26:36.625Z,60.50
2019-03-24T09:29:04.925Z,60.60
2019-03-24T09:31:34.169Z,61.90
2019-03-24T09:34:02.420Z,62.30
2019-03-24T09:36:30.686Z,62.30
2019-03-24T09:38:59.251Z,61.00
2019-03-24T09:41:28.441Z,58.10
2019-03-24T09:43:57.045Z,58.30
2019-03-24T09:46:25.621Z,57.60
2019-03-24T09:49:02.697Z,56.30
2019-03-24T09:51:24.235Z,54.70
2019-03-24T09:53:52.731Z,53.90
2019-03-24T09:56:20.996Z,55.20
2019-03-24T09:58:49.248Z,53.80
2019-03-24T10:01:17.865Z,51.70
2019-03-24T10:03:46.117Z,52.60
2019-03-24T10:06:14.381Z,52.60
2019-03-24T10:08:46.999Z,52.80
2019-03-24T10:11:12.927Z,52.20
2019-03-24T10:13:41.173Z,51.70
2019-03-24T10:16:09.438Z,50.50
2019-03-24T10:18:37.976Z,50.60
2019-03-24T10:21:06.241Z,52.50
2019-03-24T10:23:34.849Z,56.80
2019-03-24T10:26:03.125Z,55.90
2019-03-24T10:28:31.377Z,52.70
2019-03-24T10:30:59.626Z,53.40
2019-03-24T10:33:28.272Z,54.10
2019-03-24T10:35:56.779Z,50.40
2019-03-24T10:38:25.345Z,51.20
2019-03-24T10:40:53.847Z,47.80
2019-03-24T10:43:22.108Z,47.50
2019-03-24T10:45:50.604Z,47.20
2019-03-24T10:48:19.189Z,45.80
2019-03-24T10:50:47.773Z,44.50
2019-03-24T10:53:16.961Z,46.10
2019-03-24T10:55:46.481Z,46.40
2019-03-24T10:58:14.749Z,49.20
2019-03-24T11:00:43.287Z,48.80
2019-03-24T11:03:11.520Z,50.30
2019-03-24T11:05:39.793Z,50.30
2019-03-24T11:08:08.045Z,50.00
2019-03-24T11:10:36.315Z,50.20
2019-03-24T11:13:04.574Z,48.50
2019-03-24T11:15:33.141Z,49.50
2019-03-24T11:18:01.396Z,50.90
2019-03-24T11:20:30.010Z,52.00
2019-03-24T11:22:58.265Z,52.90
2019-03-24T11:25:26.519Z,53.10
2019-03-24T11:27:55.053Z,53.60
2019-03-24T11:30:23.646Z,53.60
2019-03-24T11:32:51.892Z,51.90
2019-03-24T11:35:20.519Z,52.40
2019-03-24T11:37:48.764Z,52.80
2019-03-24T11:40:17.983Z,52.90
2019-03-24T11:42:46.233Z,52.20
2019-03-24T11:45:14.501Z,51.80
2019-03-24T11:47:43.720Z,52.40
2019-03-24T11:50:11.987Z,52.30
2019-03-24T11:52:40.236Z,52.80
2019-03-24T11:55:08.674Z,52.00
2019-03-24T11:57:36.932Z,50.90
2019-03-24T12:00:28.885Z,51.60
2019-03-24T12:02:58.069Z,51.50
2019-03-24T12:05:26.323Z,53.10
2019-03-24T12:07:54.593Z,54.30
2019-03-24T12:10:22.845Z,54.10
2019-03-24T12:12:52.349Z,54.10
2019-03-24T12:15:20.600Z,56.10
2019-03-24T12:17:49.217Z,55.90
2019-03-24T12:20:17.477Z,55.20
2019-03-24T12:22:45.740Z,55.50
2019-03-24T12:25:14.227Z,55.70
2019-03-24T12:27:42.757Z,56.30
2019-03-24T12:30:11.017Z,56.00
2019-03-24T12:32:39.264Z,56.90
2019-03-24T12:35:07.961Z,55.70
2019-03-24T12:37:36.209Z,55.40
2019-03-24T12:40:07.169Z,55.90
2019-03-24T12:42:36.741Z,55.50
2019-03-24T12:45:09.011Z,55.10
2019-03-24T12:47:37.601Z,56.70
2019-03-24T12:50:09.208Z,56.20
2019-03-24T12:52:37.222Z,55.60
2019-03-24T12:55:06.833Z,56.00
2019-03-24T12:57:35.254Z,55.20
2019-03-24T13:00:08.329Z,55.50
2019-03-24T13:02:36.897Z,55.30
2019-03-24T13:05:07.949Z,54.20
2019-03-24T13:07:36.526Z,53.50
2019-03-24T13:10:08.142Z,53.50
2019-03-24T13:12:37.345Z,54.30
2019-03-24T13:15:07.595Z,54.10
2019-03-24T13:17:37.137Z,53.30
2019-03-24T13:20:06.458Z,52.40
2019-03-24T13:22:35.526Z,52.20
2019-03-24T13:25:05.917Z,53.00
2019-03-24T13:27:34.437Z,52.10
2019-03-24T13:30:02.969Z,52.90
2019-03-24T13:32:31.514Z,53.10
2019-03-24T13:35:00.677Z,51.90
2019-03-24T13:37:28.942Z,52.00
2019-03-24T13:39:58.505Z,50.90
2019-03-24T13:42:27.084Z,51.90
2019-03-24T13:44:55.357Z,53.60
2019-03-24T13:47:23.966Z,54.40
2019-03-24T13:49:53.125Z,54.80
2019-03-24T13:52:21.753Z,54.50
2019-03-24T13:54:50.003Z,53.30
2019-03-24T13:57:18.264Z,50.60
2019-03-24T13:59:46.516Z,50.80
2019-03-24T14:02:15.077Z,51.10
2019-03-24T14:04:43.665Z,51.80
2019-03-24T14:07:11.917Z,52.80
2019-03-24T14:09:40.535Z,52.10
2019-03-24T14:12:08.795Z,51.60
2019-03-24T14:14:39.347Z,51.10
2019-03-24T14:17:07.604Z,50.20
2019-03-24T14:19:35.878Z,50.10
2019-03-24T14:22:04.142Z,50.40
2019-03-24T14:24:32.404Z,50.70
2019-03-24T14:27:00.733Z,49.60
2019-03-24T14:29:29.338Z,48.60
2019-03-24T14:31:57.925Z,49.20
2019-03-24T14:34:28.115Z,48.50
2019-03-24T14:36:56.639Z,48.90
2019-03-24T14:39:24.892Z,48.20
2019-03-24T14:41:53.152Z,47.20
2019-03-24T14:44:21.401Z,46.50
2019-03-24T14:46:49.661Z,44.10
2019-03-24T14:49:17.985Z,44.40
2019-03-24T14:51:46.253Z,44.30
2019-03-24T14:54:15.485Z,43.90
2019-03-24T14:56:43.760Z,43.40
2019-03-24T14:59:12.022Z,41.30
2019-03-24T15:01:40.265Z,40.50
2019-03-24T15:04:08.860Z,40.80
2019-03-24T15:06:37.491Z,40.80
2019-03-24T15:09:06.777Z,41.60
2019-03-24T15:11:35.021Z,42.00
2019-03-24T15:14:03.349Z,41.90
2019-03-24T15:16:31.609Z,41.00
2019-03-24T15:18:59.868Z,40.40
2019-03-24T15:21:28.160Z,40.10
2019-03-24T15:23:56.420Z,42.30
2019-03-24T15:26:25.598Z,42.50
2019-03-24T15:28:53.856Z,41.70
2019-03-24T15:31:22.104Z,40.10
2019-03-24T15:33:50.674Z,40.00
2019-03-24T15:36:18.938Z,38.40
2019-03-24T15:38:47.181Z,38.70
2019-03-24T15:41:15.432Z,39.20
2019-03-24T15:43:43.693Z,38.90
2019-03-24T15:46:12.281Z,38.60
2019-03-24T15:48:40.547Z,38.90
2019-03-24T15:51:16.791Z,38.90
2019-03-24T15:53:40.060Z,39.60
2019-03-24T15:56:08.355Z,40.30
2019-03-24T15:58:36.970Z,41.40
2019-03-24T16:01:07.146Z,41.30
2019-03-24T16:03:35.415Z,41.00
2019-03-24T16:06:03.960Z,41.50
2019-03-24T16:08:32.545Z,41.20
2019-03-24T16:11:00.792Z,40.80
2019-03-24T16:13:29.060Z,41.20
2019-03-24T16:15:57.557Z,42.30
2019-03-24T16:18:25.826Z,42.10
2019-03-24T16:20:54.190Z,43.00
2019-03-24T16:23:22.547Z,43.60
2019-03-24T16:25:50.837Z,43.80
2019-03-24T16:28:19.345Z,44.60
2019-03-24T16:30:47.890Z,44.00
2019-03-24T16:33:16.161Z,44.40
2019-03-24T16:35:44.753Z,44.50
2019-03-24T16:38:14.264Z,47.20
2019-03-24T16:40:42.518Z,47.30
2019-03-24T16:43:10.768Z,48.50
2019-03-24T16:45:39.314Z,49.90
2019-03-24T16:48:07.560Z,50.60
2019-03-24T16:50:36.189Z,50.80
2019-03-24T16:53:04.702Z,51.10
2019-03-24T16:55:32.970Z,51.50
2019-03-24T16:58:01.537Z,52.30
2019-03-24T17:00:29.812Z,52.80
2019-03-24T17:02:58.060Z,52.20
2019-03-24T17:05:26.325Z,52.60
2019-03-24T17:07:54.927Z,55.00
2019-03-24T17:10:23.551Z,54.00
2019-03-24T17:12:51.796Z,53.70
2019-03-24T17:15:20.052Z,53.40
2019-03-24T17:17:48.307Z,53.50
2019-03-24T17:20:16.574Z,53.80
2019-03-24T17:22:45.152Z,54.00
2019-03-24T17:25:13.750Z,54.50
2019-03-24T17:27:42.357Z,54.50
2019-03-24T17:30:11.586Z,55.10
2019-03-24T17:32:40.100Z,55.40
2019-03-24T17:35:08.715Z,55.80
2019-03-24T17:37:37.233Z,56.00
2019-03-24T17:40:07.344Z,56.20
2019-03-24T17:42:35.588Z,56.30
2019-03-24T17:45:06.437Z,56.80
2019-03-24T17:47:34.693Z,57.10
2019-03-24T17:50:03.569Z,57.40
2019-03-24T17:52:31.841Z,57.10
2019-03-24T17:55:00.346Z,56.90
2019-03-24T17:57:28.722Z,58.00
2019-03-24T17:59:56.981Z,58.00
2019-03-24T18:02:25.228Z,57.70
2019-03-24T18:04:53.805Z,58.90
2019-03-24T18:07:22.064Z,58.30
2019-03-24T18:09:50.322Z,58.80
2019-03-24T18:12:18.576Z,59.30
2019-03-24T18:14:47.137Z,59.50
2019-03-24T18:17:15.773Z,59.60
2019-03-24T18:19:44.037Z,59.40
2019-03-24T18:22:12.597Z,60.00
2019-03-24T18:24:40.857Z,59.90
2019-03-24T18:27:09.109Z,60.90
2019-03-24T18:29:37.371Z,61.40
2019-03-24T18:32:05.801Z,60.90
2019-03-24T18:34:34.082Z,61.90
2019-03-24T18:37:02.386Z,62.50
2019-03-24T18:39:30.969Z,62.80
2019-03-24T18:41:59.233Z,63.00
2019-03-24T18:44:27.497Z,63.10
2019-03-24T18:46:55.741Z,63.20
2019-03-24T18:49:24.001Z,63.30
2019-03-24T18:51:52.251Z,63.90
2019-03-24T18:54:21.445Z,64.10
2019-03-24T18:56:49.708Z,64.20
2019-03-24T18:59:17.962Z,64.30
2019-03-24T19:01:47.437Z,64.60
2019-03-24T19:04:15.709Z,64.80
2019-03-24T19:06:43.994Z,65.40
2019-03-24T19:09:12.258Z,65.50
2019-03-24T19:11:40.577Z,65.60
2019-03-24T19:14:08.836Z,65.70
2019-03-24T19:16:38.349Z,66.10
2019-03-24T19:19:06.609Z,66.10
2019-03-24T19:21:34.848Z,66.10
2019-03-24T19:24:03.398Z,66.10
2019-03-24T19:26:31.654Z,66.30
2019-03-24T19:29:00.265Z,66.60
2019-03-24T19:31:28.520Z,67.00
2019-03-24T19:33:56.822Z,67.80
2019-03-24T19:36:25.068Z,68.40
2019-03-24T19:38:53.706Z,69.00
2019-03-24T19:41:21.953Z,70.30
2019-03-24T19:43:50.567Z,70.30
2019-03-24T19:46:19.165Z,71.70
2019-03-24T19:48:47.414Z,71.80
2019-03-24T19:51:15.917Z,72.50
2019-03-24T19:53:44.509Z,73.70
2019-03-24T19:56:13.093Z,72.70
2019-03-24T19:58:41.681Z,72.60
2019-03-24T20:01:10.274Z,73.20
2019-03-24T20:03:39.445Z,72.70
2019-03-24T20:06:07.957Z,73.30
2019-03-24T20:08:38.490Z,72.30
2019-03-24T20:11:06.972Z,71.20
2019-03-24T20:13:35.235Z,70.00
2019-03-24T20:16:04.419Z,68.90
2019-03-24T20:18:32.732Z,68.10
2019-03-24T20:21:01.323Z,67.40
2019-03-24T20:23:29.825Z,67.20
2019-03-24T20:25:59.077Z,66.90
2019-03-24T20:28:27.596Z,66.70
2019-03-24T20:30:56.770Z,66.80
2019-03-24T20:33:25.029Z,66.70
2019-03-24T20:35:53.569Z,66.50
2019-03-24T20:38:21.832Z,66.30
2019-03-24T20:40:50.432Z,66.40
2019-03-24T20:43:18.781Z,66.80
2019-03-24T20:45:47.405Z,66.70
2019-03-24T20:48:15.815Z,66.80
2019-03-24T20:50:44.076Z,66.90
2019-03-24T20:53:18.083Z,67.10
2019-03-24T20:55:43.045Z,66.90
2019-03-24T20:58:11.308Z,66.80
2019-03-24T21:00:40.882Z,66.80
2019-03-24T21:03:09.564Z,66.60
2019-03-24T21:05:37.817Z,66.70
2019-03-24T21:08:06.060Z,67.00
2019-03-24T21:10:35.306Z,67.00
2019-03-24T21:13:03.842Z,67.30
2019-03-24T21:15:32.405Z,67.90
2019-03-24T21:18:02.584Z,67.50
2019-03-24T21:20:30.849Z,67.70
2019-03-24T21:22:59.397Z,67.80
2019-03-24T21:25:27.985Z,68.20
2019-03-24T21:27:56.244Z,68.20
2019-03-24T21:30:38.052Z,68.40
2019-03-24T21:33:06.741Z,68.80
2019-03-24T21:35:35.155Z,68.90
2019-03-24T21:38:03.391Z,70.30
2019-03-24T21:40:51.433Z,69.30
2019-03-24T21:43:19.692Z,69.80
2019-03-24T21:45:47.935Z,70.80
2019-03-24T21:48:16.210Z,70.40
2019-03-24T21:50:44.474Z,70.40
2019-03-24T21:53:13.640Z,70.20
2019-03-24T21:55:41.890Z,70.40
2019-03-24T21:58:11.169Z,70.60
2019-03-24T22:00:39.742Z,70.80
2019-03-24T22:03:08.313Z,71.20
2019-03-24T22:05:36.570Z,70.90
2019-03-24T22:08:04.815Z,70.90
2019-03-24T22:10:33.081Z,71.30
2019-03-24T22:13:02.316Z,71.30
2019-03-24T22:15:30.946Z,71.50
2019-03-24T22:17:59.188Z,71.80
2019-03-24T22:20:27.457Z,71.40
2019-03-24T22:22:55.700Z,71.70
2019-03-24T22:25:24.276Z,71.60
2019-03-24T22:27:52.528Z,71.80
2019-03-24T22:30:21.145Z,72.20
2019-03-24T22:32:49.669Z,72.60
2019-03-24T22:35:18.217Z,72.70
2019-03-24T22:37:46.459Z,73.00
2019-03-24T22:40:14.724Z,73.10
2019-03-24T22:42:43.260Z,73.40
2019-03-24T22:45:11.854Z,74.00
2019-03-24T22:47:40.096Z,74.00
2019-03-24T22:50:08.420Z,74.10
2019-03-24T22:52:37.410Z,74.00
2019-03-24T22:55:06.920Z,74.30
2019-03-24T22:57:37.456Z,74.40
2019-03-24T23:00:13.197Z,74.70
2019-03-24T23:02:41.443Z,74.70
2019-03-24T23:05:09.710Z,74.90
2019-03-24T23:07:38.356Z,75.30
2019-03-24T23:10:06.604Z,75.70
2019-03-24T23:12:35.113Z,76.10
2019-03-24T23:15:05.449Z,76.70
2019-03-24T23:17:34.031Z,77.10
2019-03-24T23:20:02.648Z,77.70
2019-03-24T23:22:30.976Z,78.10
2019-03-24T23:24:59.281Z,79.00
2019-03-24T23:27:27.877Z,78.80
2019-03-24T23:29:56.394Z,79.30
2019-03-24T23:32:24.632Z,79.80
2019-03-24T23:35:12.679Z,81.00
2019-03-24T23:37:40.924Z,80.60
2019-03-24T23:40:09.245Z,80.80
2019-03-24T23:42:38.122Z,81.10
2019-03-24T23:45:07.521Z,81.40
2019-03-24T23:47:35.768Z,81.70
2019-03-24T23:50:07.673Z,81.80
2019-03-24T23:52:36.848Z,82.00
2019-03-24T23:55:06.692Z,82.20
2019-03-24T23:57:35.277Z,82.40
