createdAt,value
2019-03-01T00:02:03.491Z,111.93
2019-03-01T00:07:07.339Z,102.10
2019-03-01T00:12:10.933Z,92.00
2019-03-01T00:17:14.941Z,86.07
2019-03-01T00:22:18.773Z,82.97
2019-03-01T00:27:22.497Z,80.32
2019-03-01T00:32:26.166Z,79.00
2019-03-01T00:37:30.546Z,73.87
2019-03-01T00:47:38.068Z,70.15
2019-03-01T00:52:41.699Z,71.47
2019-03-01T00:57:45.417Z,72.77
2019-03-01T01:02:49.191Z,68.37
2019-03-01T01:07:52.759Z,67.62
2019-03-01T01:12:56.466Z,69.17
2019-03-01T01:18:00.152Z,63.93
2019-03-01T01:23:03.801Z,64.03
2019-03-01T01:28:09.675Z,61.77
2019-03-01T01:33:13.291Z,59.77
2019-03-01T01:38:36.664Z,60.83
2019-03-01T01:43:40.286Z,59.53
2019-03-01T01:48:43.976Z,59.50
2019-03-01T01:53:47.519Z,57.03
2019-03-01T02:03:54.643Z,54.03
2019-03-01T02:08:58.293Z,52.87
2019-03-01T02:14:01.775Z,50.57
2019-03-01T02:19:05.390Z,50.03
2019-03-01T02:24:09.108Z,48.80
2019-03-01T02:29:12.622Z,46.05
2019-03-01T02:34:15.796Z,48.27
2019-03-01T02:39:19.450Z,47.80
2019-03-01T02:49:26.469Z,46.67
2019-03-01T02:54:30.036Z,43.53
2019-03-01T02:59:33.498Z,42.47
2019-03-01T03:04:37.340Z,41.57
2019-03-01T03:14:44.347Z,41.35
2019-03-01T03:19:47.864Z,40.67
2019-03-01T03:24:51.472Z,38.43
2019-03-01T03:29:55.038Z,37.57
2019-03-01T03:34:58.605Z,37.23
2019-03-01T03:40:02.427Z,35.00
2019-03-01T03:45:06.022Z,35.37
2019-03-01T03:50:09.666Z,33.83
2019-03-01T03:55:13.303Z,33.33
2019-03-01T04:00:16.745Z,32.70
2019-03-01T04:05:20.457Z,31.90
2019-03-01T04:10:23.992Z,31.10
2019-03-01T04:15:27.627Z,31.43
2019-03-01T04:20:30.838Z,30.07
2019-03-01T04:25:34.626Z,29.47
2019-03-01T04:30:39.399Z,28.43
2019-03-01T04:35:43.037Z,28.30
2019-03-01T04:40:46.524Z,26.47
2019-03-01T04:50:54.472Z,26.55
2019-03-01T04:55:58.035Z,26.00
2019-03-01T05:01:02.528Z,24.77
2019-03-01T05:11:09.656Z,24.13
2019-03-01T05:16:13.274Z,24.67
2019-03-01T05:21:16.780Z,24.13
2019-03-01T05:26:20.406Z,21.90
2019-03-01T05:31:23.997Z,22.50
2019-03-01T05:36:27.631Z,21.50
2019-03-01T05:46:34.653Z,20.50
2019-03-01T05:51:38.278Z,19.60
2019-03-01T05:56:41.802Z,20.60
2019-03-01T06:01:45.508Z,19.10
2019-03-01T06:06:49.315Z,19.80
2019-03-01T06:11:52.841Z,18.25
2019-03-01T06:16:56.467Z,18.20
2019-03-01T06:22:00.027Z,18.70
2019-03-01T06:27:03.579Z,17.63
2019-03-01T06:32:07.094Z,16.30
2019-03-01T06:37:10.610Z,16.13
2019-03-01T06:42:14.631Z,15.25
2019-03-01T06:47:18.273Z,16.80
2019-03-01T06:52:24.043Z,14.57
2019-03-01T06:57:27.631Z,14.53
2019-03-01T07:02:32.679Z,14.80
2019-03-01T07:07:36.396Z,15.15
2019-03-01T07:12:39.990Z,14.57
2019-03-01T07:17:43.729Z,15.13
2019-03-01T07:22:47.349Z,14.23
2019-03-01T07:27:50.865Z,13.43
2019-03-01T07:32:54.686Z,15.13
2019-03-01T07:37:58.269Z,14.13
2019-03-01T07:43:15.330Z,14.53
2019-03-01T07:48:18.838Z,15.30
2019-03-01T07:53:22.657Z,14.20
2019-03-01T07:58:26.800Z,14.63
2019-03-01T08:03:30.605Z,14.50
2019-03-01T08:08:34.739Z,14.40
2019-03-01T08:13:39.578Z,15.03
2019-03-01T08:18:44.170Z,21.50
2019-03-01T08:28:54.854Z,133.23
2019-03-01T08:33:59.192Z,224.35
2019-03-01T08:39:04.725Z,151.57
2019-03-01T08:44:08.021Z,48.95
2019-03-01T08:49:11.653Z,28.60
2019-03-01T08:54:15.279Z,21.37
2019-03-01T08:59:18.783Z,18.70
2019-03-01T09:04:22.508Z,18.37
2019-03-01T09:14:29.533Z,16.90
2019-03-01T09:24:36.652Z,15.93
2019-03-01T09:29:42.026Z,15.95
2019-03-01T09:34:47.476Z,16.00
2019-03-01T09:44:56.051Z,15.80
2019-03-01T09:55:04.492Z,15.70
2019-03-01T10:05:11.514Z,15.07
2019-03-01T10:15:18.649Z,13.57
2019-03-01T10:20:22.275Z,13.47
2019-03-01T10:25:25.774Z,13.57
2019-03-01T10:30:29.486Z,13.27
2019-03-01T10:35:33.309Z,13.68
2019-03-01T10:40:36.823Z,13.30
2019-03-01T10:45:40.642Z,13.63
2019-03-01T10:50:44.276Z,13.20
2019-03-01T10:55:47.773Z,13.63
2019-03-01T11:00:51.493Z,13.20
2019-03-01T11:16:02.325Z,11.93
2019-03-01T11:21:05.754Z,12.53
2019-03-01T11:26:09.566Z,11.90
2019-03-01T11:31:13.302Z,12.10
2019-03-01T11:36:17.274Z,12.53
2019-03-01T11:41:20.721Z,11.97
2019-03-01T11:46:24.410Z,11.33
2019-03-01T11:51:27.909Z,10.70
2019-03-01T11:56:31.671Z,11.63
2019-03-01T12:01:35.286Z,11.53
2019-03-01T12:06:38.800Z,11.17
2019-03-01T12:11:42.420Z,11.40
2019-03-01T12:16:46.015Z,11.60
2019-03-01T12:21:49.664Z,11.80
2019-03-01T12:26:53.277Z,11.37
2019-03-01T12:31:56.779Z,11.90
2019-03-01T12:37:00.495Z,12.00
2019-03-01T12:47:07.520Z,10.97
2019-03-01T12:57:14.655Z,12.00
2019-03-01T13:02:18.279Z,11.90
2019-03-01T13:07:21.792Z,10.53
2019-03-01T13:12:26.182Z,11.20
2019-03-01T13:17:33.749Z,10.10
2019-03-01T13:22:36.119Z,11.47
2019-03-01T13:27:39.627Z,10.93
2019-03-01T13:32:43.338Z,10.83
2019-03-01T13:37:46.851Z,10.30
2019-03-01T13:42:51.932Z,10.70
2019-03-01T13:48:09.853Z,10.50
2019-03-01T13:53:13.273Z,10.57
2019-03-01T13:58:16.778Z,11.15
2019-03-01T14:03:20.717Z,10.50
2019-03-01T14:08:25.847Z,10.53
2019-03-01T14:13:29.961Z,10.03
2019-03-01T14:18:36.875Z,9.90
2019-03-01T14:23:38.843Z,9.90
2019-03-01T14:28:43.484Z,10.03
2019-03-01T14:33:47.325Z,9.80
2019-03-01T14:38:50.819Z,9.60
2019-03-01T14:43:58.667Z,9.73
2019-03-01T14:48:59.799Z,9.70
2019-03-01T14:54:03.511Z,9.83
2019-03-01T15:04:10.845Z,8.73
2019-03-01T15:09:16.937Z,8.87
2019-03-01T15:14:20.023Z,9.70
2019-03-01T15:19:24.778Z,9.30
2019-03-01T15:24:29.505Z,41.00
2019-03-01T15:34:37.365Z,65.93
2019-03-01T15:39:41.733Z,68.93
2019-03-01T15:44:45.512Z,135.63
2019-03-01T15:54:54.375Z,308.60
2019-03-01T15:59:57.970Z,229.67
2019-03-01T16:05:01.692Z,109.77
2019-03-01T16:10:05.402Z,51.35
2019-03-01T16:15:09.107Z,119.23
2019-03-01T16:20:12.734Z,325.80
2019-03-01T16:25:17.231Z,434.13
2019-03-01T16:30:23.445Z,314.43
2019-03-01T16:35:27.145Z,406.70
2019-03-01T16:40:31.153Z,484.23
2019-03-01T16:45:36.211Z,317.17
2019-03-01T16:50:40.690Z,282.90
2019-03-01T16:55:45.378Z,146.20
2019-03-01T17:00:50.766Z,123.80
2019-03-01T17:10:58.822Z,147.80
2019-03-01T17:16:03.871Z,161.83
2019-03-01T17:21:08.843Z,243.67
2019-03-01T17:26:12.696Z,88.33
2019-03-01T17:31:16.473Z,56.17
2019-03-01T17:41:23.798Z,57.70
2019-03-01T17:46:29.765Z,161.70
2019-03-01T17:51:32.764Z,145.83
2019-03-01T17:56:36.713Z,118.40
2019-03-01T18:01:40.717Z,261.52
2019-03-01T18:06:48.612Z,173.63
2019-03-01T18:16:57.096Z,92.97
2019-03-01T18:22:01.626Z,114.32
2019-03-01T18:32:09.994Z,140.47
2019-03-01T18:37:19.311Z,292.03
2019-03-01T18:42:20.537Z,321.93
2019-03-01T18:52:27.756Z,321.20
2019-03-01T18:57:31.551Z,241.30
2019-03-01T19:07:41.210Z,216.20
2019-03-01T19:12:48.165Z,345.87
2019-03-01T19:17:50.321Z,319.48
2019-03-01T19:22:53.943Z,401.57
2019-03-01T19:27:57.641Z,493.03
2019-03-01T19:33:02.165Z,331.52
2019-03-01T19:38:06.724Z,303.12
2019-03-01T19:43:11.087Z,262.23
2019-03-01T19:48:14.871Z,329.30
2019-03-01T19:53:32.629Z,145.90
2019-03-01T19:58:35.825Z,99.40
2019-03-01T20:03:42.643Z,154.25
2019-03-01T20:08:44.802Z,89.20
2019-03-01T20:13:50.519Z,60.17
2019-03-01T20:18:54.288Z,46.53
2019-03-01T20:23:57.802Z,66.57
2019-03-01T20:29:01.604Z,127.30
2019-03-01T20:39:11.757Z,183.10
2019-03-01T20:44:14.658Z,193.40
2019-03-01T20:49:19.679Z,132.97
2019-03-01T20:54:25.857Z,71.93
2019-03-01T20:59:29.682Z,71.43
2019-03-01T21:04:36.650Z,44.37
2019-03-01T21:09:40.529Z,33.80
2019-03-01T21:14:44.426Z,28.97
2019-03-01T21:19:48.061Z,27.20
2019-03-01T21:24:52.039Z,26.57
2019-03-01T21:29:55.651Z,25.53
2019-03-01T21:34:59.281Z,23.93
2019-03-01T21:40:03.278Z,25.03
2019-03-01T21:45:06.820Z,25.63
2019-03-01T21:50:11.837Z,24.10
2019-03-01T21:55:15.783Z,25.23
2019-03-01T22:00:19.416Z,24.30
2019-03-01T22:05:23.002Z,25.83
2019-03-01T22:10:26.631Z,24.13
2019-03-01T22:15:30.282Z,25.07
2019-03-01T22:20:33.758Z,24.97
2019-03-01T22:25:37.885Z,23.07
2019-03-01T22:30:41.709Z,23.47
2019-03-01T22:35:45.400Z,119.53
2019-03-01T22:40:49.128Z,82.03
2019-03-01T22:45:52.737Z,74.30
2019-03-01T22:50:57.407Z,74.27
2019-03-01T22:56:00.979Z,48.08
2019-03-01T23:01:04.346Z,39.30
2019-03-01T23:06:11.686Z,37.07
2019-03-01T23:11:16.815Z,38.73
2019-03-01T23:16:20.604Z,40.30
2019-03-01T23:21:24.587Z,40.10
2019-03-01T23:26:28.440Z,107.10
2019-03-01T23:31:35.651Z,289.57
2019-03-01T23:36:37.724Z,228.60
2019-03-01T23:41:43.534Z,91.87
2019-03-01T23:46:46.802Z,62.60
2019-03-01T23:51:51.583Z,74.67
2019-03-01T23:56:55.386Z,90.60
