createdAt,value
2023-03-02T00:00:42.272Z,99.90
2023-03-02T00:03:10.287Z,99.90
2023-03-02T00:05:38.026Z,99.90
2023-03-02T00:08:05.140Z,99.90
2023-03-02T00:10:31.916Z,99.90
2023-03-02T00:12:59.217Z,99.90
2023-03-02T00:15:26.285Z,99.90
2023-03-02T00:17:53.039Z,99.90
2023-03-02T00:20:19.868Z,99.90
2023-03-02T00:22:46.936Z,99.90
2023-03-02T00:25:14.753Z,99.90
2023-03-02T00:27:41.541Z,99.90
2023-03-02T00:30:08.868Z,99.90
2023-03-02T00:32:35.879Z,99.90
2023-03-02T00:35:02.784Z,99.90
2023-03-02T00:37:29.561Z,99.90
2023-03-02T00:39:56.415Z,99.90
2023-03-02T00:42:23.352Z,99.90
2023-03-02T00:44:51.891Z,99.90
2023-03-02T00:47:18.654Z,99.90
2023-03-02T00:49:49.005Z,99.90
2023-03-02T00:52:16.595Z,99.90
2023-03-02T00:54:43.410Z,99.90
2023-03-02T00:57:10.387Z,99.90
2023-03-02T00:59:37.896Z,99.90
2023-03-02T01:02:16.996Z,99.90
2023-03-02T01:04:45.008Z,99.90
2023-03-02T01:07:16.610Z,99.90
2023-03-02T01:09:44.435Z,99.90
2023-03-02T01:12:11.451Z,99.90
2023-03-02T01:14:39.324Z,99.90
2023-03-02T01:17:06.782Z,99.90
2023-03-02T01:19:35.005Z,99.90
2023-03-02T01:22:02.053Z,99.90
2023-03-02T01:24:29.328Z,99.90
2023-03-02T01:26:56.036Z,99.90
2023-03-02T01:29:23.071Z,99.90
2023-03-02T01:31:50.121Z,99.90
2023-03-02T01:34:16.872Z,99.90
2023-03-02T01:36:46.956Z,99.90
2023-03-02T01:39:16.023Z,99.90
2023-03-02T01:41:46.482Z,99.90
2023-03-02T01:44:32.228Z,99.90
2023-03-02T01:46:59.302Z,99.90
2023-03-02T01:49:27.082Z,99.90
2023-03-02T01:51:59.230Z,99.90
2023-03-02T01:54:27.063Z,99.90
2023-03-02T01:56:59.410Z,99.90
2023-03-02T01:59:28.269Z,99.90
2023-03-02T02:01:56.712Z,99.90
2023-03-02T02:32:24.510Z,99.90
2023-03-02T02:35:01.116Z,99.90
2023-03-02T02:37:30.908Z,99.90
2023-03-02T02:39:59.402Z,99.90
2023-03-02T02:42:34.543Z,99.90
2023-03-02T02:45:03.009Z,99.90
2023-03-02T02:47:30.151Z,99.90
2023-03-02T02:49:57.218Z,99.90
2023-03-02T02:52:26.162Z,99.90
2023-03-02T02:54:54.832Z,99.90
2023-03-02T02:57:25.294Z,99.90
2023-03-02T02:59:58.034Z,99.90
2023-03-02T03:02:26.431Z,99.90
2023-03-02T03:05:02.614Z,99.90
2023-03-02T03:07:32.239Z,99.90
2023-03-02T03:10:09.639Z,99.90
2023-03-02T03:12:38.784Z,99.90
2023-03-02T03:15:06.565Z,99.90
2023-03-02T03:17:33.500Z,99.90
2023-03-02T03:20:11.003Z,99.90
2023-03-02T03:22:42.853Z,99.90
2023-03-02T03:25:15.307Z,99.90
2023-03-02T03:27:44.470Z,99.90
2023-03-02T03:30:13.952Z,99.90
2023-03-02T03:32:41.814Z,99.90
2023-03-02T03:35:11.576Z,99.90
2023-03-02T03:37:39.973Z,99.90
2023-03-02T03:40:09.545Z,99.90
2023-03-02T03:42:38.257Z,99.90
2023-03-02T03:45:05.878Z,99.90
2023-03-02T03:47:33.792Z,99.90
2023-03-02T03:50:01.686Z,99.90
2023-03-02T03:52:32.449Z,99.90
2023-03-02T03:55:22.111Z,99.90
2023-03-02T03:57:50.222Z,99.90
2023-03-02T04:00:17.748Z,99.90
2023-03-02T04:02:56.783Z,99.90
2023-03-02T04:05:24.676Z,99.90
2023-03-02T04:07:53.625Z,99.90
2023-03-02T04:10:21.593Z,99.90
2023-03-02T04:12:50.566Z,99.90
2023-03-02T04:15:17.601Z,99.90
2023-03-02T04:17:46.281Z,99.90
2023-03-02T04:20:16.707Z,99.90
2023-03-02T04:22:47.314Z,99.90
2023-03-02T04:25:15.155Z,99.90
2023-03-02T04:27:42.030Z,99.90
2023-03-02T04:30:09.291Z,99.90
2023-03-02T04:32:36.473Z,99.90
2023-03-02T04:35:03.322Z,99.90
2023-03-02T04:37:30.607Z,99.90
2023-03-02T04:39:57.687Z,99.90
2023-03-02T04:42:24.521Z,99.90
2023-03-02T04:44:51.295Z,99.90
2023-03-02T04:47:18.084Z,99.90
2023-03-02T04:49:44.925Z,99.90
2023-03-02T04:52:11.903Z,99.90
2023-03-02T04:54:38.929Z,99.90
2023-03-02T04:57:05.799Z,99.90
2023-03-02T04:59:32.579Z,99.90
2023-03-02T05:02:00.313Z,99.90
2023-03-02T05:04:28.019Z,99.90
2023-03-02T05:06:54.970Z,99.90
2023-03-02T05:09:27.237Z,99.90
2023-03-02T05:11:55.204Z,99.90
2023-03-02T05:14:22.334Z,99.90
2023-03-02T05:16:49.159Z,99.90
2023-03-02T05:19:16.350Z,99.90
2023-03-02T05:21:43.532Z,99.90
2023-03-02T05:24:10.880Z,99.90
2023-03-02T05:26:37.758Z,99.90
2023-03-02T05:29:05.132Z,99.90
2023-03-02T05:31:32.070Z,99.90
2023-03-02T05:33:58.872Z,99.90
2023-03-02T05:36:25.666Z,99.90
2023-03-02T05:38:52.506Z,99.90
2023-03-02T05:41:19.469Z,99.90
2023-03-02T05:43:46.306Z,99.90
2023-03-02T05:46:13.123Z,99.90
2023-03-02T05:48:40.006Z,99.90
2023-03-02T05:51:06.810Z,99.90
2023-03-02T05:53:33.810Z,99.90
2023-03-02T05:56:00.807Z,99.90
2023-03-02T05:58:27.976Z,99.90
2023-03-02T06:00:55.044Z,99.90
2023-03-02T06:03:21.884Z,99.90
2023-03-02T06:05:51.075Z,99.90
2023-03-02T06:08:21.711Z,99.90
2023-03-02T06:10:50.767Z,99.90
2023-03-02T06:13:17.924Z,99.90
2023-03-02T06:15:44.900Z,99.90
2023-03-02T06:18:12.630Z,99.90
2023-03-02T06:20:40.417Z,99.90
2023-03-02T06:23:07.409Z,99.90
2023-03-02T06:25:35.978Z,99.90
2023-03-02T06:28:02.831Z,99.90
2023-03-02T06:30:29.719Z,99.90
2023-03-02T06:32:56.644Z,99.90
2023-03-02T06:35:24.194Z,99.90
2023-03-02T06:37:51.373Z,99.90
2023-03-02T06:40:18.459Z,99.90
2023-03-02T06:42:45.438Z,99.90
2023-03-02T06:45:12.567Z,99.90
2023-03-02T06:47:39.353Z,99.90
2023-03-02T06:50:06.427Z,99.90
2023-03-02T06:52:33.395Z,99.90
2023-03-02T06:55:00.238Z,99.90
2023-03-02T06:57:33.695Z,99.90
2023-03-02T07:00:01.319Z,99.90
2023-03-02T07:02:28.220Z,99.90
2023-03-02T07:04:55.258Z,99.90
2023-03-02T07:07:22.132Z,99.90
2023-03-02T07:09:49.024Z,99.90
2023-03-02T07:12:15.847Z,99.90
2023-03-02T07:14:42.774Z,99.90
2023-03-02T07:17:09.702Z,99.90
2023-03-02T07:19:40.814Z,99.90
2023-03-02T07:22:07.816Z,99.90
2023-03-02T07:24:34.754Z,99.90
2023-03-02T07:27:01.559Z,99.90
2023-03-02T07:29:28.352Z,99.90
2023-03-02T07:32:00.912Z,99.90
2023-03-02T07:34:27.799Z,99.90
2023-03-02T07:36:54.550Z,99.90
2023-03-02T07:39:21.624Z,99.90
2023-03-02T07:41:48.394Z,99.90
2023-03-02T07:44:15.362Z,99.90
2023-03-02T07:46:42.206Z,99.90
2023-03-02T07:49:09.134Z,99.90
2023-03-02T07:51:35.942Z,99.90
2023-03-02T07:54:04.968Z,99.90
2023-03-02T07:56:31.840Z,99.90
2023-03-02T07:58:58.753Z,99.90
2023-03-02T08:01:25.601Z,99.90
2023-03-02T08:03:52.416Z,99.90
2023-03-02T08:06:19.333Z,99.90
2023-03-02T08:08:46.787Z,99.90
2023-03-02T08:11:16.405Z,99.90
2023-03-02T08:13:43.844Z,99.90
2023-03-02T08:16:11.846Z,99.90
2023-03-02T08:18:38.958Z,99.90
2023-03-02T08:21:13.485Z,99.90
2023-03-02T08:23:40.498Z,99.90
2023-03-02T08:26:07.470Z,99.90
2023-03-02T08:28:34.341Z,99.90
2023-03-02T08:31:01.827Z,99.90
2023-03-02T08:33:28.900Z,99.90
2023-03-02T08:35:56.051Z,99.90
2023-03-02T08:38:23.743Z,99.90
2023-03-02T08:40:51.588Z,99.90
2023-03-02T08:43:19.204Z,99.90
2023-03-02T08:45:50.381Z,99.90
2023-03-02T08:48:17.238Z,99.90
2023-03-02T08:50:44.034Z,99.90
2023-03-02T08:53:10.872Z,99.90
2023-03-02T08:55:37.749Z,99.90
2023-03-02T08:58:04.640Z,99.90
2023-03-02T09:00:31.821Z,99.90
2023-03-02T09:02:58.726Z,99.90
2023-03-02T09:05:25.529Z,99.90
2023-03-02T09:07:52.402Z,99.90
2023-03-02T09:10:19.520Z,99.90
2023-03-02T09:12:46.299Z,99.90
2023-03-02T09:15:13.075Z,99.90
2023-03-02T09:17:39.892Z,99.90
2023-03-02T09:20:07.326Z,99.90
2023-03-02T09:22:35.925Z,99.90
2023-03-02T09:25:03.888Z,99.90
2023-03-02T09:27:30.809Z,99.90
2023-03-02T09:29:57.760Z,99.90
2023-03-02T09:32:24.955Z,99.90
2023-03-02T09:34:51.854Z,99.90
2023-03-02T09:37:18.798Z,99.90
2023-03-02T09:39:45.663Z,99.90
2023-03-02T09:42:22.802Z,99.90
2023-03-02T09:45:08.536Z,99.90
2023-03-02T09:47:45.014Z,99.90
2023-03-02T09:50:12.288Z,99.90
2023-03-02T09:52:52.612Z,99.90
2023-03-02T09:55:21.262Z,99.90
2023-03-02T09:57:48.323Z,99.90
2023-03-02T10:00:20.313Z,99.90
2023-03-02T10:02:49.340Z,99.90
2023-03-02T10:05:18.847Z,99.90
2023-03-02T10:07:46.708Z,99.90
2023-03-02T10:10:21.536Z,99.90
2023-03-02T10:12:51.528Z,99.90
2023-03-02T10:15:28.842Z,99.90
2023-03-02T10:17:55.721Z,99.90
2023-03-02T10:20:35.086Z,99.90
2023-03-02T10:23:22.275Z,99.90
2023-03-02T10:25:54.065Z,99.90
2023-03-02T10:28:22.055Z,99.90
2023-03-02T10:30:52.432Z,99.90
2023-03-02T10:33:21.159Z,99.90
2023-03-02T10:35:52.240Z,99.90
2023-03-02T10:38:25.504Z,99.90
2023-03-02T10:41:00.022Z,99.90
2023-03-02T10:43:45.737Z,99.40
2023-03-02T10:46:13.332Z,99.90
2023-03-02T10:48:49.342Z,99.90
2023-03-02T10:51:29.809Z,99.90
2023-03-02T10:54:23.548Z,99.90
2023-03-02T10:56:52.082Z,99.90
2023-03-02T10:59:24.995Z,99.90
2023-03-02T11:02:02.890Z,99.90
2023-03-02T11:04:30.136Z,99.90
2023-03-02T11:07:07.398Z,99.90
2023-03-02T11:09:34.426Z,99.90
2023-03-02T11:12:01.498Z,99.90
2023-03-02T11:14:28.398Z,99.90
2023-03-02T11:16:55.253Z,99.90
2023-03-02T11:19:34.791Z,99.90
2023-03-02T11:22:10.124Z,99.90
2023-03-02T11:24:40.871Z,99.90
2023-03-02T11:27:27.922Z,99.90
2023-03-02T11:29:58.781Z,99.40
2023-03-02T11:32:31.136Z,97.90
2023-03-02T11:35:00.616Z,98.10
2023-03-02T11:37:40.364Z,99.40
2023-03-02T11:40:19.165Z,98.50
2023-03-02T11:42:46.924Z,98.00
2023-03-02T11:45:13.720Z,97.90
2023-03-02T11:48:03.498Z,98.60
2023-03-02T11:50:32.397Z,97.70
2023-03-02T11:53:00.532Z,97.30
2023-03-02T11:55:28.227Z,96.70
2023-03-02T12:00:33.788Z,96.80
2023-03-02T12:03:10.563Z,98.10
2023-03-02T12:05:40.315Z,99.00
2023-03-02T12:08:27.391Z,97.60
2023-03-02T12:11:06.459Z,98.90
2023-03-02T12:13:35.354Z,97.20
2023-03-02T12:16:02.809Z,98.10
2023-03-02T12:18:30.861Z,98.00
2023-03-02T12:21:00.500Z,99.00
2023-03-02T12:23:27.361Z,99.90
2023-03-02T12:26:05.391Z,99.90
2023-03-02T12:28:39.564Z,99.90
2023-03-02T12:31:08.892Z,99.90
2023-03-02T12:33:43.922Z,99.90
2023-03-02T12:36:12.805Z,99.20
2023-03-02T12:38:40.947Z,99.40
2023-03-02T12:41:13.917Z,99.70
2023-03-02T12:43:48.428Z,99.40
2023-03-02T12:46:27.621Z,98.60
2023-03-02T12:49:13.633Z,97.90
2023-03-02T12:51:47.682Z,96.50
2023-03-02T12:54:22.393Z,97.60
2023-03-02T12:56:49.886Z,97.50
2023-03-02T12:59:24.243Z,95.80
2023-03-02T13:01:51.483Z,98.00
2023-03-02T13:04:22.240Z,98.60
2023-03-02T13:06:49.233Z,98.50
2023-03-02T13:09:16.289Z,99.40
2023-03-02T13:11:44.376Z,97.40
2023-03-02T13:14:31.548Z,95.90
2023-03-02T13:16:59.746Z,94.70
2023-03-02T13:19:27.272Z,94.20
2023-03-02T13:21:54.521Z,93.40
2023-03-02T13:24:27.400Z,93.70
2023-03-02T13:26:55.482Z,93.70
2023-03-02T13:29:25.609Z,92.30
2023-03-02T13:31:52.825Z,92.20
2023-03-02T13:34:22.725Z,92.60
2023-03-02T13:36:50.064Z,92.80
2023-03-02T13:39:19.594Z,93.10
2023-03-02T13:42:00.171Z,93.50
2023-03-02T13:44:34.229Z,92.60
2023-03-02T13:47:01.592Z,93.10
2023-03-02T13:49:33.014Z,91.90
2023-03-02T13:52:20.334Z,91.30
2023-03-02T13:54:48.029Z,90.60
2023-03-02T13:57:16.508Z,91.60
2023-03-02T13:59:43.420Z,91.50
2023-03-02T14:02:23.842Z,91.30
2023-03-02T14:04:51.039Z,91.30
2023-03-02T14:07:18.233Z,90.40
2023-03-02T14:09:45.243Z,90.40
2023-03-02T14:12:20.815Z,90.90
2023-03-02T14:14:47.773Z,91.50
2023-03-02T14:17:16.801Z,91.10
2023-03-02T14:19:43.621Z,91.10
2023-03-02T14:22:10.778Z,91.30
2023-03-02T14:24:37.600Z,90.00
2023-03-02T14:27:04.484Z,89.80
2023-03-02T14:29:32.754Z,90.60
2023-03-02T14:32:00.685Z,91.70
2023-03-02T14:34:27.787Z,91.70
2023-03-02T14:36:56.044Z,92.80
2023-03-02T14:39:27.487Z,93.60
2023-03-02T14:41:54.958Z,92.10
2023-03-02T14:44:22.648Z,92.40
2023-03-02T14:46:49.571Z,92.10
2023-03-02T14:49:16.433Z,92.80
2023-03-02T14:51:45.052Z,92.80
2023-03-02T14:54:14.812Z,92.30
2023-03-02T14:56:42.745Z,93.00
2023-03-02T14:59:12.326Z,93.10
2023-03-02T15:01:39.521Z,93.10
2023-03-02T15:04:06.544Z,93.80
2023-03-02T15:06:36.441Z,95.60
2023-03-02T15:09:03.384Z,96.60
2023-03-02T15:11:31.142Z,98.80
2023-03-02T15:13:58.955Z,99.90
2023-03-02T15:16:25.932Z,99.90
2023-03-02T15:18:53.197Z,99.90
2023-03-02T15:21:21.713Z,99.90
2023-03-02T15:23:48.810Z,99.90
2023-03-02T15:26:15.761Z,99.90
2023-03-02T15:28:42.961Z,99.90
2023-03-02T15:31:10.465Z,99.90
2023-03-02T15:33:37.485Z,99.90
2023-03-02T15:36:06.376Z,99.90
2023-03-02T15:38:34.133Z,99.90
2023-03-02T15:41:05.682Z,99.90
2023-03-02T15:43:32.714Z,99.90
2023-03-02T15:46:00.856Z,99.90
2023-03-02T15:48:28.900Z,99.90
2023-03-02T15:50:56.494Z,99.90
2023-03-02T15:53:23.313Z,99.90
2023-03-02T15:55:50.135Z,99.90
2023-03-02T15:58:17.830Z,99.90
2023-03-02T16:00:45.204Z,99.90
2023-03-02T16:03:14.579Z,99.90
2023-03-02T16:05:41.584Z,99.90
2023-03-02T16:08:08.604Z,99.90
2023-03-02T16:10:36.112Z,99.90
2023-03-02T16:13:03.488Z,99.90
2023-03-02T16:15:30.499Z,99.90
2023-03-02T16:17:57.279Z,99.90
2023-03-02T16:20:24.209Z,99.90
2023-03-02T16:22:51.064Z,99.90
2023-03-02T16:25:18.004Z,99.90
2023-03-02T16:27:47.547Z,99.90
2023-03-02T16:30:15.582Z,99.90
2023-03-02T16:32:42.465Z,99.90
2023-03-02T16:35:09.600Z,99.90
2023-03-02T16:37:36.522Z,99.90
2023-03-02T16:40:03.834Z,99.90
2023-03-02T16:42:31.502Z,99.90
2023-03-02T16:44:58.314Z,99.90
2023-03-02T16:47:25.119Z,99.90
2023-03-02T16:49:51.925Z,99.90
2023-03-02T16:52:20.102Z,99.90
2023-03-02T16:54:46.965Z,99.90
2023-03-02T16:57:13.829Z,99.90
2023-03-02T16:59:41.020Z,99.90
2023-03-02T17:02:07.798Z,99.90
2023-03-02T17:04:37.100Z,99.90
2023-03-02T17:07:04.950Z,99.90
2023-03-02T17:09:33.941Z,99.90
2023-03-02T17:12:00.794Z,99.90
2023-03-02T17:14:27.828Z,99.90
2023-03-02T17:16:56.420Z,99.90
2023-03-02T17:19:23.658Z,99.90
2023-03-02T17:21:50.588Z,99.90
2023-03-02T17:24:17.373Z,99.90
2023-03-02T17:26:46.860Z,99.90
2023-03-02T17:29:13.622Z,99.90
2023-03-02T17:31:40.510Z,99.90
2023-03-02T17:34:07.336Z,99.90
2023-03-02T17:36:36.611Z,99.90
2023-03-02T17:39:04.391Z,99.90
2023-03-02T17:41:32.203Z,99.90
2023-03-02T17:43:59.064Z,99.90
2023-03-02T17:46:26.865Z,99.90
2023-03-02T17:48:55.088Z,99.90
2023-03-02T17:51:22.548Z,99.90
2023-03-02T17:53:50.076Z,99.90
2023-03-02T17:56:22.095Z,99.90
2023-03-02T17:58:56.273Z,99.90
2023-03-02T18:01:23.223Z,99.90
2023-03-02T18:03:50.189Z,99.90
2023-03-02T18:06:20.441Z,99.90
2023-03-02T18:08:48.772Z,99.90
2023-03-02T18:11:16.929Z,99.90
2023-03-02T18:13:43.725Z,99.90
2023-03-02T18:16:10.684Z,99.90
2023-03-02T18:18:37.732Z,99.90
2023-03-02T18:21:04.833Z,99.90
2023-03-02T18:23:31.784Z,99.90
2023-03-02T18:25:58.730Z,99.90
2023-03-02T18:28:25.796Z,99.90
2023-03-02T18:30:52.628Z,99.90
2023-03-02T18:33:19.415Z,99.90
2023-03-02T18:35:46.265Z,99.90
2023-03-02T18:38:13.104Z,99.90
2023-03-02T18:40:39.929Z,99.90
2023-03-02T18:43:06.840Z,99.90
2023-03-02T18:45:33.763Z,99.90
2023-03-02T18:48:01.085Z,99.90
2023-03-02T18:50:28.251Z,99.90
2023-03-02T18:52:55.324Z,99.90
2023-03-02T18:55:23.695Z,99.90
2023-03-02T18:57:53.879Z,99.90
2023-03-02T19:00:22.781Z,99.90
2023-03-02T19:02:49.872Z,99.90
2023-03-02T19:05:19.410Z,99.90
2023-03-02T19:07:46.785Z,99.90
2023-03-02T19:10:14.709Z,99.90
2023-03-02T19:12:41.605Z,99.90
2023-03-02T19:15:10.474Z,99.90
2023-03-02T19:17:42.499Z,99.90
2023-03-02T19:20:15.998Z,99.90
2023-03-02T19:22:42.892Z,99.90
2023-03-02T19:25:10.121Z,99.90
2023-03-02T19:27:36.996Z,99.90
2023-03-02T19:30:04.612Z,99.90
2023-03-02T19:32:31.484Z,99.90
2023-03-02T19:34:59.662Z,99.90
2023-03-02T19:37:26.524Z,99.90
2023-03-02T19:39:53.367Z,99.90
2023-03-02T19:42:20.210Z,99.90
2023-03-02T19:44:47.070Z,99.90
2023-03-02T19:47:13.908Z,99.90
2023-03-02T19:49:40.794Z,99.90
2023-03-02T19:52:09.136Z,99.90
2023-03-02T19:54:35.956Z,99.90
2023-03-02T19:57:03.651Z,99.90
2023-03-02T19:59:32.452Z,99.90
2023-03-02T20:01:59.545Z,99.90
2023-03-02T20:04:26.788Z,99.90
2023-03-02T20:06:53.635Z,99.90
2023-03-02T20:09:20.438Z,99.90
2023-03-02T20:11:47.650Z,99.90
2023-03-02T20:14:27.533Z,99.90
2023-03-02T20:17:00.760Z,99.90
2023-03-02T20:19:27.526Z,99.90
2023-03-02T20:21:54.377Z,99.90
2023-03-02T20:24:21.324Z,99.90
2023-03-02T20:26:48.267Z,99.90
2023-03-02T20:29:15.312Z,99.90
2023-03-02T20:31:42.352Z,99.90
2023-03-02T20:34:11.031Z,99.90
2023-03-02T20:36:38.313Z,99.90
2023-03-02T20:39:08.317Z,99.90
2023-03-02T20:41:36.346Z,99.90
2023-03-02T20:44:04.046Z,99.90
2023-03-02T20:46:32.728Z,99.90
2023-03-02T20:48:59.910Z,99.90
2023-03-02T20:51:27.358Z,99.90
2023-03-02T20:53:54.685Z,99.90
2023-03-02T20:56:21.757Z,99.90
2023-03-02T20:58:48.829Z,99.90
2023-03-02T21:01:16.963Z,99.90
2023-03-02T21:03:44.930Z,99.90
2023-03-02T21:06:12.926Z,99.90
2023-03-02T21:08:39.902Z,99.90
2023-03-02T21:11:07.508Z,99.90
2023-03-02T21:13:34.353Z,99.90
2023-03-02T21:16:01.444Z,99.90
2023-03-02T21:18:28.417Z,99.90
2023-03-02T21:20:55.265Z,99.90
2023-03-02T21:23:22.560Z,99.90
2023-03-02T21:25:49.394Z,99.90
2023-03-02T21:28:16.183Z,99.90
2023-03-02T21:30:43.508Z,99.90
2023-03-02T21:33:10.341Z,99.90
2023-03-02T21:35:37.197Z,99.90
2023-03-02T21:38:04.818Z,99.90
2023-03-02T21:40:33.478Z,99.90
2023-03-02T21:43:00.883Z,99.90
2023-03-02T21:45:28.222Z,99.90
2023-03-02T21:47:55.092Z,99.90
2023-03-02T21:50:24.386Z,99.90
2023-03-02T21:52:51.240Z,99.90
2023-03-02T21:55:18.054Z,99.90
2023-03-02T21:57:44.862Z,99.90
2023-03-02T22:00:19.218Z,99.90
2023-03-02T22:02:46.221Z,99.90
2023-03-02T22:05:13.164Z,99.90
2023-03-02T22:07:40.051Z,99.90
2023-03-02T22:10:07.260Z,99.90
2023-03-02T22:12:34.097Z,99.90
2023-03-02T22:15:03.972Z,99.90
2023-03-02T22:17:30.919Z,99.90
2023-03-02T22:19:57.720Z,99.90
2023-03-02T22:22:26.267Z,99.90
2023-03-02T22:24:53.915Z,99.90
2023-03-02T22:27:23.237Z,99.90
2023-03-02T22:29:51.146Z,99.90
2023-03-02T22:32:19.629Z,99.90
2023-03-02T22:34:47.417Z,99.90
2023-03-02T22:37:17.518Z,99.90
2023-03-02T22:39:44.559Z,99.90
2023-03-02T22:42:12.198Z,99.90
2023-03-02T22:44:39.194Z,99.90
2023-03-02T22:47:13.000Z,99.90
2023-03-02T22:49:39.851Z,99.90
2023-03-02T22:52:20.213Z,99.90
2023-03-02T22:54:47.271Z,99.90
2023-03-02T22:57:27.483Z,99.90
2023-03-02T22:59:59.475Z,99.90
2023-03-02T23:02:26.724Z,99.90
2023-03-02T23:04:53.604Z,99.90
2023-03-02T23:07:21.549Z,99.90
2023-03-02T23:09:48.540Z,99.90
2023-03-02T23:12:21.303Z,99.90
2023-03-02T23:14:52.236Z,99.90
2023-03-02T23:17:19.167Z,99.90
2023-03-02T23:19:46.030Z,99.90
2023-03-02T23:22:12.809Z,99.90
2023-03-02T23:24:39.749Z,99.90
2023-03-02T23:27:06.647Z,99.90
2023-03-02T23:29:33.485Z,99.90
2023-03-02T23:32:00.467Z,99.90
2023-03-02T23:34:31.016Z,99.90
2023-03-02T23:36:58.675Z,99.90
2023-03-02T23:39:25.851Z,99.90
2023-03-02T23:41:53.183Z,99.90
2023-03-02T23:44:20.115Z,99.90
2023-03-02T23:46:47.132Z,99.90
2023-03-02T23:49:14.262Z,99.90
2023-03-02T23:51:41.202Z,99.90
2023-03-02T23:54:08.128Z,99.90
2023-03-02T23:56:35.236Z,99.90
2023-03-02T23:59:02.405Z,99.90
