createdAt,value
2023-02-05T00:00:01.171Z,0.00
2023-02-05T00:01:01.145Z,0.00
2023-02-05T00:02:01.144Z,0.00
2023-02-05T00:03:01.223Z,0.00
2023-02-05T00:04:01.105Z,0.00
2023-02-05T00:05:01.139Z,0.00
2023-02-05T00:06:01.103Z,0.00
2023-02-05T00:07:01.102Z,0.00
2023-02-05T00:08:01.053Z,0.00
2023-02-05T00:09:01.053Z,0.00
2023-02-05T00:10:01.032Z,0.00
2023-02-05T00:11:01.061Z,0.00
2023-02-05T00:12:01.014Z,0.00
2023-02-05T00:13:01.002Z,0.00
2023-02-05T00:14:00.998Z,0.00
2023-02-05T00:15:00.980Z,0.00
2023-02-05T00:16:00.970Z,0.00
2023-02-05T00:17:00.972Z,0.00
2023-02-05T00:18:00.943Z,0.00
2023-02-05T00:19:00.938Z,0.00
2023-02-05T00:20:00.921Z,0.00
2023-02-05T00:21:00.926Z,0.00
2023-02-05T00:22:00.931Z,0.00
2023-02-05T00:23:00.892Z,0.00
2023-02-05T00:24:00.891Z,0.00
2023-02-05T00:25:00.880Z,0.00
2023-02-05T00:26:00.850Z,0.00
2023-02-05T00:27:00.885Z,0.00
2023-02-05T00:28:00.865Z,0.00
2023-02-05T00:29:00.844Z,0.00
2023-02-05T00:30:00.839Z,0.00
2023-02-05T00:31:00.900Z,0.00
2023-02-05T00:32:00.818Z,0.00
2023-02-05T00:33:00.798Z,0.00
2023-02-05T00:34:00.777Z,0.00
2023-02-05T00:35:00.789Z,0.00
2023-02-05T00:36:00.748Z,0.00
2023-02-05T00:37:00.743Z,0.00
2023-02-05T00:38:00.759Z,0.00
2023-02-05T00:39:00.742Z,0.00
2023-02-05T00:40:00.701Z,0.00
2023-02-05T00:41:00.733Z,0.00
2023-02-05T00:42:00.706Z,0.00
2023-02-05T00:43:00.680Z,0.00
2023-02-05T00:44:00.690Z,0.00
2023-02-05T00:45:00.660Z,0.00
2023-02-05T00:46:00.691Z,0.00
2023-02-05T00:47:00.648Z,0.00
2023-02-05T00:48:00.622Z,0.00
2023-02-05T00:49:00.612Z,0.00
2023-02-05T00:50:00.643Z,0.00
2023-02-05T00:51:00.599Z,0.00
2023-02-05T00:52:00.579Z,0.00
2023-02-05T00:53:00.572Z,0.00
2023-02-05T00:54:00.564Z,0.00
2023-02-05T00:55:00.584Z,0.00
2023-02-05T00:56:00.533Z,0.00
2023-02-05T00:57:00.522Z,0.00
2023-02-05T00:58:00.523Z,0.00
2023-02-05T00:59:00.509Z,0.00
2023-02-05T01:00:00.481Z,0.00
2023-02-05T01:01:00.516Z,0.00
2023-02-05T01:02:00.465Z,0.00
2023-02-05T01:03:00.462Z,0.00
2023-02-05T01:04:00.447Z,0.00
2023-02-05T01:05:00.447Z,0.00
2023-02-05T01:06:00.434Z,0.00
2023-02-05T01:07:00.444Z,0.00
2023-02-05T01:08:00.406Z,0.00
2023-02-05T01:09:00.403Z,0.00
2023-02-05T01:10:00.389Z,0.00
2023-02-05T01:11:00.370Z,0.00
2023-02-05T01:12:00.358Z,0.00
2023-02-05T01:13:00.377Z,0.00
2023-02-05T01:14:00.350Z,0.00
2023-02-05T01:15:00.340Z,0.00
2023-02-05T01:16:00.374Z,0.00
2023-02-05T01:17:00.310Z,0.00
2023-02-05T01:18:00.322Z,0.00
2023-02-05T01:19:00.304Z,0.00
2023-02-05T01:20:00.277Z,0.00
2023-02-05T01:21:00.266Z,0.00
2023-02-05T01:22:00.261Z,0.00
2023-02-05T01:23:00.250Z,0.00
2023-02-05T01:24:00.255Z,0.00
2023-02-05T01:25:00.238Z,0.00
2023-02-05T01:26:00.208Z,0.00
2023-02-05T01:27:00.231Z,0.00
2023-02-05T01:28:00.227Z,0.00
2023-02-05T01:29:00.209Z,0.00
2023-02-05T01:30:00.189Z,0.00
2023-02-05T01:31:00.251Z,0.00
2023-02-05T01:32:00.150Z,0.00
2023-02-05T01:33:00.138Z,0.00
2023-02-05T01:34:00.136Z,0.00
2023-02-05T01:35:00.152Z,0.00
2023-02-05T01:36:00.139Z,0.00
2023-02-05T01:37:00.092Z,0.00
2023-02-05T01:38:00.084Z,0.00
2023-02-05T01:39:00.088Z,0.00
2023-02-05T01:40:00.100Z,0.00
2023-02-05T01:41:00.106Z,0.00
2023-02-05T01:42:00.043Z,0.00
2023-02-05T01:43:00.032Z,0.00
2023-02-05T01:44:00.014Z,0.00
2023-02-05T01:45:00.022Z,0.00
2023-02-05T01:46:00.083Z,0.00
2023-02-05T01:46:59.980Z,0.00
2023-02-05T01:47:59.970Z,0.00
2023-02-05T01:48:59.955Z,0.00
2023-02-05T01:49:59.944Z,0.00
2023-02-05T01:50:59.937Z,0.00
2023-02-05T01:51:59.955Z,0.00
2023-02-05T01:52:59.916Z,0.00
2023-02-05T01:53:59.894Z,0.00
2023-02-05T01:54:59.892Z,0.00
2023-02-05T01:55:59.874Z,0.00
2023-02-05T01:56:59.861Z,0.00
2023-02-05T01:57:59.880Z,0.00
2023-02-05T01:58:59.841Z,0.00
2023-02-05T01:59:59.834Z,0.00
2023-02-05T02:00:59.830Z,0.00
2023-02-05T02:01:59.802Z,0.00
2023-02-05T02:02:59.800Z,0.00
2023-02-05T02:03:59.831Z,0.00
2023-02-05T02:04:59.781Z,0.00
2023-02-05T02:05:59.771Z,0.00
2023-02-05T02:06:59.750Z,0.00
2023-02-05T02:07:59.747Z,0.00
2023-02-05T02:08:59.738Z,0.00
2023-02-05T02:09:59.751Z,0.00
2023-02-05T02:10:59.734Z,0.00
2023-02-05T02:11:59.714Z,0.00
2023-02-05T02:12:59.700Z,0.00
2023-02-05T02:13:59.697Z,0.00
2023-02-05T02:14:59.701Z,0.00
2023-02-05T02:15:59.670Z,0.00
2023-02-05T02:16:59.648Z,0.00
2023-02-05T02:17:59.631Z,0.00
2023-02-05T02:18:59.623Z,0.00
2023-02-05T02:19:59.614Z,0.00
2023-02-05T02:20:59.626Z,0.00
2023-02-05T02:21:59.601Z,0.00
2023-02-05T02:22:59.582Z,0.00
2023-02-05T02:23:59.564Z,0.00
2023-02-05T02:24:59.560Z,0.00
2023-02-05T02:25:59.573Z,0.00
2023-02-05T02:26:59.566Z,0.00
2023-02-05T02:27:59.565Z,0.00
2023-02-05T02:28:59.509Z,0.00
2023-02-05T02:29:59.504Z,0.00
2023-02-05T02:30:59.599Z,0.00
2023-02-05T02:31:59.472Z,0.00
2023-02-05T02:32:59.493Z,0.00
2023-02-05T02:33:59.453Z,0.00
2023-02-05T02:34:59.461Z,0.00
2023-02-05T02:35:59.468Z,0.00
2023-02-05T02:36:59.442Z,0.00
2023-02-05T02:37:59.419Z,0.00
2023-02-05T02:38:59.409Z,0.00
2023-02-05T02:39:59.392Z,0.00
2023-02-05T02:40:59.393Z,0.00
2023-02-05T02:41:59.411Z,0.00
2023-02-05T02:42:59.361Z,0.00
2023-02-05T02:43:59.389Z,0.00
2023-02-05T02:44:59.334Z,0.00
2023-02-05T02:45:59.325Z,0.00
2023-02-05T02:46:59.327Z,0.00
2023-02-05T02:47:59.334Z,0.00
2023-02-05T02:48:59.294Z,0.00
2023-02-05T02:49:59.283Z,0.00
2023-02-05T02:50:59.280Z,0.00
2023-02-05T02:51:59.278Z,0.00
2023-02-05T02:52:59.277Z,0.00
2023-02-05T02:53:59.241Z,0.00
2023-02-05T02:54:59.235Z,0.00
2023-02-05T02:55:59.238Z,0.00
2023-02-05T02:56:59.211Z,0.00
2023-02-05T02:57:59.203Z,0.00
2023-02-05T02:58:59.220Z,0.00
2023-02-05T02:59:59.178Z,0.00
2023-02-05T03:00:59.195Z,0.00
2023-02-05T03:01:59.170Z,0.00
2023-02-05T03:02:59.156Z,0.00
2023-02-05T03:03:59.172Z,0.00
2023-02-05T03:04:59.130Z,0.00
2023-02-05T03:05:59.114Z,0.00
2023-02-05T03:06:59.144Z,0.00
2023-02-05T03:07:59.093Z,0.00
2023-02-05T03:08:59.085Z,0.00
2023-02-05T03:09:59.069Z,0.00
2023-02-05T03:10:59.063Z,0.00
2023-02-05T03:11:59.069Z,0.00
2023-02-05T03:12:59.033Z,0.00
2023-02-05T03:13:59.020Z,0.00
2023-02-05T03:14:59.012Z,0.00
2023-02-05T03:15:59.053Z,0.00
2023-02-05T03:16:58.996Z,0.00
2023-02-05T03:17:59.001Z,0.00
2023-02-05T03:18:58.979Z,0.00
2023-02-05T03:19:58.969Z,0.00
2023-02-05T03:20:58.942Z,0.00
2023-02-05T03:21:58.972Z,0.00
2023-02-05T03:22:58.929Z,0.00
2023-02-05T03:23:58.920Z,0.00
2023-02-05T03:24:58.917Z,0.00
2023-02-05T03:25:58.890Z,0.00
2023-02-05T03:26:58.889Z,0.00
2023-02-05T03:27:58.935Z,0.00
2023-02-05T03:28:58.861Z,0.00
2023-02-05T03:29:58.840Z,0.00
2023-02-05T03:30:58.860Z,0.00
2023-02-05T03:31:58.828Z,0.00
2023-02-05T03:32:58.847Z,0.00
2023-02-05T03:33:58.798Z,0.00
2023-02-05T03:34:58.810Z,0.00
2023-02-05T03:35:58.788Z,0.00
2023-02-05T03:36:58.773Z,0.00
2023-02-05T03:38:05.826Z,0.00
2023-02-05T03:38:58.763Z,0.00
2023-02-05T03:39:58.738Z,0.00
2023-02-05T03:40:58.725Z,0.00
2023-02-05T03:41:58.739Z,0.00
2023-02-05T03:42:58.717Z,0.00
2023-02-05T03:43:58.727Z,0.00
2023-02-05T03:44:58.710Z,0.00
2023-02-05T03:45:58.691Z,0.00
2023-02-05T03:46:58.668Z,0.00
2023-02-05T03:47:58.688Z,0.00
2023-02-05T03:48:58.657Z,0.00
2023-02-05T03:49:58.636Z,0.00
2023-02-05T03:50:58.639Z,0.00
2023-02-05T03:51:58.618Z,0.00
2023-02-05T03:52:58.596Z,0.00
2023-02-05T03:53:58.603Z,0.00
2023-02-05T03:54:58.567Z,0.00
2023-02-05T03:55:58.601Z,0.00
2023-02-05T03:56:58.553Z,0.00
2023-02-05T03:57:58.535Z,0.00
2023-02-05T03:58:58.525Z,0.00
2023-02-05T03:59:58.522Z,0.00
2023-02-05T04:00:58.547Z,0.00
2023-02-05T04:01:58.510Z,0.00
2023-02-05T04:02:58.508Z,0.00
2023-02-05T04:03:58.469Z,0.00
2023-02-05T04:04:58.461Z,0.00
2023-02-05T04:05:58.453Z,0.00
2023-02-05T04:06:58.431Z,0.00
2023-02-05T04:07:58.428Z,0.00
2023-02-05T04:08:58.434Z,0.00
2023-02-05T04:09:58.398Z,0.00
2023-02-05T04:10:58.390Z,0.00
2023-02-05T04:11:58.370Z,0.00
2023-02-05T04:12:58.384Z,0.00
2023-02-05T04:13:58.380Z,0.00
2023-02-05T04:14:58.343Z,0.00
2023-02-05T04:15:58.329Z,0.00
2023-02-05T04:16:58.322Z,0.00
2023-02-05T04:17:58.326Z,0.00
2023-02-05T04:18:58.328Z,0.00
2023-02-05T04:19:58.292Z,0.00
2023-02-05T04:20:58.271Z,0.00
2023-02-05T04:21:58.262Z,0.00
2023-02-05T04:22:58.260Z,0.00
2023-02-05T04:23:58.285Z,0.00
2023-02-05T04:24:58.250Z,0.00
2023-02-05T04:25:58.220Z,0.00
2023-02-05T04:26:58.211Z,0.00
2023-02-05T04:27:58.242Z,0.00
2023-02-05T04:28:58.190Z,0.00
2023-02-05T04:29:58.265Z,0.00
2023-02-05T04:30:58.185Z,0.00
2023-02-05T04:31:58.177Z,0.00
2023-02-05T04:32:58.146Z,0.00
2023-02-05T04:33:58.134Z,0.00
2023-02-05T04:34:58.124Z,0.00
2023-02-05T04:35:58.161Z,0.00
2023-02-05T04:36:58.105Z,0.00
2023-02-05T04:37:58.099Z,0.00
2023-02-05T04:38:58.084Z,0.00
2023-02-05T04:39:58.076Z,0.00
2023-02-05T04:40:58.078Z,0.00
2023-02-05T04:41:58.055Z,0.00
2023-02-05T04:42:58.055Z,0.00
2023-02-05T04:43:58.026Z,0.00
2023-02-05T04:44:58.015Z,0.00
2023-02-05T04:45:58.034Z,0.00
2023-02-05T04:46:58.027Z,0.00
2023-02-05T04:47:57.987Z,0.00
2023-02-05T04:48:57.978Z,0.00
2023-02-05T04:49:57.986Z,0.00
2023-02-05T04:50:57.948Z,0.00
2023-02-05T04:51:57.965Z,0.00
2023-02-05T04:52:57.927Z,0.00
2023-02-05T04:53:57.917Z,0.00
2023-02-05T04:54:57.909Z,0.00
2023-02-05T04:55:57.898Z,0.00
2023-02-05T04:56:57.915Z,0.00
2023-02-05T04:57:57.890Z,0.00
2023-02-05T04:58:57.866Z,0.00
2023-02-05T04:59:57.870Z,0.00
2023-02-05T05:00:57.972Z,0.00
2023-02-05T05:01:57.836Z,0.00
2023-02-05T05:02:57.864Z,0.00
2023-02-05T05:03:57.818Z,0.00
2023-02-05T05:04:57.801Z,0.00
2023-02-05T05:05:57.787Z,0.00
2023-02-05T05:06:57.774Z,0.00
2023-02-05T05:07:57.795Z,0.00
2023-02-05T05:08:57.772Z,0.00
2023-02-05T05:09:57.747Z,0.00
2023-02-05T05:10:57.732Z,0.00
2023-02-05T05:11:57.725Z,0.00
2023-02-05T05:12:57.709Z,0.00
2023-02-05T05:13:57.718Z,0.00
2023-02-05T05:14:57.688Z,0.00
2023-02-05T05:15:57.716Z,0.00
2023-02-05T05:16:57.668Z,0.00
2023-02-05T05:17:57.655Z,0.00
2023-02-05T05:18:57.671Z,0.00
2023-02-05T05:19:57.640Z,0.00
2023-02-05T05:20:57.619Z,0.00
2023-02-05T05:21:57.620Z,0.00
2023-02-05T05:22:57.596Z,0.00
2023-02-05T05:23:57.596Z,0.00
2023-02-05T05:24:57.628Z,0.00
2023-02-05T05:25:57.567Z,0.00
2023-02-05T05:26:57.559Z,0.00
2023-02-05T05:27:57.588Z,0.00
2023-02-05T05:28:57.544Z,0.00
2023-02-05T05:29:57.528Z,0.00
2023-02-05T05:30:57.613Z,0.00
2023-02-05T05:31:57.564Z,0.00
2023-02-05T05:32:57.493Z,0.00
2023-02-05T05:33:57.479Z,0.00
2023-02-05T05:34:57.466Z,0.00
2023-02-05T05:35:57.460Z,0.00
2023-02-05T05:36:57.472Z,0.00
2023-02-05T05:37:57.434Z,0.00
2023-02-05T05:38:57.419Z,0.00
2023-02-05T05:39:57.419Z,0.00
2023-02-05T05:40:57.400Z,0.00
2023-02-05T05:41:57.408Z,0.00
2023-02-05T05:42:57.402Z,0.00
2023-02-05T05:43:57.378Z,0.00
2023-02-05T05:44:57.357Z,0.00
2023-02-05T05:45:57.383Z,0.00
2023-02-05T05:46:57.358Z,0.00
2023-02-05T05:47:57.342Z,0.00
2023-02-05T05:48:57.510Z,0.00
2023-02-05T05:49:57.311Z,0.00
2023-02-05T05:50:57.298Z,0.00
2023-02-05T05:51:57.286Z,0.00
2023-02-05T05:52:57.298Z,0.00
2023-02-05T05:53:57.259Z,0.00
2023-02-05T05:54:57.258Z,0.00
2023-02-05T05:55:57.240Z,0.00
2023-02-05T05:56:57.228Z,0.00
2023-02-05T05:57:57.242Z,0.00
2023-02-05T05:58:57.197Z,0.00
2023-02-05T05:59:57.205Z,0.00
2023-02-05T06:00:57.177Z,0.00
2023-02-05T06:01:57.172Z,0.00
2023-02-05T06:02:57.186Z,0.00
2023-02-05T06:03:57.163Z,0.00
2023-02-05T06:04:57.135Z,0.00
2023-02-05T06:05:57.126Z,0.00
2023-02-05T06:06:57.116Z,0.00
2023-02-05T06:07:57.106Z,0.00
2023-02-05T06:08:57.113Z,0.00
2023-02-05T06:09:57.087Z,0.00
2023-02-05T06:10:57.071Z,0.00
2023-02-05T06:11:57.066Z,0.00
2023-02-05T06:12:57.045Z,0.00
2023-02-05T06:13:57.033Z,0.00
2023-02-05T06:14:57.042Z,0.00
2023-02-05T06:15:57.060Z,0.00
2023-02-05T06:16:57.001Z,0.00
2023-02-05T06:17:56.994Z,0.00
2023-02-05T06:18:56.994Z,0.00
2023-02-05T06:19:57.003Z,0.00
2023-02-05T06:20:57.030Z,0.00
2023-02-05T06:21:56.951Z,0.00
2023-02-05T06:22:56.934Z,0.00
2023-02-05T06:23:56.932Z,0.00
2023-02-05T06:24:56.912Z,0.00
2023-02-05T06:25:56.923Z,0.00
2023-02-05T06:26:56.893Z,0.00
2023-02-05T06:27:56.938Z,0.00
2023-02-05T06:28:56.870Z,0.00
2023-02-05T06:29:56.862Z,0.00
2023-02-05T06:30:57.035Z,0.00
2023-02-05T06:31:56.891Z,0.00
2023-02-05T06:32:56.826Z,0.00
2023-02-05T06:33:56.823Z,0.00
2023-02-05T06:34:56.803Z,0.00
2023-02-05T06:35:56.792Z,0.00
2023-02-05T06:36:56.789Z,0.00
2023-02-05T06:37:56.816Z,0.00
2023-02-05T06:38:56.762Z,4.00
2023-02-05T06:39:56.786Z,4.00
2023-02-05T06:40:56.743Z,4.00
2023-02-05T06:41:56.756Z,4.00
2023-02-05T06:42:56.746Z,4.00
2023-02-05T06:43:56.717Z,8.00
2023-02-05T06:44:56.695Z,4.00
2023-02-05T06:45:56.684Z,8.00
2023-02-05T06:46:56.689Z,8.00
2023-02-05T06:47:56.687Z,12.00
2023-02-05T06:48:56.654Z,12.00
2023-02-05T06:49:56.662Z,8.00
2023-02-05T06:50:56.644Z,8.00
2023-02-05T06:51:56.622Z,4.00
2023-02-05T06:52:56.673Z,8.00
2023-02-05T06:53:56.605Z,8.00
2023-02-05T06:54:56.592Z,8.00
2023-02-05T06:55:56.578Z,12.00
2023-02-05T06:56:56.567Z,20.00
2023-02-05T06:57:56.554Z,24.00
2023-02-05T06:58:56.569Z,32.00
2023-02-05T06:59:56.537Z,40.00
2023-02-05T07:00:56.537Z,52.00
2023-02-05T07:01:56.532Z,48.00
2023-02-05T07:02:56.552Z,48.00
2023-02-05T07:03:56.496Z,52.00
2023-02-05T07:04:56.496Z,64.00
2023-02-05T07:05:56.466Z,84.00
2023-02-05T07:06:56.455Z,104.00
2023-02-05T07:07:56.447Z,116.00
2023-02-05T07:08:56.443Z,108.00
2023-02-05T07:09:56.433Z,100.00
2023-02-05T07:10:56.445Z,84.00
2023-02-05T07:11:56.401Z,84.00
2023-02-05T07:12:56.389Z,92.00
2023-02-05T07:13:56.403Z,96.00
2023-02-05T07:14:56.379Z,92.00
2023-02-05T07:15:56.418Z,108.00
2023-02-05T07:16:56.375Z,116.00
2023-02-05T07:17:56.334Z,92.00
2023-02-05T07:18:56.321Z,80.00
2023-02-05T07:19:56.321Z,88.00
2023-02-05T07:20:56.308Z,108.00
2023-02-05T07:21:56.332Z,100.00
2023-02-05T07:22:56.280Z,108.00
2023-02-05T07:23:56.283Z,116.00
2023-02-05T07:24:56.261Z,100.00
2023-02-05T07:25:56.280Z,76.00
2023-02-05T07:26:56.278Z,76.00
2023-02-05T07:27:56.265Z,72.00
2023-02-05T07:28:56.225Z,48.00
2023-02-05T07:29:56.203Z,52.00
2023-02-05T07:30:56.204Z,52.00
2023-02-05T07:31:56.227Z,104.00
2023-02-05T07:32:56.204Z,172.00
2023-02-05T07:33:56.171Z,200.00
2023-02-05T07:34:56.153Z,208.00
2023-02-05T07:35:56.155Z,212.00
2023-02-05T07:36:56.228Z,204.00
2023-02-05T07:37:56.121Z,184.00
2023-02-05T07:38:56.100Z,184.00
2023-02-05T07:39:56.090Z,232.00
2023-02-05T07:40:56.090Z,264.00
2023-02-05T07:41:56.069Z,284.00
2023-02-05T07:42:56.078Z,312.00
2023-02-05T07:43:56.048Z,352.00
2023-02-05T07:44:56.037Z,396.00
2023-02-05T07:45:56.028Z,428.00
2023-02-05T07:46:56.042Z,448.00
2023-02-05T07:47:56.028Z,456.00
2023-02-05T07:48:55.985Z,464.00
2023-02-05T07:49:55.982Z,472.00
2023-02-05T07:50:55.964Z,496.00
2023-02-05T07:51:55.958Z,520.00
2023-02-05T07:52:55.997Z,556.00
2023-02-05T07:53:55.943Z,604.00
2023-02-05T07:54:55.924Z,644.00
2023-02-05T07:55:55.922Z,680.00
2023-02-05T07:56:55.906Z,700.00
2023-02-05T07:57:55.913Z,692.00
2023-02-05T07:58:55.884Z,704.00
2023-02-05T07:59:55.866Z,708.00
2023-02-05T08:00:55.870Z,704.00
2023-02-05T08:01:55.844Z,688.00
2023-02-05T08:02:55.856Z,648.00
2023-02-05T08:03:55.865Z,604.00
2023-02-05T08:04:55.812Z,564.00
2023-02-05T08:05:55.795Z,536.00
2023-02-05T08:06:55.793Z,536.00
2023-02-05T08:07:55.804Z,552.00
2023-02-05T08:08:55.778Z,552.00
2023-02-05T08:09:55.757Z,536.00
2023-02-05T08:10:55.745Z,568.00
2023-02-05T08:11:55.732Z,592.00
2023-02-05T08:12:55.723Z,580.00
2023-02-05T08:13:55.744Z,592.00
2023-02-05T08:14:55.726Z,636.00
2023-02-05T08:15:55.721Z,680.00
2023-02-05T08:16:55.680Z,764.00
2023-02-05T08:17:55.664Z,804.00
2023-02-05T08:18:55.669Z,832.00
2023-02-05T08:19:55.667Z,880.00
2023-02-05T08:20:55.649Z,996.00
2023-02-05T08:21:55.632Z,972.00
2023-02-05T08:22:55.609Z,920.00
2023-02-05T08:23:55.626Z,936.00
2023-02-05T08:24:55.586Z,1152.00
2023-02-05T08:25:55.584Z,1108.00
2023-02-05T08:26:55.570Z,1100.00
2023-02-05T08:27:55.627Z,1208.00
2023-02-05T08:28:55.577Z,1156.00
2023-02-05T08:29:55.568Z,1216.00
2023-02-05T08:30:55.574Z,1176.00
2023-02-05T08:31:55.609Z,1220.00
2023-02-05T08:32:55.505Z,1344.00
2023-02-05T08:33:55.497Z,1416.00
2023-02-05T08:34:55.506Z,1404.00
2023-02-05T08:35:55.479Z,1388.00
2023-02-05T08:36:55.457Z,1328.00
2023-02-05T08:37:55.449Z,952.00
2023-02-05T08:38:55.446Z,684.00
2023-02-05T08:39:55.449Z,740.00
2023-02-05T08:40:55.430Z,912.00
2023-02-05T08:41:57.050Z,1156.00
2023-02-05T08:42:55.409Z,1208.00
2023-02-05T08:43:55.387Z,944.00
2023-02-05T08:44:55.395Z,740.00
2023-02-05T08:45:55.377Z,612.00
2023-02-05T08:46:55.348Z,704.00
2023-02-05T08:47:55.340Z,644.00
2023-02-05T08:48:55.335Z,592.00
2023-02-05T08:49:55.320Z,752.00
2023-02-05T08:50:55.336Z,624.00
2023-02-05T08:51:55.295Z,996.00
2023-02-05T08:52:55.288Z,1172.00
2023-02-05T08:53:55.284Z,1424.00
2023-02-05T08:54:55.259Z,1776.00
2023-02-05T08:55:55.260Z,1916.00
2023-02-05T08:56:55.273Z,2340.00
2023-02-05T08:57:55.380Z,1904.00
2023-02-05T08:58:55.271Z,1724.00
2023-02-05T08:59:55.248Z,2008.00
2023-02-05T09:00:55.485Z,1828.00
2023-02-05T09:01:55.392Z,2372.00
2023-02-05T09:02:55.260Z,2528.00
2023-02-05T09:03:55.188Z,2240.00
2023-02-05T09:05:07.624Z,2040.00
2023-02-05T09:05:57.041Z,2092.00
2023-02-05T09:06:55.232Z,2200.00
2023-02-05T09:07:55.171Z,2272.00
2023-02-05T09:08:55.290Z,2268.00
2023-02-05T09:09:55.117Z,2460.00
2023-02-05T09:10:55.160Z,1996.00
2023-02-05T09:11:55.417Z,1904.00
2023-02-05T09:12:55.122Z,1944.00
2023-02-05T09:13:55.256Z,1704.00
2023-02-05T09:14:55.490Z,2184.00
2023-02-05T09:15:55.114Z,1948.00
2023-02-05T09:16:55.174Z,2120.00
2023-02-05T09:17:55.070Z,1928.00
2023-02-05T09:18:55.036Z,1920.00
2023-02-05T09:19:55.010Z,2004.00
2023-02-05T09:20:55.199Z,1972.00
2023-02-05T09:21:55.042Z,2116.00
2023-02-05T09:22:55.037Z,2092.00
2023-02-05T09:23:54.995Z,1900.00
2023-02-05T09:24:54.971Z,1832.00
2023-02-05T09:25:54.971Z,2068.00
2023-02-05T09:26:54.924Z,1796.00
2023-02-05T09:27:54.952Z,2120.00
2023-02-05T09:28:54.917Z,2052.00
2023-02-05T09:29:55.001Z,2148.00
2023-02-05T09:30:54.954Z,2392.00
2023-02-05T09:31:54.955Z,2632.00
2023-02-05T09:32:55.049Z,2808.00
2023-02-05T09:33:55.066Z,2788.00
2023-02-05T09:34:54.972Z,2476.00
2023-02-05T09:35:54.860Z,2620.00
2023-02-05T09:36:54.965Z,2676.00
2023-02-05T09:38:01.928Z,2764.00
2023-02-05T09:39:04.941Z,2612.00
2023-02-05T09:40:20.166Z,2968.00
2023-02-05T09:40:55.784Z,2976.00
2023-02-05T09:41:54.776Z,3044.00
2023-02-05T09:42:54.820Z,2856.00
2023-02-05T09:43:54.741Z,3356.00
2023-02-05T09:44:54.752Z,3768.00
2023-02-05T09:45:54.757Z,4244.00
2023-02-05T09:46:54.716Z,4836.00
2023-02-05T09:47:54.685Z,4840.00
2023-02-05T09:48:54.674Z,4184.00
2023-02-05T09:49:54.666Z,4304.00
2023-02-05T09:50:55.343Z,3812.00
2023-02-05T09:51:54.636Z,3536.00
2023-02-05T09:52:54.633Z,3116.00
2023-02-05T09:53:54.613Z,2772.00
2023-02-05T09:54:54.633Z,2828.00
2023-02-05T09:55:54.586Z,3040.00
2023-02-05T09:56:54.589Z,2516.00
2023-02-05T09:57:54.571Z,2696.00
2023-02-05T09:58:54.571Z,2964.00
2023-02-05T09:59:54.601Z,3168.00
2023-02-05T10:00:54.542Z,3668.00
2023-02-05T10:01:54.532Z,3276.00
2023-02-05T10:02:54.524Z,3704.00
2023-02-05T10:03:54.506Z,3788.00
2023-02-05T10:04:54.489Z,3876.00
2023-02-05T10:05:54.534Z,3708.00
2023-02-05T10:06:54.508Z,2880.00
2023-02-05T10:07:54.461Z,2116.00
2023-02-05T10:08:54.443Z,2092.00
2023-02-05T10:09:54.434Z,2264.00
2023-02-05T10:10:54.430Z,2460.00
2023-02-05T10:11:54.432Z,2220.00
2023-02-05T10:12:54.398Z,2344.00
2023-02-05T10:13:54.390Z,2344.00
2023-02-05T10:14:54.380Z,2196.00
2023-02-05T10:15:54.402Z,2528.00
2023-02-05T10:16:54.390Z,2540.00
2023-02-05T10:17:54.340Z,2584.00
2023-02-05T10:18:54.340Z,2604.00
2023-02-05T10:19:54.321Z,2340.00
2023-02-05T10:20:54.324Z,2484.00
2023-02-05T10:21:54.327Z,2272.00
2023-02-05T10:22:54.296Z,2244.00
2023-02-05T10:23:54.282Z,2180.00
2023-02-05T10:24:54.269Z,1668.00
2023-02-05T10:25:54.250Z,1612.00
2023-02-05T10:26:54.281Z,1756.00
2023-02-05T10:27:54.347Z,1864.00
2023-02-05T10:28:54.275Z,1732.00
2023-02-05T10:29:54.228Z,1800.00
2023-02-05T10:30:54.295Z,1804.00
2023-02-05T10:31:54.373Z,1928.00
2023-02-05T10:32:54.188Z,1936.00
2023-02-05T10:33:54.174Z,1756.00
2023-02-05T10:34:54.167Z,1988.00
2023-02-05T10:35:54.158Z,2264.00
2023-02-05T10:36:54.145Z,2308.00
2023-02-05T10:37:54.160Z,2264.00
2023-02-05T10:38:54.125Z,2192.00
2023-02-05T10:39:54.126Z,2348.00
2023-02-05T10:40:54.104Z,2576.00
2023-02-05T10:41:54.087Z,2492.00
2023-02-05T10:42:54.075Z,3092.00
2023-02-05T10:43:54.056Z,2704.00
2023-02-05T10:44:54.074Z,2268.00
2023-02-05T10:45:54.038Z,2292.00
2023-02-05T10:46:54.044Z,2140.00
2023-02-05T10:47:54.021Z,1960.00
2023-02-05T10:48:54.012Z,1860.00
2023-02-05T10:49:55.316Z,2208.00
2023-02-05T10:50:54.013Z,2452.00
2023-02-05T10:51:53.975Z,2444.00
2023-02-05T10:52:53.983Z,2140.00
2023-02-05T10:53:53.953Z,2488.00
2023-02-05T10:54:53.971Z,2572.00
2023-02-05T10:55:53.935Z,2900.00
2023-02-05T10:56:53.915Z,2660.00
2023-02-05T10:57:53.903Z,2516.00
2023-02-05T10:58:53.895Z,3156.00
2023-02-05T10:59:53.894Z,3472.00
2023-02-05T11:00:53.895Z,3680.00
2023-02-05T11:01:53.877Z,3292.00
2023-02-05T11:02:53.896Z,3564.00
2023-02-05T11:03:53.845Z,2912.00
2023-02-05T11:04:53.826Z,2800.00
2023-02-05T11:05:53.864Z,3760.00
2023-02-05T11:06:53.827Z,3808.00
2023-02-05T11:07:53.803Z,3580.00
2023-02-05T11:08:53.784Z,3560.00
2023-02-05T11:09:53.772Z,3752.00
2023-02-05T11:10:53.762Z,3844.00
2023-02-05T11:11:53.777Z,3104.00
2023-02-05T11:12:53.746Z,2880.00
2023-02-05T11:13:53.725Z,3352.00
2023-02-05T11:14:53.723Z,4972.00
2023-02-05T11:15:53.759Z,4888.00
2023-02-05T11:16:53.706Z,4536.00
2023-02-05T11:17:53.684Z,4952.00
2023-02-05T11:18:53.675Z,4844.00
2023-02-05T11:19:53.665Z,4676.00
2023-02-05T11:20:53.681Z,4312.00
2023-02-05T11:21:53.634Z,3280.00
2023-02-05T11:22:53.635Z,3920.00
2023-02-05T11:23:53.618Z,5980.00
2023-02-05T11:24:53.616Z,5904.00
2023-02-05T11:25:53.596Z,7832.00
2023-02-05T11:26:53.623Z,8704.00
2023-02-05T11:27:53.655Z,8468.00
2023-02-05T11:28:53.563Z,9356.00
2023-02-05T11:29:53.549Z,9504.00
2023-02-05T11:30:53.774Z,7988.00
2023-02-05T11:31:53.677Z,7548.00
2023-02-05T11:32:53.548Z,6836.00
2023-02-05T11:33:53.506Z,5132.00
2023-02-05T11:34:53.504Z,5788.00
2023-02-05T11:35:53.496Z,4904.00
2023-02-05T11:36:53.502Z,4540.00
2023-02-05T11:37:53.495Z,5176.00
2023-02-05T11:38:53.475Z,4196.00
2023-02-05T11:39:53.457Z,3044.00
2023-02-05T11:40:53.437Z,3364.00
2023-02-05T11:41:53.449Z,3016.00
2023-02-05T11:42:53.416Z,2224.00
2023-02-05T11:43:53.438Z,2232.00
2023-02-05T11:44:53.394Z,1992.00
2023-02-05T11:45:53.383Z,2164.00
2023-02-05T11:46:53.491Z,2508.00
2023-02-05T11:47:53.364Z,2256.00
2023-02-05T11:48:53.367Z,1840.00
2023-02-05T11:49:53.337Z,1640.00
2023-02-05T11:50:53.324Z,1532.00
2023-02-05T11:51:53.318Z,1532.00
2023-02-05T11:52:53.306Z,3640.00
2023-02-05T11:53:53.332Z,3420.00
2023-02-05T11:54:53.286Z,3156.00
2023-02-05T11:55:53.275Z,2448.00
2023-02-05T11:56:53.268Z,1748.00
2023-02-05T11:57:53.248Z,1556.00
2023-02-05T11:58:53.249Z,1720.00
2023-02-05T11:59:53.251Z,2072.00
2023-02-05T12:00:53.226Z,3008.00
2023-02-05T12:01:53.241Z,2868.00
2023-02-05T12:02:53.281Z,3088.00
2023-02-05T12:03:53.192Z,2896.00
2023-02-05T12:04:53.200Z,3084.00
2023-02-05T12:05:53.193Z,2104.00
2023-02-05T12:06:53.159Z,2260.00
2023-02-05T12:07:53.140Z,2268.00
2023-02-05T12:08:53.144Z,2360.00
2023-02-05T12:09:53.145Z,1824.00
2023-02-05T12:10:53.132Z,1512.00
2023-02-05T12:11:53.101Z,1720.00
2023-02-05T12:12:53.095Z,2720.00
2023-02-05T12:13:53.084Z,3640.00
2023-02-05T12:14:53.080Z,5268.00
2023-02-05T12:15:53.111Z,4844.00
2023-02-05T12:16:53.049Z,5264.00
2023-02-05T12:17:53.041Z,4816.00
2023-02-05T12:18:53.023Z,4748.00
2023-02-05T12:19:53.033Z,3724.00
2023-02-05T12:20:53.011Z,3548.00
2023-02-05T12:21:52.993Z,3164.00
2023-02-05T12:22:52.981Z,2640.00
2023-02-05T12:23:52.995Z,1868.00
2023-02-05T12:24:52.961Z,2452.00
2023-02-05T12:25:52.981Z,1760.00
2023-02-05T12:26:52.942Z,1752.00
2023-02-05T12:27:52.997Z,2452.00
2023-02-05T12:28:52.926Z,2580.00
2023-02-05T12:29:52.911Z,2684.00
2023-02-05T12:30:52.922Z,1996.00
2023-02-05T12:31:52.995Z,2536.00
2023-02-05T12:32:52.873Z,3344.00
2023-02-05T12:33:52.870Z,3204.00
2023-02-05T12:34:52.849Z,3024.00
2023-02-05T12:35:52.870Z,3116.00
2023-02-05T12:36:52.830Z,3536.00
2023-02-05T12:37:52.828Z,3640.00
2023-02-05T12:38:52.809Z,2840.00
2023-02-05T12:39:52.801Z,1972.00
2023-02-05T12:40:52.781Z,2412.00
2023-02-05T12:41:52.799Z,2432.00
2023-02-05T12:42:52.769Z,2436.00
2023-02-05T12:43:52.756Z,2352.00
2023-02-05T12:44:52.739Z,2236.00
2023-02-05T12:45:52.770Z,3900.00
2023-02-05T12:46:52.721Z,4028.00