createdAt,value
2023-05-21T00:00:43.163Z,11.10
2023-05-21T00:03:14.045Z,10.63
2023-05-21T00:05:40.986Z,10.90
2023-05-21T00:08:07.540Z,10.60
2023-05-21T00:10:34.281Z,10.60
2023-05-21T00:13:00.845Z,10.57
2023-05-21T00:15:27.650Z,11.07
2023-05-21T00:17:54.380Z,11.38
2023-05-21T00:20:20.932Z,10.30
2023-05-21T00:22:48.249Z,10.43
2023-05-21T00:25:15.180Z,10.82
2023-05-21T00:27:41.787Z,10.48
2023-05-21T00:30:08.645Z,10.18
2023-05-21T00:32:35.133Z,11.02
2023-05-21T00:35:01.714Z,10.48
2023-05-21T00:37:32.769Z,10.88
2023-05-21T00:39:59.244Z,10.95
2023-05-21T00:42:27.275Z,11.00
2023-05-21T00:44:54.295Z,11.18
2023-05-21T00:47:22.013Z,11.07
2023-05-21T00:49:51.412Z,11.20
2023-05-21T00:52:20.277Z,10.67
2023-05-21T00:54:49.630Z,10.60
2023-05-21T00:57:20.681Z,11.03
2023-05-21T00:59:50.760Z,10.40
2023-05-21T01:02:20.522Z,10.45
2023-05-21T01:04:47.206Z,10.32
2023-05-21T01:07:14.588Z,10.85
2023-05-21T01:09:42.399Z,11.23
2023-05-21T01:12:10.299Z,11.32
2023-05-21T01:14:38.461Z,10.65
2023-05-21T01:17:06.383Z,10.55
2023-05-21T01:19:35.556Z,11.10
2023-05-21T01:22:07.250Z,11.25
2023-05-21T01:24:34.570Z,10.50
2023-05-21T01:27:02.334Z,10.55
2023-05-21T01:29:28.926Z,10.70
2023-05-21T01:32:12.746Z,11.18
2023-05-21T01:34:47.106Z,11.23
2023-05-21T01:37:39.506Z,10.82
2023-05-21T01:40:14.536Z,11.23
2023-05-21T01:42:44.340Z,10.80
2023-05-21T01:45:14.051Z,10.90
2023-05-21T01:47:41.936Z,11.15
2023-05-21T01:50:09.439Z,11.32
2023-05-21T01:52:36.287Z,11.02
2023-05-21T01:55:03.593Z,10.60
2023-05-21T01:57:30.060Z,10.75
2023-05-21T01:59:57.863Z,10.85
2023-05-21T02:02:24.593Z,10.95
2023-05-21T02:04:51.513Z,11.00
2023-05-21T02:07:18.786Z,11.27
2023-05-21T02:09:45.308Z,11.10
2023-05-21T02:12:12.112Z,11.00
2023-05-21T02:14:38.848Z,11.00
2023-05-21T02:17:05.769Z,11.65
2023-05-21T02:19:32.231Z,11.25
2023-05-21T02:21:58.759Z,11.70
2023-05-21T02:24:25.381Z,11.85
2023-05-21T02:26:52.405Z,11.10
2023-05-21T02:29:19.518Z,11.75
2023-05-21T02:31:46.176Z,11.63
2023-05-21T02:34:12.777Z,12.00
2023-05-21T02:36:41.468Z,11.32
2023-05-21T02:39:08.211Z,11.13
2023-05-21T02:41:34.783Z,11.63
2023-05-21T02:44:01.250Z,11.38
2023-05-21T02:46:33.707Z,11.77
2023-05-21T02:49:00.183Z,11.30
2023-05-21T02:51:26.652Z,12.45
2023-05-21T02:53:53.139Z,11.52
2023-05-21T02:56:19.958Z,11.23
2023-05-21T02:58:46.715Z,12.30
2023-05-21T03:01:13.197Z,11.00
2023-05-21T03:03:39.807Z,12.40
2023-05-21T03:06:06.560Z,11.77
2023-05-21T03:08:33.073Z,11.60
2023-05-21T03:10:59.788Z,11.57
2023-05-21T03:13:26.285Z,11.98
2023-05-21T03:15:56.237Z,12.32
2023-05-21T03:18:23.425Z,12.40
2023-05-21T03:20:50.001Z,12.50
2023-05-21T03:23:19.640Z,12.38
2023-05-21T03:25:46.267Z,12.00
2023-05-21T03:28:12.819Z,11.70
2023-05-21T03:30:39.510Z,12.48
2023-05-21T03:33:06.460Z,12.70
2023-05-21T03:35:33.120Z,12.27
2023-05-21T03:37:59.789Z,12.70
2023-05-21T03:40:26.319Z,12.13
2023-05-21T03:42:52.812Z,12.15
2023-05-21T03:45:19.240Z,12.30
2023-05-21T03:47:45.721Z,12.70
2023-05-21T03:50:12.464Z,12.85
2023-05-21T03:52:39.022Z,14.38
2023-05-21T03:55:06.646Z,12.23
2023-05-21T03:57:33.102Z,12.27
2023-05-21T03:59:59.690Z,13.32
2023-05-21T04:02:27.494Z,13.25
2023-05-21T04:04:55.784Z,12.68
2023-05-21T04:07:22.595Z,13.25
2023-05-21T04:09:51.154Z,13.88
2023-05-21T04:12:19.021Z,13.25
2023-05-21T04:14:46.280Z,13.50
2023-05-21T04:17:13.016Z,13.40
2023-05-21T04:19:39.745Z,12.75
2023-05-21T04:22:06.271Z,12.88
2023-05-21T04:24:32.777Z,12.50
2023-05-21T04:27:01.406Z,13.00
2023-05-21T04:29:29.838Z,13.38
2023-05-21T04:31:56.536Z,13.23
2023-05-21T04:34:23.366Z,13.38
2023-05-21T04:36:49.831Z,13.55
2023-05-21T04:39:17.072Z,13.88
2023-05-21T04:41:44.276Z,14.32
2023-05-21T04:44:14.980Z,12.85
2023-05-21T04:46:42.135Z,14.15
2023-05-21T04:49:10.362Z,13.02
2023-05-21T04:51:37.793Z,13.77
2023-05-21T04:54:04.475Z,12.82
2023-05-21T04:56:31.876Z,12.77
2023-05-21T04:58:58.961Z,12.85
2023-05-21T05:01:27.283Z,12.30
2023-05-21T05:03:54.104Z,13.38
2023-05-21T05:06:21.402Z,13.23
2023-05-21T05:08:48.025Z,13.48
2023-05-21T05:11:14.549Z,13.75
2023-05-21T05:13:44.202Z,13.30
2023-05-21T05:16:11.330Z,13.63
2023-05-21T05:18:37.821Z,13.23
2023-05-21T05:21:04.255Z,13.20
2023-05-21T05:23:30.902Z,13.57
2023-05-21T05:25:57.432Z,13.73
2023-05-21T05:28:23.923Z,13.93
2023-05-21T05:30:50.445Z,12.73
2023-05-21T05:33:17.130Z,13.95
2023-05-21T05:35:43.559Z,13.85
2023-05-21T05:38:10.639Z,14.05
2023-05-21T05:40:37.151Z,14.23
2023-05-21T05:43:03.672Z,13.85
2023-05-21T05:45:30.361Z,13.10
2023-05-21T05:47:57.030Z,13.27
2023-05-21T05:50:23.521Z,14.82
2023-05-21T05:52:50.019Z,14.13
2023-05-21T05:55:16.772Z,14.30
2023-05-21T05:57:44.970Z,13.82
2023-05-21T06:00:12.483Z,13.93
2023-05-21T06:02:39.055Z,14.80
2023-05-21T06:05:07.025Z,13.90
2023-05-21T06:07:33.567Z,14.30
2023-05-21T06:10:00.035Z,14.38
2023-05-21T06:12:26.544Z,13.50
2023-05-21T06:14:52.997Z,14.20
2023-05-21T06:17:19.479Z,13.68
2023-05-21T06:19:45.932Z,14.10
2023-05-21T06:22:12.457Z,13.88
2023-05-21T06:24:39.190Z,13.40
2023-05-21T06:27:06.033Z,13.80
2023-05-21T06:29:32.501Z,13.27
2023-05-21T06:31:58.946Z,14.57
2023-05-21T06:34:25.987Z,14.30
2023-05-21T06:36:52.451Z,14.90
2023-05-21T06:39:18.992Z,14.07
2023-05-21T06:41:45.492Z,14.70
2023-05-21T06:44:12.136Z,14.80
2023-05-21T06:46:38.594Z,14.40
2023-05-21T06:49:07.019Z,14.30
2023-05-21T06:51:34.120Z,13.68
2023-05-21T06:54:00.795Z,14.35
2023-05-21T06:56:27.394Z,13.70
2023-05-21T06:58:54.515Z,13.52
2023-05-21T07:01:22.384Z,13.95
2023-05-21T07:03:49.463Z,13.90
2023-05-21T07:06:16.940Z,12.82
2023-05-21T07:08:43.607Z,14.45
2023-05-21T07:11:10.103Z,14.55
2023-05-21T07:13:36.946Z,14.07
2023-05-21T07:16:03.549Z,14.52
2023-05-21T07:18:30.129Z,14.60
2023-05-21T07:20:57.168Z,13.88
2023-05-21T07:23:23.763Z,14.60
2023-05-21T07:25:50.741Z,14.07
2023-05-21T07:28:17.362Z,15.00
2023-05-21T07:30:43.900Z,14.07
2023-05-21T07:33:10.600Z,14.75
2023-05-21T07:35:37.453Z,14.73
2023-05-21T07:38:04.181Z,14.65
2023-05-21T07:40:30.676Z,14.25
2023-05-21T07:42:57.256Z,13.82
2023-05-21T07:45:23.765Z,13.93
2023-05-21T07:47:50.393Z,14.85
2023-05-21T07:50:17.343Z,15.65
2023-05-21T07:52:43.934Z,16.02
2023-05-21T07:55:11.161Z,14.93
2023-05-21T07:57:37.762Z,15.95
2023-05-21T08:00:07.395Z,14.88
2023-05-21T08:02:33.890Z,15.20
2023-05-21T08:05:01.790Z,15.25
2023-05-21T08:07:28.702Z,16.70
2023-05-21T08:09:55.263Z,16.90
2023-05-21T08:12:21.717Z,16.17
2023-05-21T08:14:48.227Z,16.08
2023-05-21T08:17:22.248Z,15.50
2023-05-21T08:19:48.963Z,16.23
2023-05-21T08:22:15.675Z,16.55
2023-05-21T08:24:42.278Z,16.33
2023-05-21T08:27:08.943Z,17.60
2023-05-21T08:29:35.531Z,17.73
2023-05-21T08:32:02.031Z,15.75
2023-05-21T08:34:28.880Z,16.75
2023-05-21T08:36:55.475Z,16.90
2023-05-21T08:39:21.978Z,15.65
2023-05-21T08:41:53.789Z,16.48
2023-05-21T08:44:21.786Z,15.65
2023-05-21T08:46:53.265Z,16.20
2023-05-21T08:49:27.504Z,16.95
2023-05-21T08:51:55.662Z,17.13
2023-05-21T08:54:22.909Z,16.17
2023-05-21T08:56:49.857Z,16.20
2023-05-21T08:59:18.181Z,16.70
2023-05-21T09:01:46.167Z,16.60
2023-05-21T09:04:20.810Z,17.73
2023-05-21T09:06:48.228Z,15.77
2023-05-21T09:09:26.063Z,16.75
2023-05-21T09:11:53.064Z,16.30
2023-05-21T09:14:21.098Z,16.45
2023-05-21T09:16:50.159Z,17.60
2023-05-21T09:19:16.708Z,18.03
2023-05-21T09:21:43.716Z,17.95
2023-05-21T09:24:11.103Z,18.02
2023-05-21T09:26:37.846Z,18.77
2023-05-21T09:29:04.420Z,18.20
2023-05-21T09:31:31.143Z,17.35
2023-05-21T09:33:57.671Z,18.52
2023-05-21T09:36:24.560Z,18.40
2023-05-21T09:38:52.036Z,18.40
2023-05-21T09:41:21.872Z,19.25
2023-05-21T09:43:49.051Z,17.95
2023-05-21T09:46:15.513Z,17.67
2023-05-21T09:48:43.344Z,17.67
2023-05-21T09:51:20.535Z,19.00
2023-05-21T09:53:54.756Z,16.80
2023-05-21T09:56:26.140Z,20.38
2023-05-21T09:58:54.773Z,19.20
2023-05-21T10:01:21.582Z,20.92
2023-05-21T10:03:53.920Z,20.95
2023-05-21T10:06:21.086Z,20.48
2023-05-21T10:08:50.941Z,21.20
2023-05-21T10:11:18.475Z,21.17
2023-05-21T10:13:48.886Z,21.73
2023-05-21T10:16:15.895Z,23.35
2023-05-21T10:18:43.904Z,21.70
2023-05-21T10:21:10.695Z,22.27
2023-05-21T10:23:38.576Z,22.42
2023-05-21T10:26:07.007Z,21.55
2023-05-21T10:28:34.054Z,20.52
2023-05-21T10:31:01.163Z,20.92
2023-05-21T10:33:29.390Z,20.38
2023-05-21T10:35:58.804Z,18.90
2023-05-21T10:38:25.742Z,21.40
2023-05-21T10:40:53.685Z,19.92
2023-05-21T10:43:48.103Z,19.85
2023-05-21T10:46:34.846Z,19.05
2023-05-21T10:49:18.671Z,19.52
2023-05-21T10:52:06.831Z,18.75
2023-05-21T10:55:02.009Z,20.17
2023-05-21T10:57:34.286Z,20.05
2023-05-21T11:00:03.609Z,20.17
2023-05-21T11:02:30.377Z,18.98
2023-05-21T11:05:01.740Z,20.23
2023-05-21T11:07:52.149Z,20.17
2023-05-21T11:10:38.724Z,19.80
2023-05-21T11:13:12.244Z,19.17
2023-05-21T11:15:57.168Z,19.83
2023-05-21T11:18:24.458Z,19.05
2023-05-21T11:20:51.616Z,17.95
2023-05-21T11:23:23.182Z,18.58
2023-05-21T11:26:02.208Z,18.33
2023-05-21T11:28:33.840Z,19.48
2023-05-21T11:31:25.860Z,18.30
2023-05-21T11:34:11.119Z,17.48
2023-05-21T11:36:38.668Z,19.23
2023-05-21T11:39:13.417Z,18.42
2023-05-21T11:42:01.601Z,17.40
2023-05-21T11:44:41.646Z,19.10
2023-05-21T11:47:10.608Z,18.10
2023-05-21T11:49:37.965Z,19.55
2023-05-21T11:52:06.239Z,18.15
2023-05-21T11:54:36.896Z,17.88
2023-05-21T11:57:09.946Z,18.10
2023-05-21T11:59:36.960Z,17.70
2023-05-21T12:02:04.864Z,18.13
2023-05-21T12:04:32.829Z,18.08
2023-05-21T12:06:59.276Z,17.67
2023-05-21T12:09:26.119Z,18.17
2023-05-21T12:11:53.244Z,18.45
2023-05-21T12:14:21.620Z,18.88
2023-05-21T12:16:48.306Z,18.15
2023-05-21T12:19:17.770Z,18.02
2023-05-21T12:24:10.965Z,17.13
2023-05-21T12:26:37.584Z,16.52
2023-05-21T12:29:04.809Z,17.58
2023-05-21T12:31:32.859Z,18.20
2023-05-21T12:33:59.693Z,16.77
2023-05-21T12:36:32.167Z,17.10
2023-05-21T12:38:58.726Z,17.55
2023-05-21T12:41:26.512Z,17.33
2023-05-21T12:43:53.194Z,18.27
2023-05-21T12:46:20.799Z,17.50
2023-05-21T12:48:53.429Z,17.45
2023-05-21T12:51:20.460Z,17.90
2023-05-21T12:53:47.210Z,18.02
2023-05-21T12:56:15.702Z,18.17
2023-05-21T12:58:43.053Z,18.00
2023-05-21T13:01:11.351Z,17.52
2023-05-21T13:03:41.366Z,18.23
2023-05-21T13:06:09.128Z,17.90
2023-05-21T13:08:35.730Z,18.85
2023-05-21T13:11:03.431Z,18.73
2023-05-21T13:13:30.624Z,17.92
2023-05-21T13:15:57.329Z,18.30
2023-05-21T13:18:24.083Z,18.05
2023-05-21T13:20:51.681Z,17.75
2023-05-21T13:23:18.172Z,17.70
2023-05-21T13:25:44.806Z,17.73
2023-05-21T13:28:14.959Z,18.40
2023-05-21T13:30:41.626Z,17.63
2023-05-21T13:33:08.271Z,17.45
2023-05-21T13:35:35.246Z,17.90
2023-05-21T13:38:02.054Z,18.63
2023-05-21T13:40:28.577Z,18.55
2023-05-21T13:42:55.085Z,17.70
2023-05-21T13:45:21.667Z,17.90
2023-05-21T13:47:48.912Z,17.58
2023-05-21T13:50:16.182Z,17.10
2023-05-21T13:52:42.838Z,16.50
2023-05-21T13:55:09.988Z,16.08
2023-05-21T13:57:36.442Z,15.38
2023-05-21T14:00:03.949Z,15.80
2023-05-21T14:02:30.588Z,16.52
2023-05-21T14:04:57.725Z,15.00
2023-05-21T14:07:24.169Z,15.45
2023-05-21T14:09:50.731Z,15.30
2023-05-21T14:12:17.588Z,16.15
2023-05-21T14:14:44.175Z,15.88
2023-05-21T14:17:11.151Z,17.63
2023-05-21T14:19:37.637Z,18.67
2023-05-21T14:22:04.205Z,16.63
2023-05-21T14:24:30.658Z,16.90
2023-05-21T14:26:57.363Z,16.67
2023-05-21T14:29:23.865Z,14.95
2023-05-21T14:31:50.412Z,14.95
2023-05-21T14:34:16.959Z,16.30
2023-05-21T14:36:43.381Z,15.10
2023-05-21T14:39:09.892Z,15.40
2023-05-21T14:41:39.876Z,15.50
2023-05-21T14:44:06.745Z,16.13
2023-05-21T14:46:33.616Z,16.35
2023-05-21T14:49:00.731Z,15.80
2023-05-21T14:51:27.508Z,15.85
2023-05-21T14:53:55.477Z,15.80
2023-05-21T14:56:23.290Z,15.13
2023-05-21T14:58:49.803Z,16.20
2023-05-21T15:01:16.417Z,15.73
2023-05-21T15:03:43.195Z,15.43
2023-05-21T15:06:09.944Z,15.25
2023-05-21T15:08:36.435Z,15.60
2023-05-21T15:11:02.947Z,15.75
2023-05-21T15:13:29.384Z,16.08
2023-05-21T15:15:56.242Z,15.27
2023-05-21T15:18:24.649Z,15.50
2023-05-21T15:20:51.562Z,15.60
2023-05-21T15:23:18.227Z,14.73
2023-05-21T15:25:45.425Z,15.13
2023-05-21T15:28:12.610Z,15.40
2023-05-21T15:30:39.627Z,14.70
2023-05-21T15:33:06.458Z,14.77
2023-05-21T15:35:33.256Z,14.38
2023-05-21T15:37:59.984Z,15.35
2023-05-21T15:40:27.393Z,15.73
2023-05-21T15:42:54.265Z,16.15
2023-05-21T15:45:20.835Z,15.85
2023-05-21T15:47:47.542Z,15.25
2023-05-21T15:50:14.187Z,15.95
2023-05-21T15:52:42.269Z,15.32
2023-05-21T15:55:09.605Z,16.08
2023-05-21T15:57:36.207Z,16.15
2023-05-21T16:00:03.876Z,16.17
2023-05-21T16:02:30.611Z,15.68
2023-05-21T16:04:57.267Z,14.98
2023-05-21T16:07:24.683Z,16.20
2023-05-21T16:09:51.207Z,15.05
2023-05-21T16:12:17.959Z,15.30
2023-05-21T16:14:44.653Z,15.27
2023-05-21T16:17:11.244Z,15.75
2023-05-21T16:19:39.368Z,16.10
2023-05-21T16:22:06.482Z,15.52
2023-05-21T16:24:33.953Z,15.75
2023-05-21T16:27:00.783Z,15.35
2023-05-21T16:29:27.300Z,15.57
2023-05-21T16:31:53.964Z,15.07
2023-05-21T16:34:20.672Z,14.77
2023-05-21T16:36:47.146Z,15.65
2023-05-21T16:39:13.732Z,15.13
2023-05-21T16:41:40.212Z,15.35
2023-05-21T16:44:07.100Z,15.45
2023-05-21T16:46:33.647Z,15.45
2023-05-21T16:49:00.286Z,15.60
2023-05-21T16:51:26.764Z,16.33
2023-05-21T16:53:53.180Z,14.27
2023-05-21T16:56:19.675Z,16.75
2023-05-21T16:58:48.497Z,15.10
2023-05-21T17:01:15.346Z,16.10
2023-05-21T17:03:43.482Z,15.93
2023-05-21T17:06:10.410Z,15.63
2023-05-21T17:08:36.894Z,15.95
2023-05-21T17:11:03.587Z,16.73
2023-05-21T17:13:30.213Z,15.77
2023-05-21T17:15:56.813Z,33.90
2023-05-21T17:18:23.299Z,16.80
2023-05-21T17:20:50.084Z,19.30
2023-05-21T17:23:16.685Z,17.15
2023-05-21T17:25:43.251Z,16.70
2023-05-21T17:28:09.823Z,18.13
2023-05-21T17:30:36.388Z,19.30
2023-05-21T17:33:03.754Z,17.85
2023-05-21T17:35:30.570Z,18.25
2023-05-21T17:37:57.182Z,16.25
2023-05-21T17:40:24.639Z,16.05
2023-05-21T17:42:52.563Z,16.02
2023-05-21T17:45:19.712Z,16.00
2023-05-21T17:47:46.388Z,16.20
2023-05-21T17:50:13.233Z,16.38
2023-05-21T17:52:39.821Z,16.80
2023-05-21T17:55:07.915Z,15.93
2023-05-21T17:57:35.944Z,16.10
2023-05-21T18:00:05.139Z,16.63
2023-05-21T18:02:31.886Z,16.80
2023-05-21T18:04:58.638Z,17.33
2023-05-21T18:07:25.588Z,17.23
2023-05-21T18:09:52.133Z,16.40
2023-05-21T18:12:18.650Z,17.00
2023-05-21T18:14:47.844Z,16.52
2023-05-21T18:17:14.425Z,17.20
2023-05-21T18:19:41.149Z,17.08
2023-05-21T18:22:07.821Z,16.30
2023-05-21T18:24:34.472Z,16.60
2023-05-21T18:27:01.052Z,16.67
2023-05-21T18:29:27.498Z,17.17
2023-05-21T18:31:54.258Z,16.83
2023-05-21T18:34:21.031Z,17.20
2023-05-21T18:36:48.153Z,17.27
2023-05-21T18:39:14.685Z,17.33
2023-05-21T18:41:41.268Z,17.17
2023-05-21T18:44:07.822Z,17.83
2023-05-21T18:46:34.551Z,17.60
2023-05-21T18:49:01.141Z,17.27
2023-05-21T18:51:27.819Z,17.00
2023-05-21T18:53:54.496Z,18.48
2023-05-21T18:56:21.944Z,18.95
2023-05-21T18:58:48.594Z,19.25
2023-05-21T19:01:15.575Z,19.77
2023-05-21T19:03:42.188Z,19.40
2023-05-21T19:06:08.846Z,18.40
2023-05-21T19:08:35.359Z,18.17
2023-05-21T19:11:02.034Z,18.75
2023-05-21T19:13:29.429Z,19.02
2023-05-21T19:15:57.538Z,19.33
2023-05-21T19:18:30.217Z,19.20
2023-05-21T19:20:57.566Z,19.45
2023-05-21T19:23:24.866Z,18.58
2023-05-21T19:25:51.610Z,18.25
2023-05-21T19:28:18.782Z,18.27
2023-05-21T19:30:46.316Z,17.52
2023-05-21T19:33:13.233Z,17.98
2023-05-21T19:35:41.469Z,17.48
2023-05-21T19:38:10.526Z,17.88
2023-05-21T19:40:37.227Z,18.02
2023-05-21T19:43:04.427Z,16.80
2023-05-21T19:45:30.978Z,18.05
2023-05-21T19:47:59.118Z,17.40
2023-05-21T19:50:28.463Z,18.02
2023-05-21T19:52:57.064Z,18.52
2023-05-21T19:55:24.622Z,19.75
2023-05-21T19:57:51.262Z,19.00
2023-05-21T20:00:18.849Z,19.40
2023-05-21T20:02:45.916Z,18.45
2023-05-21T20:05:12.562Z,18.35
2023-05-21T20:07:39.118Z,18.08
2023-05-21T20:10:06.287Z,18.73
2023-05-21T20:12:32.901Z,19.40
2023-05-21T20:15:01.084Z,17.92
2023-05-21T20:17:28.671Z,18.65
2023-05-21T20:19:57.409Z,18.92
2023-05-21T20:22:23.984Z,19.00
2023-05-21T20:24:50.812Z,19.10
2023-05-21T20:27:19.708Z,19.85
2023-05-21T20:29:46.741Z,19.20
2023-05-21T20:32:13.454Z,18.75
2023-05-21T20:34:54.426Z,19.88
2023-05-21T20:37:29.729Z,19.88
2023-05-21T20:39:57.860Z,18.98
2023-05-21T20:42:35.039Z,19.52
2023-05-21T20:45:02.857Z,19.85
2023-05-21T20:47:29.914Z,19.95
2023-05-21T20:49:57.853Z,19.77
2023-05-21T20:52:24.940Z,19.02
2023-05-21T20:54:54.788Z,19.25
2023-05-21T20:57:26.141Z,19.25
2023-05-21T20:59:53.487Z,18.95
2023-05-21T21:02:20.662Z,19.70
2023-05-21T21:04:48.998Z,19.63
2023-05-21T21:07:18.748Z,19.98
2023-05-21T21:09:46.467Z,20.02
2023-05-21T21:12:24.491Z,20.00
2023-05-21T21:14:52.917Z,19.98
2023-05-21T21:17:19.639Z,19.58
2023-05-21T21:19:46.230Z,19.98
2023-05-21T21:22:12.835Z,19.52
2023-05-21T21:24:39.301Z,18.40
2023-05-21T21:27:06.640Z,18.50
2023-05-21T21:29:33.178Z,19.63
2023-05-21T21:31:59.779Z,18.42
2023-05-21T21:34:26.460Z,19.90
2023-05-21T21:36:54.244Z,19.70
2023-05-21T21:39:20.825Z,19.50
2023-05-21T21:41:47.400Z,19.10
2023-05-21T21:44:13.954Z,20.50
2023-05-21T21:46:40.468Z,20.48
2023-05-21T21:49:06.995Z,19.73
2023-05-21T21:51:34.017Z,19.48
2023-05-21T21:54:00.607Z,19.77
2023-05-21T21:56:27.045Z,20.48
2023-05-21T21:58:53.518Z,20.08
2023-05-21T22:01:20.039Z,20.35
2023-05-21T22:03:46.849Z,19.67
2023-05-21T22:06:13.352Z,20.30
2023-05-21T22:08:39.968Z,21.70
2023-05-21T22:11:06.545Z,21.02
2023-05-21T22:13:34.789Z,19.58
2023-05-21T22:16:02.088Z,20.15
2023-05-21T22:18:40.388Z,20.65
2023-05-21T22:21:09.804Z,20.67
2023-05-21T22:23:37.315Z,20.20
2023-05-21T22:26:03.959Z,20.98
2023-05-21T22:28:30.434Z,21.05
2023-05-21T22:30:57.295Z,21.17
2023-05-21T22:33:23.945Z,21.05
2023-05-21T22:35:50.673Z,20.85
2023-05-21T22:38:17.985Z,20.92
2023-05-21T22:40:44.520Z,20.38
2023-05-21T22:43:11.092Z,20.80
2023-05-21T22:45:38.378Z,21.35
2023-05-21T22:48:08.391Z,20.88
2023-05-21T22:50:35.935Z,20.73
2023-05-21T22:53:02.621Z,21.42
2023-05-21T22:55:29.564Z,21.70
2023-05-21T22:57:56.062Z,20.73
2023-05-21T23:00:22.892Z,21.38
2023-05-21T23:02:51.382Z,20.58
2023-05-21T23:05:19.678Z,20.35
2023-05-21T23:07:46.557Z,21.27
2023-05-21T23:10:13.059Z,21.20
2023-05-21T23:12:40.769Z,21.23
2023-05-21T23:15:10.271Z,20.98
2023-05-21T23:17:37.674Z,21.25
2023-05-21T23:20:05.746Z,21.65
2023-05-21T23:22:32.641Z,22.08
2023-05-21T23:24:59.083Z,21.92
2023-05-21T23:27:25.793Z,21.52
2023-05-21T23:29:52.257Z,20.83
2023-05-21T23:32:18.789Z,21.67
2023-05-21T23:34:45.316Z,22.08
2023-05-21T23:37:12.502Z,22.65
2023-05-21T23:39:39.281Z,22.13
2023-05-21T23:42:06.164Z,22.60
2023-05-21T23:44:33.140Z,22.40
2023-05-21T23:46:59.603Z,22.88
2023-05-21T23:49:26.039Z,20.95
2023-05-21T23:51:52.539Z,21.85
2023-05-21T23:54:19.077Z,22.65
2023-05-21T23:56:46.499Z,23.05
2023-05-21T23:59:13.005Z,21.77
