createdAt,value
2022-08-03T00:02:04.450Z,2.3
2022-08-03T00:07:04.825Z,2.9
2022-08-03T00:12:05.188Z,3.6
2022-08-03T00:17:07.636Z,2.8
2022-08-03T00:22:05.944Z,3.1
2022-08-03T00:27:06.386Z,2.7
2022-08-03T00:32:06.777Z,2.5
2022-08-03T00:37:07.225Z,2.4
2022-08-03T00:42:07.638Z,3.1
2022-08-03T00:47:08.002Z,2.4
2022-08-03T00:52:17.454Z,2.0
2022-08-03T00:57:08.825Z,3.0
2022-08-03T01:02:09.250Z,2.4
2022-08-03T01:12:10.022Z,2.2
2022-08-03T01:17:10.377Z,2.4
2022-08-03T01:22:10.771Z,2.9
2022-08-03T01:27:11.141Z,2.6
2022-08-03T01:33:00.340Z,3.0
2022-08-03T01:42:12.300Z,2.3
2022-08-03T01:47:12.693Z,2.2
2022-08-03T01:52:13.055Z,2.4
2022-08-03T01:57:13.498Z,2.7
2022-08-03T02:02:27.910Z,1.2
2022-08-03T02:07:14.580Z,2.3
2022-08-03T02:12:14.903Z,2.1
2022-08-03T02:17:14.988Z,2.5
2022-08-03T02:22:15.900Z,1.2
2022-08-03T02:27:15.887Z,1.3
2022-08-03T02:32:16.448Z,1.7
2022-08-03T02:37:16.665Z,1.1
2022-08-03T02:42:17.489Z,1.9
2022-08-03T02:47:17.390Z,1.5
2022-08-03T02:52:17.891Z,1.0
2022-08-03T02:57:18.030Z,1.4
2022-08-03T03:02:18.727Z,1.6
2022-08-03T03:07:18.754Z,1.3
2022-08-03T03:12:19.143Z,1.1
2022-08-03T03:17:19.545Z,1.8
2022-08-03T03:22:21.935Z,3.3
2022-08-03T03:27:20.269Z,1.6
2022-08-03T03:32:20.842Z,2.1
2022-08-03T03:37:21.057Z,1.0
2022-08-03T03:42:21.455Z,1.9
2022-08-03T03:47:32.780Z,1.6
2022-08-03T03:52:22.233Z,2.3
2022-08-03T03:57:22.608Z,1.5
2022-08-03T04:02:22.978Z,1.1
2022-08-03T04:07:23.367Z,1.7
2022-08-03T04:17:24.080Z,1.6
2022-08-03T04:22:24.500Z,1.2
2022-08-03T04:27:24.879Z,1.7
2022-08-03T04:32:25.310Z,1.2
2022-08-03T04:37:25.627Z,0.9
2022-08-03T04:42:25.979Z,1.3
2022-08-03T04:47:26.327Z,1.7
2022-08-03T04:52:26.686Z,1.4
2022-08-03T04:57:27.026Z,1.5
2022-08-03T05:02:27.541Z,1.0
2022-08-03T05:07:34.142Z,1.6
2022-08-03T05:12:32.337Z,1.1
2022-08-03T05:17:28.605Z,0.9
2022-08-03T05:22:28.842Z,1.4
2022-08-03T05:27:29.226Z,0.9
2022-08-03T05:32:29.613Z,1.1
2022-08-03T05:37:30.002Z,0.6
2022-08-03T05:42:30.405Z,0.9
2022-08-03T05:47:30.780Z,0.7
2022-08-03T05:52:31.179Z,0.9
2022-08-03T05:57:33.542Z,1.0
2022-08-03T06:02:31.913Z,1.5
2022-08-03T06:07:32.308Z,1.1
2022-08-03T06:12:32.692Z,1.5
2022-08-03T06:17:37.170Z,1.2
2022-08-03T06:27:37.090Z,1.9
2022-08-03T06:32:34.298Z,1.5
2022-08-03T06:37:34.649Z,0.9
2022-08-03T06:42:35.090Z,1.3
2022-08-03T06:47:35.409Z,1.0
2022-08-03T06:52:38.183Z,1.6
2022-08-03T06:57:36.234Z,0.8
2022-08-03T07:02:37.064Z,1.1
2022-08-03T07:12:37.428Z,2.0
2022-08-03T07:17:37.864Z,0.9
2022-08-03T07:22:38.271Z,1.2
2022-08-03T07:27:40.686Z,2.6
2022-08-03T07:32:50.363Z,1.9
2022-08-03T07:37:39.530Z,2.1
2022-08-03T07:42:39.993Z,2.4
2022-08-03T07:47:40.495Z,2.1
2022-08-03T07:57:41.321Z,2.3
2022-08-03T08:02:41.843Z,1.7
2022-08-03T08:07:42.214Z,1.9
2022-08-03T08:12:42.643Z,2.4
2022-08-03T08:17:43.098Z,1.8
2022-08-03T08:22:43.525Z,3.3
2022-08-03T08:28:25.304Z,3.0
2022-08-03T08:32:44.454Z,2.4
2022-08-03T08:37:50.759Z,2.3
2022-08-03T08:42:58.008Z,3.6
2022-08-03T08:47:51.380Z,3.1
2022-08-03T08:52:46.232Z,3.8
2022-08-03T08:57:46.567Z,3.3
2022-08-03T09:02:46.971Z,1.9
2022-08-03T09:07:47.496Z,2.5
2022-08-03T09:12:48.420Z,1.7
2022-08-03T09:17:51.084Z,2.4
2022-08-03T09:27:49.180Z,2.3
2022-08-03T09:32:49.686Z,1.8
2022-08-03T09:38:12.740Z,1.3
2022-08-03T09:42:50.686Z,1.7
2022-08-03T09:47:51.209Z,2.1
2022-08-03T09:52:52.240Z,2.4
2022-08-03T09:57:52.421Z,3.2
2022-08-03T10:02:52.690Z,2.5
2022-08-03T10:07:53.167Z,1.9
2022-08-03T10:12:53.657Z,2.3
2022-08-03T10:17:54.113Z,2.2
2022-08-03T10:22:54.617Z,1.8
2022-08-03T10:27:55.107Z,2.2
2022-08-03T10:32:55.561Z,1.5
2022-08-03T10:37:56.673Z,2.1
2022-08-03T10:42:56.497Z,2.4
2022-08-03T10:52:57.488Z,1.6
2022-08-03T10:57:58.905Z,2.1
2022-08-03T11:02:58.598Z,2.6
2022-08-03T11:07:59.028Z,3.0
2022-08-03T11:12:59.591Z,2.0
2022-08-03T11:18:00.136Z,2.7
2022-08-03T11:23:00.642Z,2.3
2022-08-03T11:28:01.162Z,1.8
2022-08-03T11:33:01.729Z,2.7
2022-08-03T11:38:04.945Z,2.1
2022-08-03T11:43:02.793Z,2.5
2022-08-03T11:48:03.271Z,2.6
2022-08-03T11:53:05.849Z,2.1
2022-08-03T11:59:10.993Z,3.1
2022-08-03T12:03:04.913Z,2.3
2022-08-03T12:08:07.493Z,2.0
2022-08-03T12:13:06.054Z,2.6
2022-08-03T12:18:06.574Z,3.6
2022-08-03T12:23:07.176Z,1.8
2022-08-03T12:28:36.989Z,3.1
2022-08-03T12:33:08.433Z,2.8
2022-08-03T12:38:09.088Z,3.0
2022-08-03T12:43:09.719Z,2.4
2022-08-03T12:48:10.372Z,2.1
2022-08-03T12:53:11.089Z,2.7
2022-08-03T12:58:14.752Z,2.1
2022-08-03T13:03:39.483Z,2.7
2022-08-03T13:08:13.011Z,2.6
2022-08-03T13:13:13.477Z,2.3
2022-08-03T13:18:14.053Z,3.3
2022-08-03T13:23:22.106Z,3.4
2022-08-03T13:28:15.779Z,1.8
2022-08-03T13:33:15.902Z,2.9
2022-08-03T13:38:17.296Z,2.7
2022-08-03T13:43:17.203Z,1.9
2022-08-03T13:48:36.236Z,2.6
2022-08-03T13:53:18.537Z,1.9
2022-08-03T13:58:19.256Z,1.4
2022-08-03T14:03:21.917Z,2.2
2022-08-03T14:08:20.605Z,1.9
2022-08-03T14:13:21.602Z,2.2
2022-08-03T14:18:28.550Z,1.4
2022-08-03T14:23:22.704Z,1.6
2022-08-03T14:28:23.657Z,2.6
2022-08-03T14:33:24.219Z,1.7
2022-08-03T14:38:24.858Z,2.2
2022-08-03T14:43:25.584Z,1.6
2022-08-03T14:50:33.158Z,1.7
2022-08-03T14:53:27.082Z,1.4
2022-08-03T14:58:27.811Z,2.1
2022-08-03T15:03:29.453Z,3.2
2022-08-03T15:08:31.217Z,1.8
2022-08-03T15:13:29.874Z,2.2
2022-08-03T15:18:30.588Z,1.6
2022-08-03T15:23:31.273Z,2.3
2022-08-03T15:28:31.978Z,2.8
2022-08-03T15:33:32.685Z,2.2
2022-08-03T15:38:33.383Z,1.7
2022-08-03T15:43:34.064Z,4.5
2022-08-03T15:48:34.793Z,2.6
2022-08-03T15:53:35.502Z,3.1
2022-08-03T16:03:36.850Z,2.1
2022-08-03T16:08:37.513Z,2.4
2022-08-03T16:14:13.656Z,2.7
2022-08-03T16:18:39.370Z,3.1
2022-08-03T16:23:39.566Z,3.0
2022-08-03T16:28:40.269Z,2.3
2022-08-03T16:33:40.963Z,3.0
2022-08-03T16:38:41.713Z,2.6
2022-08-03T16:43:42.531Z,2.9
2022-08-03T16:48:43.154Z,2.5
2022-08-03T16:54:05.377Z,2.7
2022-08-03T17:04:02.046Z,3.0
2022-08-03T17:08:55.316Z,2.2
2022-08-03T17:13:47.322Z,3.4
2022-08-03T17:18:47.670Z,2.5
2022-08-03T17:23:47.729Z,3.3
2022-08-03T17:28:57.980Z,3.1
2022-08-03T17:33:56.859Z,3.5
2022-08-03T17:38:49.640Z,3.2
2022-08-03T17:44:16.401Z,2.7
2022-08-03T17:48:50.880Z,2.3
2022-08-03T17:58:52.525Z,2.5
2022-08-03T18:03:58.302Z,3.1
2022-08-03T18:08:53.390Z,2.2
2022-08-03T18:13:57.893Z,2.3
2022-08-03T18:18:55.172Z,3.0
2022-08-03T18:20:03.399Z,3.0
2022-08-03T18:23:55.466Z,3.1
2022-08-03T18:28:56.171Z,2.9
2022-08-03T18:38:58.404Z,2.8
2022-08-03T18:48:58.874Z,3.1
2022-08-03T18:54:02.344Z,3.3
2022-08-03T18:59:02.408Z,2.6
2022-08-03T19:04:00.795Z,3.4
2022-08-03T19:09:03.266Z,8.6
2022-08-03T19:14:02.194Z,8.4
2022-08-03T19:19:02.426Z,4.5
2022-08-03T19:24:05.559Z,4.4
2022-08-03T19:29:05.545Z,3.1
2022-08-03T19:34:04.014Z,2.3
2022-08-03T19:39:04.652Z,3.6
2022-08-03T19:44:05.108Z,3.0
2022-08-03T19:49:10.331Z,2.4
2022-08-03T19:54:06.151Z,3.1
2022-08-03T19:59:06.634Z,2.8
2022-08-03T20:09:07.655Z,3.2
2022-08-03T20:14:08.084Z,2.9
2022-08-03T20:19:14.256Z,3.2
2022-08-03T20:24:24.182Z,2.7
2022-08-03T20:29:11.551Z,4.2
2022-08-03T20:34:10.006Z,4.0
2022-08-03T20:39:10.549Z,3.0
2022-08-03T20:44:10.920Z,3.6
2022-08-03T20:49:11.485Z,3.3
2022-08-03T20:54:22.941Z,3.5
2022-08-03T20:59:15.007Z,3.7
2022-08-03T21:04:13.507Z,3.6
2022-08-03T21:09:13.276Z,2.6
2022-08-03T21:14:13.743Z,2.3
2022-08-03T21:19:14.206Z,3.6
2022-08-03T21:24:14.649Z,3.0
2022-08-03T21:29:15.095Z,4.1
2022-08-03T21:34:15.586Z,2.1
2022-08-03T21:39:18.110Z,1.8
2022-08-03T21:44:16.526Z,2.5
2022-08-03T21:50:07.020Z,1.8
2022-08-03T21:54:17.979Z,3.0
2022-08-03T21:59:18.876Z,2.7
2022-08-03T22:09:19.095Z,2.9
2022-08-03T22:14:19.329Z,3.0
2022-08-03T22:19:19.775Z,2.7
2022-08-03T22:24:20.194Z,3.0
2022-08-03T22:29:20.689Z,2.1
2022-08-03T22:34:21.147Z,2.3
2022-08-03T22:44:21.991Z,2.5
2022-08-03T22:49:22.459Z,1.9
2022-08-03T22:54:22.879Z,3.0
2022-08-03T22:59:40.048Z,2.5
2022-08-03T23:04:23.735Z,2.2
2022-08-03T23:09:24.163Z,2.3
2022-08-03T23:14:24.600Z,2.0
2022-08-03T23:19:26.035Z,1.9
2022-08-03T23:24:29.743Z,2.0
2022-08-03T23:29:25.821Z,1.9
2022-08-03T23:34:26.214Z,2.0
2022-08-03T23:39:26.709Z,1.4
2022-08-03T23:44:27.034Z,1.9
2022-08-03T23:49:27.434Z,2.1
2022-08-03T23:54:27.845Z,2.3
