createdAt,value
2019-04-22T00:00:40.503Z,9.10
2019-04-22T00:03:12.288Z,9.10
2019-04-22T00:06:00.316Z,9.00
2019-04-22T00:08:36.054Z,8.90
2019-04-22T00:11:14.412Z,8.90
2019-04-22T00:13:40.176Z,8.90
2019-04-22T00:16:00.833Z,8.90
2019-04-22T00:18:47.985Z,8.90
2019-04-22T00:21:04.762Z,8.80
2019-04-22T00:23:36.949Z,8.70
2019-04-22T00:26:10.939Z,8.60
2019-04-22T00:28:36.526Z,8.60
2019-04-22T00:31:10.272Z,8.60
2019-04-22T00:33:38.893Z,8.50
2019-04-22T00:36:13.056Z,8.50
2019-04-22T00:38:44.372Z,8.50
2019-04-22T00:41:17.573Z,8.50
2019-04-22T00:43:42.209Z,8.60
2019-04-22T00:46:11.600Z,8.50
2019-04-22T00:48:48.688Z,8.40
2019-04-22T00:51:14.356Z,8.40
2019-04-22T00:53:44.284Z,8.40
2019-04-22T00:56:17.183Z,8.40
2019-04-22T00:58:46.630Z,8.40
2019-04-22T01:01:20.476Z,8.30
2019-04-22T01:06:17.282Z,8.30
2019-04-22T01:08:55.873Z,8.30
2019-04-22T01:11:16.864Z,8.20
2019-04-22T01:13:44.345Z,8.10
2019-04-22T01:16:18.920Z,8.00
2019-04-22T01:18:45.814Z,8.00
2019-04-22T01:21:36.930Z,8.00
2019-04-22T01:23:41.090Z,8.00
2019-04-22T01:26:09.478Z,7.90
2019-04-22T01:28:39.972Z,8.00
2019-04-22T01:31:04.754Z,8.10
2019-04-22T01:33:35.184Z,8.00
2019-04-22T01:36:13.669Z,7.90
2019-04-22T01:38:51.232Z,7.80
2019-04-22T01:41:23.422Z,7.80
2019-04-22T01:44:24.213Z,7.60
2019-04-22T01:46:53.930Z,7.60
2019-04-22T01:49:21.395Z,7.60
2019-04-22T01:59:14.019Z,7.40
2019-04-22T02:01:53.044Z,7.60
2019-04-22T02:04:26.967Z,7.60
2019-04-22T02:07:01.833Z,7.70
2019-04-22T02:09:38.073Z,7.70
2019-04-22T02:12:07.768Z,7.70
2019-04-22T02:19:53.319Z,7.50
2019-04-22T02:22:04.566Z,7.40
2019-04-22T02:24:39.664Z,7.20
2019-04-22T02:27:10.723Z,7.10
2019-04-22T02:29:34.449Z,7.20
2019-04-22T02:34:40.346Z,7.30
2019-04-22T02:37:12.962Z,7.30
2019-04-22T02:39:42.415Z,7.30
2019-04-22T02:42:10.664Z,7.40
2019-04-22T02:44:42.955Z,7.30
2019-04-22T02:47:15.566Z,7.30
2019-04-22T02:49:39.211Z,7.20
2019-04-22T02:52:19.983Z,7.30
2019-04-22T02:55:03.368Z,7.30
2019-04-22T02:57:36.121Z,7.20
2019-04-22T03:00:07.495Z,7.10
2019-04-22T03:02:46.119Z,7.00
2019-04-22T03:05:09.242Z,7.20
2019-04-22T03:07:31.773Z,7.20
2019-04-22T03:10:16.086Z,7.30
2019-04-22T03:12:29.098Z,7.20
2019-04-22T03:14:59.979Z,7.10
2019-04-22T03:17:38.935Z,7.10
2019-04-22T03:23:00.293Z,6.80
2019-04-22T03:27:46.485Z,6.60
2019-04-22T03:45:28.004Z,6.50
2019-04-22T03:48:28.766Z,6.40
2019-04-22T03:50:42.911Z,6.50
2019-04-22T03:53:14.920Z,6.50
2019-04-22T03:55:46.678Z,6.40
2019-04-22T03:58:30.043Z,6.50
2019-04-22T04:01:13.817Z,6.60
2019-04-22T04:03:39.667Z,6.50
2019-04-22T04:06:09.778Z,6.60
2019-04-22T04:08:51.250Z,6.60
2019-04-22T04:10:58.143Z,6.50
2019-04-22T04:13:45.995Z,6.50
2019-04-22T04:16:04.650Z,6.50
2019-04-22T04:18:47.295Z,6.60
2019-04-22T04:21:20.567Z,6.70
2019-04-22T04:23:53.541Z,6.60
2019-04-22T04:26:37.285Z,6.60
2019-04-22T04:28:50.298Z,6.50
2019-04-22T04:31:21.889Z,6.60
2019-04-22T04:33:54.114Z,6.80
2019-04-22T04:36:11.600Z,6.90
2019-04-22T04:38:46.183Z,6.80
2019-04-22T04:41:19.373Z,6.80
2019-04-22T04:43:59.779Z,6.90
2019-04-22T04:46:16.592Z,6.90
2019-04-22T04:51:26.896Z,7.00
2019-04-22T04:53:53.885Z,7.10
2019-04-22T04:58:56.403Z,7.10
2019-04-22T05:01:23.126Z,7.30
2019-04-22T05:03:48.799Z,7.40
2019-04-22T05:06:16.375Z,7.40
2019-04-22T05:09:07.209Z,7.30
2019-04-22T05:11:50.255Z,7.40
2019-04-22T05:14:06.316Z,7.50
2019-04-22T05:24:13.258Z,7.90
2019-04-22T05:26:35.025Z,8.00
2019-04-22T05:29:08.054Z,8.20
2019-04-22T05:34:05.096Z,8.40
2019-04-22T05:36:32.835Z,8.40
2019-04-22T05:39:01.914Z,8.50
2019-04-22T05:41:39.808Z,8.70
2019-04-22T05:44:03.571Z,8.80
2019-04-22T05:46:34.752Z,8.90
2019-04-22T05:49:09.839Z,9.10
2019-04-22T05:51:38.474Z,9.20
2019-04-22T05:54:13.115Z,9.40
2019-04-22T05:59:04.560Z,9.80
2019-04-22T06:04:05.346Z,10.20
2019-04-22T06:06:29.285Z,10.30
2019-04-22T06:09:05.225Z,10.50
2019-04-22T06:11:48.249Z,10.60
2019-04-22T06:14:07.640Z,10.60
2019-04-22T06:16:44.271Z,10.80
2019-04-22T06:19:14.412Z,10.80
2019-04-22T06:21:44.690Z,10.90
2019-04-22T06:24:20.415Z,11.00
2019-04-22T06:26:57.266Z,11.10
2019-04-22T06:29:15.336Z,11.10
2019-04-22T06:32:03.624Z,11.30
2019-04-22T06:34:17.292Z,11.40
2019-04-22T06:36:47.221Z,11.50
2019-04-22T06:39:18.961Z,11.60
2019-04-22T06:46:47.460Z,11.70
2019-04-22T06:49:21.008Z,11.70
2019-04-22T06:51:45.370Z,11.80
2019-04-22T06:54:14.079Z,11.90
2019-04-22T06:56:42.773Z,12.10
2019-04-22T06:59:11.809Z,12.10
2019-04-22T07:01:43.200Z,12.30
2019-04-22T07:04:09.279Z,12.30
2019-04-22T07:06:48.680Z,12.50
2019-04-22T07:11:43.143Z,12.80
2019-04-22T07:14:12.282Z,12.90
2019-04-22T07:16:43.465Z,13.00
2019-04-22T07:19:13.556Z,13.00
2019-04-22T07:21:44.170Z,13.10
2019-04-22T07:24:34.568Z,13.20
2019-04-22T07:26:49.445Z,13.40
2019-04-22T07:29:12.095Z,13.60
2019-04-22T07:31:51.029Z,13.80
2019-04-22T07:34:19.731Z,13.90
2019-04-22T07:37:12.501Z,14.00
2019-04-22T07:39:15.573Z,14.20
2019-04-22T07:41:49.104Z,14.40
2019-04-22T07:44:19.188Z,14.60
2019-04-22T07:46:49.960Z,14.50
2019-04-22T07:49:18.316Z,14.60
2019-04-22T07:51:44.493Z,14.80
2019-04-22T07:54:38.159Z,14.90
2019-04-22T07:56:58.260Z,15.00
2019-04-22T07:59:22.450Z,15.10
2019-04-22T08:02:05.983Z,15.10
2019-04-22T08:04:24.420Z,15.20
2019-04-22T08:06:52.356Z,15.40
2019-04-22T08:09:19.857Z,15.60
2019-04-22T08:11:52.760Z,15.60
2019-04-22T08:14:22.489Z,15.70
2019-04-22T08:16:53.324Z,15.80
2019-04-22T08:19:20.402Z,16.00
2019-04-22T08:21:53.214Z,16.10
2019-04-22T08:24:25.286Z,16.20
2019-04-22T08:27:08.727Z,16.50
2019-04-22T08:29:20.335Z,16.60
2019-04-22T08:34:23.231Z,16.80
2019-04-22T08:37:16.738Z,17.00
2019-04-22T08:39:21.741Z,17.20
2019-04-22T08:41:49.827Z,17.20
2019-04-22T08:44:27.953Z,17.20
2019-04-22T08:46:57.818Z,17.30
2019-04-22T08:49:26.598Z,17.40
2019-04-22T08:51:56.200Z,17.50
2019-04-22T08:54:17.948Z,17.70
2019-04-22T08:56:49.381Z,17.80
2019-04-22T08:59:19.835Z,18.10
2019-04-22T09:01:50.668Z,18.20
2019-04-22T09:04:17.910Z,18.10
2019-04-22T09:09:27.150Z,18.60
2019-04-22T09:11:54.350Z,18.80
2019-04-22T09:14:31.308Z,18.90
2019-04-22T09:16:48.275Z,18.80
2019-04-22T09:19:22.508Z,18.90
2019-04-22T09:24:23.325Z,19.10
2019-04-22T09:26:53.983Z,19.10
2019-04-22T09:29:26.776Z,19.30
2019-04-22T09:32:03.547Z,19.40
2019-04-22T09:34:28.918Z,19.20
2019-04-22T09:36:58.546Z,19.30
2019-04-22T09:39:29.650Z,19.40
2019-04-22T09:42:03.004Z,19.50
2019-04-22T09:44:34.577Z,19.60
2019-04-22T09:46:52.271Z,19.70
2019-04-22T09:49:26.522Z,19.80
2019-04-22T09:51:58.631Z,19.90
2019-04-22T09:54:30.813Z,19.90
2019-04-22T09:56:56.526Z,19.90
2019-04-22T09:59:27.162Z,19.90
2019-04-22T10:02:13.581Z,19.80
2019-04-22T10:04:27.310Z,20.00
2019-04-22T10:06:54.241Z,20.00
2019-04-22T10:09:42.981Z,20.30
2019-04-22T10:11:56.371Z,20.40
2019-04-22T10:16:53.864Z,20.40
2019-04-22T10:19:29.981Z,20.40
2019-04-22T10:21:57.295Z,20.50
2019-04-22T10:24:24.491Z,20.40
2019-04-22T10:26:58.796Z,20.40
2019-04-22T10:29:36.526Z,20.50
2019-04-22T10:34:15.112Z,20.50
2019-04-22T10:36:35.412Z,20.50
2019-04-22T10:39:06.523Z,20.60
2019-04-22T10:41:35.078Z,20.70
2019-04-22T10:44:03.558Z,20.70
2019-04-22T10:46:31.980Z,20.80
2019-04-22T10:49:00.382Z,20.70
2019-04-22T10:51:28.793Z,20.90
2019-04-22T10:53:57.662Z,21.10
2019-04-22T10:56:27.207Z,21.10
2019-04-22T10:58:56.285Z,21.10
2019-04-22T11:01:25.659Z,21.10
2019-04-22T11:03:55.174Z,21.20
2019-04-22T11:06:23.747Z,21.30
2019-04-22T11:08:57.515Z,21.40
2019-04-22T11:11:34.678Z,21.50
2019-04-22T11:13:53.764Z,21.50
2019-04-22T11:16:23.390Z,21.60
2019-04-22T11:18:51.882Z,21.50
2019-04-22T11:21:20.288Z,21.50
2019-04-22T11:23:50.245Z,21.60
2019-04-22T11:26:19.941Z,21.60
2019-04-22T11:28:49.642Z,21.70
2019-04-22T11:31:18.695Z,21.80
2019-04-22T11:33:48.292Z,21.80
2019-04-22T11:36:17.764Z,21.80
2019-04-22T11:38:53.003Z,21.80
2019-04-22T11:41:16.852Z,21.70
2019-04-22T11:43:45.335Z,21.60
2019-04-22T11:46:15.660Z,21.60
2019-04-22T11:48:45.500Z,21.70
2019-04-22T11:51:15.834Z,21.80
2019-04-22T11:53:45.082Z,21.90
2019-04-22T11:56:13.625Z,22.10
2019-04-22T11:58:42.565Z,22.30
2019-04-22T12:01:12.668Z,22.40
2019-04-22T12:03:41.994Z,22.30
2019-04-22T12:06:10.476Z,22.20
2019-04-22T12:08:39.690Z,22.00
2019-04-22T12:11:09.823Z,22.00
2019-04-22T12:13:38.304Z,22.10
2019-04-22T12:16:07.522Z,22.10
2019-04-22T12:18:37.335Z,22.10
2019-04-22T12:21:05.855Z,21.90
2019-04-22T12:23:34.934Z,21.90
2019-04-22T12:26:09.180Z,21.90
2019-04-22T12:28:34.986Z,22.10
2019-04-22T12:31:03.871Z,22.30
2019-04-22T12:33:32.347Z,22.50
2019-04-22T12:36:02.253Z,22.60
2019-04-22T12:38:31.469Z,22.60
2019-04-22T12:41:04.255Z,22.60
2019-04-22T12:43:31.726Z,22.70
2019-04-22T12:46:00.535Z,22.60
2019-04-22T12:48:28.952Z,22.50
2019-04-22T12:50:58.481Z,22.50
2019-04-22T12:53:27.993Z,22.30
2019-04-22T12:55:57.385Z,22.20
2019-04-22T12:58:27.689Z,22.10
2019-04-22T13:00:57.039Z,22.20
2019-04-22T13:03:26.383Z,22.40
2019-04-22T13:05:55.984Z,22.50
2019-04-22T13:08:25.472Z,22.50
2019-04-22T13:11:02.000Z,22.50
2019-04-22T13:13:25.124Z,22.50
2019-04-22T13:15:54.970Z,22.50
2019-04-22T13:18:31.788Z,22.70
2019-04-22T13:20:54.718Z,22.70
2019-04-22T13:23:23.291Z,22.60
2019-04-22T13:25:52.659Z,22.70
2019-04-22T13:28:21.224Z,22.60
2019-04-22T13:30:50.516Z,22.70
2019-04-22T13:33:19.261Z,22.70
2019-04-22T13:35:48.049Z,22.50
2019-04-22T13:38:17.395Z,22.50
2019-04-22T13:41:03.313Z,22.50
2019-04-22T13:43:16.737Z,22.60
2019-04-22T13:45:45.708Z,22.50
2019-04-22T13:48:33.494Z,22.60
2019-04-22T13:51:20.771Z,22.40
2019-04-22T13:56:08.743Z,22.40
2019-04-22T13:58:28.920Z,22.70
2019-04-22T14:00:44.852Z,22.50
2019-04-22T14:03:32.686Z,22.70
2019-04-22T14:06:02.755Z,22.50
2019-04-22T14:08:31.423Z,22.70
2019-04-22T14:11:13.195Z,22.80
2019-04-22T14:13:30.094Z,23.00
2019-04-22T14:15:59.418Z,22.90
2019-04-22T14:18:28.730Z,23.00
2019-04-22T14:20:58.410Z,22.70
2019-04-22T14:23:28.402Z,22.50
2019-04-22T14:25:57.153Z,22.60
2019-04-22T14:28:27.299Z,22.50
2019-04-22T14:30:56.951Z,22.50
2019-04-22T14:33:25.475Z,22.40
2019-04-22T14:35:53.876Z,22.20
2019-04-22T14:38:23.790Z,22.20
2019-04-22T14:40:54.345Z,22.20
2019-04-22T14:43:55.213Z,22.30
2019-04-22T14:46:33.380Z,22.40
2019-04-22T14:48:46.402Z,22.50
2019-04-22T14:51:14.830Z,22.30
2019-04-22T14:53:43.072Z,22.20
2019-04-22T14:55:54.643Z,22.40
2019-04-22T14:58:24.594Z,22.30
2019-04-22T15:00:53.720Z,22.30
2019-04-22T15:03:23.847Z,22.30
2019-04-22T15:05:52.418Z,22.10
2019-04-22T15:08:21.382Z,22.30
2019-04-22T15:10:49.874Z,22.40
2019-04-22T15:13:18.326Z,22.40
2019-04-22T15:15:56.809Z,22.00
2019-04-22T15:18:35.751Z,22.20
2019-04-22T15:21:09.065Z,22.40
2019-04-22T15:23:38.514Z,22.30
2019-04-22T15:26:08.409Z,22.20
2019-04-22T15:28:37.451Z,22.10
2019-04-22T15:31:06.308Z,22.10
2019-04-22T15:33:35.266Z,22.30
2019-04-22T15:36:03.967Z,22.20
2019-04-22T15:38:32.391Z,22.30
2019-04-22T15:41:01.037Z,22.20
2019-04-22T15:43:32.946Z,22.00
2019-04-22T15:46:02.281Z,22.00
2019-04-22T15:48:32.315Z,21.90
2019-04-22T15:51:00.511Z,21.90
2019-04-22T15:53:29.603Z,22.10
2019-04-22T15:55:58.829Z,22.20
2019-04-22T15:58:28.147Z,22.00
2019-04-22T16:01:08.754Z,22.00
2019-04-22T16:03:26.925Z,22.00
2019-04-22T16:05:55.443Z,21.90
2019-04-22T16:08:24.738Z,22.00
2019-04-22T16:10:53.675Z,21.90
2019-04-22T16:13:25.524Z,21.80
2019-04-22T16:15:52.431Z,21.70
2019-04-22T16:18:22.279Z,21.70
2019-04-22T16:20:52.302Z,21.90
2019-04-22T16:23:29.737Z,21.90
2019-04-22T16:26:01.045Z,21.80
2019-04-22T16:28:31.134Z,21.90
2019-04-22T16:30:59.741Z,21.80
2019-04-22T16:33:28.287Z,21.80
2019-04-22T16:35:56.768Z,22.00
2019-04-22T16:38:26.763Z,22.00
2019-04-22T16:40:56.717Z,21.80
2019-04-22T16:43:26.524Z,21.80
2019-04-22T16:45:55.868Z,22.00
2019-04-22T16:48:25.566Z,22.20
2019-04-22T16:50:55.018Z,22.40
2019-04-22T16:53:25.272Z,22.60
2019-04-22T16:55:54.885Z,22.70
2019-04-22T16:58:23.381Z,23.00
2019-04-22T17:00:52.480Z,23.10
2019-04-22T17:03:34.667Z,23.10
2019-04-22T17:06:19.799Z,23.30
2019-04-22T17:08:48.698Z,23.50
2019-04-22T17:11:17.960Z,23.70
2019-04-22T17:13:48.025Z,23.50
2019-04-22T17:16:17.892Z,23.30
2019-04-22T17:18:47.112Z,22.90
2019-04-22T17:21:15.692Z,22.40
2019-04-22T17:23:45.550Z,21.90
2019-04-22T17:26:14.714Z,21.70
2019-04-22T17:28:43.830Z,21.50
2019-04-22T17:31:12.992Z,21.30
2019-04-22T17:33:41.531Z,21.10
2019-04-22T17:36:10.080Z,20.90
2019-04-22T17:38:48.628Z,20.60
2019-04-22T17:41:21.975Z,20.40
2019-04-22T17:44:04.842Z,20.30
2019-04-22T17:46:35.920Z,20.10
2019-04-22T17:49:31.769Z,20.00
2019-04-22T17:52:18.914Z,19.80
2019-04-22T17:54:43.466Z,19.60
2019-04-22T17:57:12.426Z,19.40
2019-04-22T17:59:44.205Z,19.30
2019-04-22T18:02:12.978Z,19.20
2019-04-22T18:04:23.398Z,19.00
2019-04-22T18:07:18.597Z,18.90
2019-04-22T18:10:14.282Z,18.80
2019-04-22T18:12:19.203Z,18.60
2019-04-22T18:17:19.383Z,18.40
2019-04-22T18:19:39.844Z,18.30
2019-04-22T18:22:09.169Z,18.20
2019-04-22T18:24:32.563Z,18.10
2019-04-22T18:27:29.116Z,18.00
2019-04-22T18:29:43.361Z,17.90
2019-04-22T18:32:05.664Z,17.80
2019-04-22T18:34:37.253Z,17.80
2019-04-22T18:37:11.769Z,17.70
2019-04-22T18:39:50.384Z,17.60
2019-04-22T18:42:09.229Z,17.60
2019-04-22T18:44:45.901Z,17.50
2019-04-22T18:47:13.192Z,17.50
2019-04-22T18:49:45.339Z,17.40
2019-04-22T18:52:35.568Z,17.30
2019-04-22T18:55:03.913Z,17.30
2019-04-22T18:57:44.031Z,17.20
2019-04-22T19:00:04.278Z,17.20
2019-04-22T19:02:36.741Z,17.10
2019-04-22T19:05:12.199Z,17.10
2019-04-22T19:08:00.639Z,17.00
2019-04-22T19:10:31.215Z,16.90
2019-04-22T19:13:17.466Z,16.90
2019-04-22T19:15:29.819Z,16.80
2019-04-22T19:18:04.234Z,16.80
2019-04-22T19:20:34.330Z,16.80
2019-04-22T19:23:04.168Z,16.70
2019-04-22T19:25:25.866Z,16.70
2019-04-22T19:28:10.117Z,16.60
2019-04-22T19:30:30.302Z,16.60
2019-04-22T19:33:06.116Z,16.50
2019-04-22T19:35:26.405Z,16.50
2019-04-22T19:37:57.614Z,16.40
2019-04-22T19:40:52.915Z,16.40
2019-04-22T19:43:10.318Z,16.40
2019-04-22T19:45:36.985Z,16.30
2019-04-22T19:48:21.958Z,16.30
2019-04-22T19:50:44.675Z,16.30
2019-04-22T19:53:17.808Z,16.20
2019-04-22T19:55:40.943Z,16.20
2019-04-22T19:58:13.132Z,16.20
2019-04-22T20:00:51.984Z,16.10
2019-04-22T20:03:36.279Z,16.00
2019-04-22T20:06:05.568Z,16.00
2019-04-22T20:08:38.938Z,16.00
2019-04-22T20:11:10.244Z,16.00
2019-04-22T20:13:53.563Z,15.90
2019-04-22T20:15:59.698Z,15.90
2019-04-22T20:21:10.784Z,15.80
2019-04-22T20:23:35.122Z,15.80
2019-04-22T20:26:05.080Z,15.70
2019-04-22T20:28:39.229Z,15.60
2019-04-22T20:31:09.862Z,15.70
2019-04-22T20:33:44.588Z,15.60
2019-04-22T20:36:14.266Z,15.60
2019-04-22T20:38:43.760Z,15.50
2019-04-22T20:41:09.052Z,15.50
2019-04-22T20:43:48.122Z,15.50
2019-04-22T20:46:13.699Z,15.40
2019-04-22T20:48:46.865Z,15.40
2019-04-22T20:51:11.003Z,15.40
2019-04-22T20:53:44.201Z,15.40
2019-04-22T20:56:09.967Z,15.40
2019-04-22T20:58:42.884Z,15.30
2019-04-22T21:01:03.824Z,15.20
2019-04-22T21:03:29.386Z,15.20
2019-04-22T21:06:06.875Z,15.20
2019-04-22T21:08:42.055Z,15.20
2019-04-22T21:11:12.734Z,15.10
2019-04-22T21:13:35.414Z,15.10
2019-04-22T21:16:16.855Z,15.10
2019-04-22T21:18:39.042Z,15.20
2019-04-22T21:21:13.478Z,15.00
2019-04-22T21:23:34.985Z,15.00
2019-04-22T21:26:11.188Z,14.90
2019-04-22T21:28:44.607Z,14.90
2019-04-22T21:31:19.374Z,14.80
2019-04-22T21:33:42.804Z,14.80
2019-04-22T21:36:20.654Z,14.80
2019-04-22T21:38:45.396Z,14.70
2019-04-22T21:41:09.845Z,14.70
2019-04-22T21:43:42.499Z,14.70
2019-04-22T21:46:13.110Z,14.70
2019-04-22T21:48:50.267Z,14.70
2019-04-22T21:51:22.646Z,14.60
2019-04-22T21:53:52.359Z,14.60
2019-04-22T21:56:29.071Z,14.50
2019-04-22T21:58:50.868Z,14.50
2019-04-22T22:01:28.225Z,14.40
2019-04-22T22:03:57.308Z,14.40
2019-04-22T22:06:12.851Z,14.40
2019-04-22T22:08:53.434Z,14.30
2019-04-22T22:11:20.124Z,14.30
2019-04-22T22:13:53.284Z,14.30
2019-04-22T22:16:20.326Z,14.20
2019-04-22T22:18:58.016Z,14.20
2019-04-22T22:24:01.371Z,14.10
2019-04-22T22:26:15.571Z,14.10
2019-04-22T22:28:57.377Z,14.00
2019-04-22T22:31:28.562Z,13.90
2019-04-22T22:33:53.605Z,13.90
2019-04-22T22:36:20.727Z,13.90
2019-04-22T22:38:46.860Z,13.90
2019-04-22T22:41:03.763Z,13.80
2019-04-22T22:43:37.527Z,13.80
2019-04-22T22:46:15.005Z,13.80
2019-04-22T22:49:00.390Z,13.70
2019-04-22T22:51:24.059Z,13.70
2019-04-22T22:54:00.807Z,13.70
2019-04-22T22:56:29.215Z,13.70
2019-04-22T22:58:54.058Z,13.60
2019-04-22T23:01:23.509Z,13.50
2019-04-22T23:04:02.385Z,13.50
2019-04-22T23:06:32.773Z,13.40
2019-04-22T23:08:57.224Z,13.40
2019-04-22T23:11:34.425Z,13.40
2019-04-22T23:13:57.781Z,13.40
2019-04-22T23:16:15.185Z,13.40
2019-04-22T23:18:37.163Z,13.30
2019-04-22T23:21:08.250Z,13.30
2019-04-22T23:23:53.046Z,13.30
2019-04-22T23:26:35.979Z,13.30
2019-04-22T23:29:07.224Z,13.30
2019-04-22T23:31:47.193Z,13.30
2019-04-22T23:34:32.836Z,13.30
2019-04-22T23:37:07.270Z,13.20
2019-04-22T23:39:48.452Z,13.20
2019-04-22T23:42:19.076Z,13.10
2019-04-22T23:44:42.307Z,13.10
2019-04-22T23:47:08.624Z,13.00
2019-04-22T23:49:34.843Z,13.00
2019-04-22T23:52:15.592Z,12.90
2019-04-22T23:54:57.059Z,12.90
2019-04-22T23:57:31.340Z,12.80
