createdAt,value
2019-03-31T00:01:50.834Z,5.40
2019-03-31T00:04:21.906Z,5.37
2019-03-31T00:06:52.714Z,5.33
2019-03-31T00:09:24.105Z,5.25
2019-03-31T00:11:55.323Z,5.20
2019-03-31T00:14:26.422Z,5.11
2019-03-31T00:16:57.835Z,5.06
2019-03-31T00:19:29.007Z,5.04
2019-03-31T00:22:00.163Z,5.01
2019-03-31T00:24:31.685Z,5.05
2019-03-31T00:27:02.443Z,5.03
2019-03-31T00:29:33.551Z,5.10
2019-03-31T00:32:04.671Z,5.09
2019-03-31T00:34:36.380Z,5.10
2019-03-31T00:37:07.846Z,5.07
2019-03-31T00:39:38.944Z,5.11
2019-03-31T00:42:10.235Z,5.08
2019-03-31T00:44:41.113Z,5.07
2019-03-31T00:47:12.331Z,5.04
2019-03-31T00:49:43.153Z,5.01
2019-03-31T00:52:13.996Z,4.97
2019-03-31T00:54:45.242Z,4.95
2019-03-31T00:57:16.024Z,4.89
2019-03-31T00:59:46.955Z,4.87
2019-03-31T01:02:19.346Z,4.85
2019-03-31T01:04:53.388Z,4.77
2019-03-31T01:07:24.529Z,4.69
2019-03-31T01:09:56.469Z,4.63
2019-03-31T01:12:27.221Z,4.58
2019-03-31T01:14:58.009Z,4.57
2019-03-31T01:17:28.931Z,4.57
2019-03-31T01:19:59.997Z,4.57
2019-03-31T01:22:31.005Z,4.57
2019-03-31T01:25:02.223Z,4.55
2019-03-31T01:27:33.382Z,4.56
2019-03-31T01:30:08.499Z,4.57
2019-03-31T01:32:39.510Z,4.53
2019-03-31T01:35:10.910Z,4.54
2019-03-31T01:37:42.287Z,4.55
2019-03-31T01:40:14.616Z,4.54
2019-03-31T01:42:45.865Z,4.50
2019-03-31T01:45:16.626Z,4.44
2019-03-31T01:47:47.936Z,4.42
2019-03-31T01:50:19.011Z,4.35
2019-03-31T01:52:49.731Z,4.35
2019-03-31T01:55:20.814Z,4.37
2019-03-31T01:57:52.312Z,4.37
2019-03-31T02:00:25.207Z,4.33
2019-03-31T02:02:57.168Z,4.31
2019-03-31T02:05:28.050Z,4.31
2019-03-31T02:07:59.493Z,4.30
2019-03-31T02:10:30.642Z,4.24
2019-03-31T02:13:01.919Z,4.30
2019-03-31T02:15:33.362Z,4.30
2019-03-31T02:18:04.944Z,4.28
2019-03-31T02:20:37.368Z,4.29
2019-03-31T02:23:08.665Z,4.29
2019-03-31T02:25:39.426Z,4.27
2019-03-31T02:28:10.570Z,4.31
2019-03-31T02:30:42.243Z,4.27
2019-03-31T02:33:13.749Z,4.34
2019-03-31T02:35:44.797Z,4.44
2019-03-31T02:38:16.163Z,4.39
2019-03-31T02:40:47.050Z,4.41
2019-03-31T02:43:18.044Z,4.44
2019-03-31T02:45:51.444Z,4.47
2019-03-31T02:48:23.829Z,4.51
2019-03-31T02:50:55.342Z,4.58
2019-03-31T02:53:26.436Z,4.62
2019-03-31T02:55:57.410Z,4.66
2019-03-31T02:58:28.024Z,4.75
2019-03-31T03:00:58.702Z,4.80
2019-03-31T03:03:29.407Z,4.84
2019-03-31T03:06:01.105Z,4.84
2019-03-31T03:08:31.839Z,4.88
2019-03-31T03:11:03.147Z,4.99
2019-03-31T03:13:35.600Z,5.07
2019-03-31T03:16:08.901Z,5.09
2019-03-31T03:18:40.228Z,5.16
2019-03-31T03:21:10.771Z,5.20
2019-03-31T03:23:41.652Z,5.27
2019-03-31T03:26:12.955Z,5.43
2019-03-31T03:28:44.647Z,5.69
2019-03-31T03:31:16.799Z,5.98
2019-03-31T03:33:49.090Z,6.22
2019-03-31T03:36:19.936Z,6.42
2019-03-31T03:38:51.251Z,6.59
2019-03-31T03:41:22.188Z,6.82
2019-03-31T03:43:57.071Z,7.02
2019-03-31T03:46:26.241Z,7.17
2019-03-31T03:48:57.264Z,7.31
2019-03-31T03:51:29.213Z,7.43
2019-03-31T03:54:00.779Z,7.48
2019-03-31T03:56:31.987Z,7.55
2019-03-31T03:59:02.980Z,7.61
2019-03-31T04:01:33.743Z,7.65
2019-03-31T04:04:04.911Z,7.73
2019-03-31T04:06:36.236Z,7.77
2019-03-31T04:09:07.256Z,7.81
2019-03-31T04:11:38.418Z,7.88
2019-03-31T04:14:09.841Z,7.96
2019-03-31T04:16:41.272Z,8.02
2019-03-31T04:19:12.528Z,8.04
2019-03-31T04:21:43.705Z,8.08
2019-03-31T04:24:14.625Z,8.12
2019-03-31T04:26:45.866Z,8.18
2019-03-31T04:29:17.272Z,8.24
2019-03-31T04:31:48.129Z,8.30
2019-03-31T04:34:19.870Z,8.32
2019-03-31T04:36:50.815Z,8.34
2019-03-31T04:39:22.023Z,8.37
2019-03-31T04:41:53.266Z,8.40
2019-03-31T04:44:25.075Z,8.41
2019-03-31T04:46:56.432Z,8.42
2019-03-31T04:49:28.120Z,8.43
2019-03-31T04:51:59.798Z,8.43
2019-03-31T04:54:32.124Z,8.45
2019-03-31T04:57:04.678Z,8.47
2019-03-31T04:59:35.719Z,8.48
2019-03-31T05:02:06.483Z,8.45
2019-03-31T05:04:37.793Z,8.46
2019-03-31T05:07:08.963Z,8.46
2019-03-31T05:09:39.930Z,8.47
2019-03-31T05:12:11.398Z,8.48
2019-03-31T05:14:43.219Z,8.50
2019-03-31T05:17:14.568Z,8.49
2019-03-31T05:19:45.980Z,8.55
2019-03-31T05:22:17.299Z,8.62
2019-03-31T05:24:48.600Z,8.65
2019-03-31T05:27:19.298Z,8.68
2019-03-31T05:29:51.733Z,8.72
2019-03-31T05:32:22.616Z,8.75
2019-03-31T05:34:54.069Z,8.74
2019-03-31T05:37:24.926Z,8.74
2019-03-31T05:39:55.750Z,8.74
2019-03-31T05:42:27.019Z,8.76
2019-03-31T05:44:58.230Z,8.79
2019-03-31T05:47:30.394Z,8.85
2019-03-31T05:50:01.706Z,8.89
2019-03-31T05:52:32.733Z,8.93
2019-03-31T05:55:04.270Z,8.96
2019-03-31T05:57:35.674Z,9.01
2019-03-31T06:00:08.184Z,9.07
2019-03-31T06:02:39.139Z,9.12
2019-03-31T06:05:10.381Z,9.16
2019-03-31T06:07:41.123Z,9.19
2019-03-31T06:10:12.343Z,9.25
2019-03-31T06:12:43.073Z,9.32
2019-03-31T06:15:13.919Z,9.34
2019-03-31T06:17:45.083Z,9.40
2019-03-31T06:20:16.640Z,9.45
2019-03-31T06:22:47.353Z,9.51
2019-03-31T06:25:18.131Z,9.55
2019-03-31T06:27:49.229Z,9.62
2019-03-31T06:30:20.276Z,9.69
2019-03-31T06:32:51.592Z,9.69
2019-03-31T06:35:22.824Z,9.74
2019-03-31T06:37:53.811Z,9.78
2019-03-31T06:40:24.747Z,9.78
2019-03-31T06:42:55.753Z,9.82
2019-03-31T06:45:26.306Z,9.89
2019-03-31T06:47:57.273Z,9.99
2019-03-31T06:50:28.472Z,10.10
2019-03-31T06:53:00.073Z,10.15
2019-03-31T06:55:31.106Z,10.17
2019-03-31T06:58:21.712Z,10.25
2019-03-31T07:00:52.473Z,10.40
2019-03-31T07:03:23.168Z,10.46
2019-03-31T07:05:54.226Z,10.44
2019-03-31T07:08:24.991Z,10.39
2019-03-31T07:10:55.639Z,10.42
2019-03-31T07:13:26.453Z,10.45
2019-03-31T07:15:58.215Z,10.55
2019-03-31T07:18:29.683Z,10.60
2019-03-31T07:21:00.820Z,10.69
2019-03-31T07:23:31.587Z,10.80
2019-03-31T07:26:02.222Z,10.74
2019-03-31T07:28:33.206Z,10.82
2019-03-31T07:31:04.269Z,10.91
2019-03-31T07:33:35.184Z,10.95
2019-03-31T07:36:06.386Z,10.97
2019-03-31T07:38:39.327Z,11.05
2019-03-31T07:41:12.959Z,11.13
2019-03-31T07:43:42.849Z,11.13
2019-03-31T07:46:13.788Z,11.22
2019-03-31T07:48:45.603Z,11.15
2019-03-31T07:51:16.481Z,11.13
2019-03-31T07:53:47.364Z,11.20
2019-03-31T07:56:18.524Z,11.08
2019-03-31T07:58:49.499Z,11.12
2019-03-31T08:01:20.509Z,11.23
2019-03-31T08:03:51.469Z,11.36
2019-03-31T08:06:22.560Z,11.35
2019-03-31T08:08:53.591Z,11.42
2019-03-31T08:11:24.410Z,11.54
2019-03-31T08:13:55.504Z,11.67
2019-03-31T08:16:26.066Z,11.67
2019-03-31T08:18:56.823Z,11.72
2019-03-31T08:21:27.366Z,11.82
2019-03-31T08:23:58.094Z,11.84
2019-03-31T08:26:28.781Z,11.92
2019-03-31T08:28:59.453Z,11.82
2019-03-31T08:31:29.886Z,11.71
2019-03-31T08:34:00.702Z,11.89
2019-03-31T08:36:35.106Z,11.95
2019-03-31T08:39:06.290Z,12.06
2019-03-31T08:41:36.902Z,12.10
2019-03-31T08:44:07.542Z,12.14
2019-03-31T08:46:38.134Z,12.09
2019-03-31T08:49:08.649Z,12.21
2019-03-31T08:51:39.541Z,12.05
2019-03-31T08:54:10.101Z,12.11
2019-03-31T08:56:40.823Z,12.07
2019-03-31T08:59:11.302Z,11.94
2019-03-31T09:01:43.845Z,11.82
2019-03-31T09:04:14.325Z,11.73
2019-03-31T09:06:45.142Z,11.55
2019-03-31T09:09:15.688Z,11.41
2019-03-31T09:11:46.361Z,11.30
2019-03-31T09:14:16.816Z,11.56
2019-03-31T09:16:47.320Z,11.87
2019-03-31T09:19:17.941Z,11.93
2019-03-31T09:21:49.020Z,11.69
2019-03-31T09:24:20.548Z,11.76
2019-03-31T09:26:52.114Z,11.64
2019-03-31T09:29:23.291Z,11.48
2019-03-31T09:31:55.327Z,11.62
2019-03-31T09:34:26.343Z,11.49
2019-03-31T09:36:59.029Z,11.48
2019-03-31T09:39:30.260Z,11.28
2019-03-31T09:42:01.356Z,11.34
2019-03-31T09:44:32.397Z,11.31
2019-03-31T09:47:03.303Z,11.17
2019-03-31T09:49:34.606Z,11.07
2019-03-31T09:52:06.082Z,11.14
2019-03-31T09:54:38.040Z,11.22
2019-03-31T09:57:09.319Z,11.42
2019-03-31T09:59:40.312Z,11.30
2019-03-31T10:02:11.435Z,11.32
2019-03-31T10:04:42.461Z,11.18
2019-03-31T10:07:14.212Z,11.47
2019-03-31T10:09:45.768Z,11.42
2019-03-31T10:12:17.338Z,11.48
2019-03-31T10:14:48.413Z,11.26
2019-03-31T10:17:19.544Z,11.38
2019-03-31T10:19:50.510Z,11.55
2019-03-31T10:22:22.084Z,11.89
2019-03-31T10:24:53.229Z,11.99
2019-03-31T10:27:24.348Z,12.11
2019-03-31T10:29:55.585Z,12.18
2019-03-31T10:32:26.715Z,12.04
2019-03-31T10:34:58.063Z,12.16
2019-03-31T10:37:29.642Z,12.34
2019-03-31T10:40:00.555Z,12.61
2019-03-31T10:42:31.688Z,12.48
2019-03-31T10:45:02.355Z,12.60
2019-03-31T10:47:33.794Z,12.57
2019-03-31T10:50:06.745Z,12.57
2019-03-31T10:52:38.120Z,12.30
2019-03-31T10:55:09.063Z,12.09
2019-03-31T10:57:40.349Z,11.78
2019-03-31T11:00:11.736Z,11.90
2019-03-31T11:02:43.192Z,12.17
2019-03-31T11:05:14.346Z,12.16
2019-03-31T11:07:45.429Z,12.18
2019-03-31T11:10:16.289Z,12.06
2019-03-31T11:12:47.024Z,11.97
2019-03-31T11:15:18.581Z,11.85
2019-03-31T11:17:50.066Z,11.82
2019-03-31T11:20:21.415Z,11.87
2019-03-31T11:22:54.420Z,12.00
2019-03-31T11:25:29.234Z,12.00
2019-03-31T11:27:59.272Z,12.08
2019-03-31T11:30:30.209Z,12.13
2019-03-31T11:33:01.377Z,12.16
2019-03-31T11:35:32.436Z,12.32
2019-03-31T11:38:03.343Z,12.29
2019-03-31T11:40:34.109Z,12.26
2019-03-31T11:43:05.389Z,12.18
2019-03-31T11:45:36.861Z,12.05
2019-03-31T11:48:08.070Z,12.02
2019-03-31T11:50:39.431Z,12.10
2019-03-31T11:53:11.439Z,12.05
2019-03-31T11:55:42.329Z,11.95
2019-03-31T11:58:13.904Z,11.97
2019-03-31T12:00:46.429Z,11.98
2019-03-31T12:03:17.688Z,11.81
2019-03-31T12:05:48.628Z,11.53
2019-03-31T12:08:19.833Z,11.55
2019-03-31T12:10:51.531Z,11.66
2019-03-31T12:13:22.429Z,11.87
2019-03-31T12:15:53.172Z,11.84
2019-03-31T12:18:24.109Z,11.60
2019-03-31T12:20:55.030Z,11.43
2019-03-31T12:23:26.787Z,11.52
2019-03-31T12:25:57.954Z,11.57
2019-03-31T12:28:28.841Z,11.83
2019-03-31T12:30:59.766Z,11.85
2019-03-31T12:33:31.170Z,11.81
2019-03-31T12:36:02.713Z,11.74
2019-03-31T12:38:33.862Z,11.80
2019-03-31T12:41:05.843Z,11.58
2019-03-31T12:43:37.336Z,11.39
2019-03-31T12:46:08.280Z,11.34
2019-03-31T12:48:39.844Z,11.29
2019-03-31T12:51:11.231Z,11.17
2019-03-31T12:53:42.400Z,11.30
2019-03-31T12:56:13.530Z,11.19
2019-03-31T12:58:44.904Z,11.15
2019-03-31T13:01:15.851Z,11.19
2019-03-31T13:03:47.284Z,11.14
2019-03-31T13:06:18.335Z,10.99
2019-03-31T13:08:49.113Z,10.92
2019-03-31T13:11:20.303Z,10.94
2019-03-31T13:13:51.286Z,10.83
2019-03-31T13:16:22.441Z,10.95
2019-03-31T13:18:53.432Z,11.16
2019-03-31T13:21:24.386Z,11.39
2019-03-31T13:23:56.388Z,11.37
2019-03-31T13:26:27.262Z,11.41
2019-03-31T13:28:58.523Z,11.34
2019-03-31T13:31:29.586Z,11.39
2019-03-31T13:34:01.002Z,11.46
2019-03-31T13:36:32.166Z,11.46
2019-03-31T13:39:03.087Z,11.28
2019-03-31T13:41:34.821Z,11.22
2019-03-31T13:44:05.659Z,11.23
2019-03-31T13:46:36.707Z,11.20
2019-03-31T13:49:07.403Z,11.13
2019-03-31T13:51:38.002Z,11.03
2019-03-31T13:54:08.635Z,11.02
2019-03-31T13:56:40.022Z,11.06
2019-03-31T13:59:10.870Z,11.10
2019-03-31T14:01:41.835Z,11.27
2019-03-31T14:04:13.016Z,11.30
2019-03-31T14:06:43.845Z,11.28
2019-03-31T14:09:14.645Z,11.40
2019-03-31T14:11:48.435Z,11.57
2019-03-31T14:14:17.363Z,11.55
2019-03-31T14:16:48.013Z,11.58
2019-03-31T14:19:18.717Z,11.56
2019-03-31T14:21:49.326Z,11.48
2019-03-31T14:24:20.123Z,11.37
2019-03-31T14:26:50.606Z,11.39
2019-03-31T14:29:21.447Z,11.68
2019-03-31T14:31:52.657Z,11.63
2019-03-31T14:34:23.044Z,11.56
2019-03-31T14:36:55.926Z,11.51
2019-03-31T14:39:26.677Z,11.45
2019-03-31T14:42:00.174Z,11.66
2019-03-31T14:44:30.845Z,11.79
2019-03-31T14:47:01.519Z,11.94
2019-03-31T14:49:32.205Z,11.89
2019-03-31T14:52:02.859Z,11.89
2019-03-31T14:54:33.246Z,12.21
2019-03-31T14:57:03.669Z,12.32
2019-03-31T14:59:34.385Z,12.24
2019-03-31T15:02:04.827Z,12.20
2019-03-31T15:04:35.629Z,12.27
2019-03-31T15:07:07.003Z,12.45
2019-03-31T15:09:37.451Z,12.36
2019-03-31T15:12:08.316Z,12.36
2019-03-31T15:14:38.764Z,12.33
2019-03-31T15:17:09.403Z,12.21
2019-03-31T15:19:40.143Z,12.10
2019-03-31T15:22:10.865Z,12.14
2019-03-31T15:24:41.365Z,12.12
2019-03-31T15:27:11.826Z,12.19
2019-03-31T15:29:42.430Z,12.22
2019-03-31T15:32:12.913Z,12.17
2019-03-31T15:34:44.431Z,12.08
2019-03-31T15:37:14.893Z,12.06
2019-03-31T15:39:45.713Z,12.05
2019-03-31T15:42:16.463Z,12.06
2019-03-31T15:44:47.293Z,12.04
2019-03-31T15:47:17.896Z,12.10
2019-03-31T15:49:48.547Z,11.80
2019-03-31T15:52:19.019Z,11.64
2019-03-31T15:54:49.884Z,11.55
2019-03-31T15:57:20.524Z,11.54
2019-03-31T15:59:53.429Z,11.50
2019-03-31T16:02:25.455Z,11.48
2019-03-31T16:04:55.913Z,11.34
2019-03-31T16:07:29.075Z,11.23
2019-03-31T16:10:02.337Z,11.14
2019-03-31T16:12:35.368Z,11.26
2019-03-31T16:15:06.099Z,11.25
2019-03-31T16:17:36.571Z,11.30
2019-03-31T16:20:07.369Z,11.34
2019-03-31T16:22:37.879Z,11.38
2019-03-31T16:25:10.087Z,11.39
2019-03-31T16:27:40.585Z,11.34
2019-03-31T16:30:11.086Z,11.33
2019-03-31T16:32:41.665Z,11.28
2019-03-31T16:35:12.277Z,11.14
2019-03-31T16:37:44.035Z,11.09
2019-03-31T16:40:14.577Z,11.00
2019-03-31T16:42:45.194Z,10.90
2019-03-31T16:45:15.669Z,10.83
2019-03-31T16:47:46.805Z,10.73
2019-03-31T16:50:17.645Z,10.71
2019-03-31T16:52:52.503Z,10.65
2019-03-31T16:55:21.776Z,10.59
2019-03-31T16:57:52.251Z,10.58
2019-03-31T17:00:41.547Z,10.48
2019-03-31T17:03:26.718Z,10.38
2019-03-31T17:06:04.057Z,10.26
2019-03-31T17:08:34.679Z,10.19
2019-03-31T17:11:05.579Z,10.18
2019-03-31T17:13:36.160Z,10.10
2019-03-31T17:16:06.563Z,10.06
2019-03-31T17:18:37.104Z,9.97
2019-03-31T17:21:07.674Z,9.87
2019-03-31T17:23:38.076Z,9.78
2019-03-31T17:29:07.910Z,9.65
2019-03-31T17:31:38.805Z,9.59
2019-03-31T17:34:11.002Z,9.49
2019-03-31T17:36:42.640Z,9.41
2019-03-31T17:39:13.442Z,9.35
2019-03-31T17:41:44.139Z,9.31
2019-03-31T17:44:14.725Z,9.25
2019-03-31T17:46:45.547Z,9.25
2019-03-31T17:49:16.291Z,9.14
2019-03-31T17:51:47.505Z,9.05
2019-03-31T17:54:22.638Z,9.01
2019-03-31T17:57:12.662Z,8.95
2019-03-31T17:59:51.035Z,8.84
2019-03-31T18:02:21.419Z,8.74
2019-03-31T18:04:51.961Z,8.67
2019-03-31T18:07:22.531Z,8.55
2019-03-31T18:09:59.086Z,8.48
2019-03-31T18:12:29.866Z,8.37
2019-03-31T18:15:01.020Z,8.33
2019-03-31T18:17:48.405Z,8.28
2019-03-31T18:20:18.852Z,8.25
2019-03-31T18:22:48.589Z,8.17
2019-03-31T18:25:19.148Z,8.12
2019-03-31T18:27:50.972Z,8.04
2019-03-31T18:30:22.001Z,7.95
2019-03-31T18:32:52.445Z,7.95
2019-03-31T18:35:22.824Z,7.88
2019-03-31T18:37:53.642Z,7.81
2019-03-31T18:40:34.730Z,7.76
2019-03-31T18:42:56.439Z,7.72
2019-03-31T18:45:27.095Z,7.61
2019-03-31T18:48:00.896Z,7.55
2019-03-31T18:50:29.988Z,7.42
2019-03-31T18:53:02.124Z,7.40
2019-03-31T18:55:34.334Z,7.33
2019-03-31T18:58:06.425Z,7.27
2019-03-31T19:00:38.568Z,7.22
2019-03-31T19:03:10.913Z,7.10
2019-03-31T19:05:43.013Z,7.04
2019-03-31T19:08:15.583Z,6.99
2019-03-31T19:10:49.663Z,6.87
2019-03-31T19:13:29.701Z,6.81
2019-03-31T19:16:01.735Z,6.76
2019-03-31T19:18:34.164Z,6.66
2019-03-31T19:21:10.937Z,6.62
2019-03-31T19:23:40.231Z,6.57
2019-03-31T19:26:12.364Z,6.51
2019-03-31T19:28:44.476Z,6.46
2019-03-31T19:31:16.935Z,6.45
2019-03-31T19:33:49.269Z,6.34
2019-03-31T19:36:26.040Z,6.31
2019-03-31T19:39:11.549Z,6.31
2019-03-31T19:41:48.976Z,6.24
2019-03-31T19:44:33.449Z,6.14
2019-03-31T19:47:45.137Z,6.07
2019-03-31T19:50:37.305Z,6.06
2019-03-31T19:53:17.785Z,5.97
2019-03-31T19:55:50.206Z,5.93
2019-03-31T19:58:22.847Z,5.96
2019-03-31T20:00:55.479Z,5.86
2019-03-31T20:03:28.345Z,5.80
2019-03-31T20:06:00.487Z,5.75
2019-03-31T20:08:33.087Z,5.70
2019-03-31T20:11:12.263Z,5.68
2019-03-31T20:13:50.206Z,5.62
2019-03-31T20:16:24.847Z,5.58
2019-03-31T20:18:57.526Z,5.54
2019-03-31T20:21:32.319Z,5.54
2019-03-31T20:24:04.528Z,5.51
2019-03-31T20:26:37.341Z,5.47
2019-03-31T20:29:10.006Z,5.46
2019-03-31T20:31:42.286Z,5.36
2019-03-31T20:34:15.246Z,5.30
2019-03-31T20:36:49.128Z,5.26
2019-03-31T20:39:21.406Z,5.20
2019-03-31T20:41:54.206Z,5.10
2019-03-31T20:44:26.405Z,5.05
2019-03-31T20:46:57.039Z,5.03
2019-03-31T20:49:27.968Z,5.03
2019-03-31T20:52:00.825Z,5.05
2019-03-31T20:54:33.221Z,5.03
2019-03-31T20:57:05.064Z,4.92
2019-03-31T20:59:36.138Z,4.92
2019-03-31T21:02:09.025Z,4.82
2019-03-31T21:04:40.455Z,4.72
2019-03-31T21:07:11.084Z,4.65
2019-03-31T21:09:45.038Z,4.63
2019-03-31T21:12:16.066Z,4.63
2019-03-31T21:14:47.538Z,4.55
2019-03-31T21:17:20.226Z,4.53
2019-03-31T21:19:51.770Z,4.53
2019-03-31T21:22:23.546Z,4.48
2019-03-31T21:24:55.731Z,4.47
2019-03-31T21:27:27.447Z,4.49
2019-03-31T21:29:58.343Z,4.45
2019-03-31T21:32:30.365Z,4.39
2019-03-31T21:35:02.564Z,4.29
2019-03-31T21:37:34.025Z,4.33
2019-03-31T21:40:07.272Z,4.34
2019-03-31T21:42:38.844Z,4.32
2019-03-31T21:45:11.564Z,4.21
2019-03-31T21:47:43.665Z,4.21
2019-03-31T21:50:14.568Z,4.19
2019-03-31T21:52:45.500Z,4.20
2019-03-31T21:55:16.289Z,4.13
2019-03-31T21:57:47.489Z,4.05
2019-03-31T22:00:20.164Z,4.08
2019-03-31T22:02:51.472Z,4.08
2019-03-31T22:05:22.371Z,4.04
2019-03-31T22:07:53.325Z,3.98
2019-03-31T22:10:24.911Z,3.98
2019-03-31T22:12:55.743Z,3.89
2019-03-31T22:15:27.130Z,3.87
2019-03-31T22:17:58.111Z,3.80
2019-03-31T22:20:28.973Z,3.74
2019-03-31T22:23:00.023Z,3.75
2019-03-31T22:25:31.112Z,3.71
2019-03-31T22:28:01.936Z,3.68
2019-03-31T22:30:35.430Z,3.65
2019-03-31T22:33:06.391Z,3.64
2019-03-31T22:35:38.353Z,3.61
2019-03-31T22:38:09.438Z,3.62
2019-03-31T22:40:41.002Z,3.56
2019-03-31T22:43:11.999Z,3.55
2019-03-31T22:45:43.338Z,3.49
2019-03-31T22:48:14.627Z,3.30
2019-03-31T22:50:46.204Z,3.26
2019-03-31T22:53:17.311Z,3.26
2019-03-31T22:55:48.586Z,3.22
2019-03-31T22:58:20.152Z,3.16
2019-03-31T23:00:51.306Z,3.11
2019-03-31T23:03:21.751Z,3.02
2019-03-31T23:05:53.785Z,3.05
2019-03-31T23:08:25.141Z,2.96
2019-03-31T23:10:55.947Z,2.87
2019-03-31T23:13:27.503Z,2.79
2019-03-31T23:15:58.819Z,2.80
2019-03-31T23:18:29.866Z,2.81
2019-03-31T23:21:00.777Z,2.78
2019-03-31T23:23:31.809Z,2.81
2019-03-31T23:26:02.699Z,2.79
2019-03-31T23:28:33.245Z,2.81
2019-03-31T23:31:03.890Z,2.78
2019-03-31T23:33:35.105Z,2.77
2019-03-31T23:36:06.064Z,2.69
2019-03-31T23:38:37.143Z,2.60
2019-03-31T23:41:08.677Z,2.55
2019-03-31T23:43:39.377Z,2.48
2019-03-31T23:46:10.485Z,2.39
2019-03-31T23:48:42.303Z,2.36
2019-03-31T23:51:13.347Z,2.33
2019-03-31T23:53:44.506Z,2.29
2019-03-31T23:56:15.350Z,2.20
2019-03-31T23:58:46.538Z,2.09
