createdAt,value
2022-08-21T00:01:07.324Z,83.01
2022-08-21T00:03:35.474Z,83.31
2022-08-21T00:06:04.138Z,85.99
2022-08-21T00:08:32.220Z,88.63
2022-08-21T00:11:00.209Z,88.41
2022-08-21T00:13:28.495Z,89.07
2022-08-21T00:15:57.849Z,88.54
2022-08-21T00:18:25.894Z,87.80
2022-08-21T00:20:54.091Z,88.36
2022-08-21T00:23:22.340Z,87.76
2022-08-21T00:25:51.228Z,87.89
2022-08-21T00:28:19.383Z,87.29
2022-08-21T00:30:47.485Z,87.57
2022-08-21T00:33:16.824Z,87.11
2022-08-21T00:35:45.424Z,85.80
2022-08-21T00:38:13.725Z,86.95
2022-08-21T00:40:44.151Z,87.25
2022-08-21T00:43:14.852Z,88.19
2022-08-21T00:45:43.090Z,88.15
2022-08-21T00:48:11.038Z,88.56
2022-08-21T00:50:46.419Z,88.98
2022-08-21T00:53:15.603Z,88.50
2022-08-21T00:55:43.940Z,89.07
2022-08-21T00:58:14.569Z,90.06
2022-08-21T01:00:49.117Z,90.42
2022-08-21T01:03:23.671Z,90.65
2022-08-21T01:05:54.339Z,91.45
2022-08-21T01:08:22.942Z,92.07
2022-08-21T01:10:54.486Z,91.64
2022-08-21T01:13:27.636Z,91.01
2022-08-21T01:15:58.696Z,92.63
2022-08-21T01:18:26.628Z,93.60
2022-08-21T01:21:03.989Z,92.85
2022-08-21T01:23:32.075Z,93.22
2022-08-21T01:26:01.273Z,92.28
2022-08-21T01:28:33.540Z,92.52
2022-08-21T01:31:04.092Z,92.93
2022-08-21T01:33:32.236Z,91.35
2022-08-21T01:36:00.201Z,91.69
2022-08-21T01:38:29.755Z,89.81
2022-08-21T01:40:59.341Z,89.44
2022-08-21T01:43:34.775Z,88.16
2022-08-21T01:46:07.829Z,90.60
2022-08-21T01:48:35.841Z,89.52
2022-08-21T01:51:03.839Z,87.54
2022-08-21T01:53:34.956Z,87.79
2022-08-21T01:56:03.018Z,88.23
2022-08-21T01:58:31.049Z,87.14
2022-08-21T02:00:59.147Z,86.10
2022-08-21T02:03:35.232Z,85.55
2022-08-21T02:06:05.029Z,85.52
2022-08-21T02:08:34.835Z,84.48
2022-08-21T02:11:02.935Z,83.88
2022-08-21T02:13:30.975Z,83.47
2022-08-21T02:15:58.869Z,84.67
2022-08-21T02:18:26.797Z,83.74
2022-08-21T02:20:56.365Z,83.86
2022-08-21T02:23:26.705Z,82.42
2022-08-21T02:25:58.584Z,84.11
2022-08-21T02:28:27.643Z,84.16
2022-08-21T02:30:57.054Z,83.70
2022-08-21T02:33:25.466Z,84.23
2022-08-21T02:35:54.018Z,84.56
2022-08-21T02:38:24.377Z,86.00
2022-08-21T02:40:53.494Z,84.52
2022-08-21T02:43:25.133Z,84.35
2022-08-21T02:45:54.630Z,85.56
2022-08-21T02:48:25.538Z,84.65
2022-08-21T02:50:57.246Z,86.29
2022-08-21T02:53:26.393Z,87.29
2022-08-21T02:55:55.614Z,86.60
2022-08-21T02:58:28.577Z,85.52
2022-08-21T03:00:56.651Z,85.51
2022-08-21T03:03:24.734Z,83.71
2022-08-21T03:05:53.661Z,85.56
2022-08-21T03:08:22.200Z,84.75
2022-08-21T03:10:54.391Z,85.29
2022-08-21T03:13:24.527Z,84.86
2022-08-21T03:15:52.708Z,84.73
2022-08-21T03:18:20.980Z,81.80
2022-08-21T03:20:49.116Z,83.03
2022-08-21T03:23:19.631Z,83.51
2022-08-21T03:25:49.242Z,81.68
2022-08-21T03:28:19.946Z,83.37
2022-08-21T03:30:51.602Z,81.56
2022-08-21T03:33:23.344Z,81.76
2022-08-21T03:36:01.619Z,82.41
2022-08-21T03:38:31.573Z,82.34
2022-08-21T03:41:00.120Z,82.68
2022-08-21T03:43:32.305Z,82.44
2022-08-21T03:46:04.381Z,82.26
2022-08-21T03:48:32.891Z,81.78
2022-08-21T03:51:00.799Z,81.62
2022-08-21T03:53:29.139Z,79.83
2022-08-21T03:55:57.084Z,82.84
2022-08-21T03:58:27.171Z,81.35
2022-08-21T04:00:58.353Z,82.94
2022-08-21T04:03:28.989Z,82.60
2022-08-21T04:05:56.978Z,82.28
2022-08-21T04:08:25.068Z,80.39
2022-08-21T04:10:55.778Z,81.16
2022-08-21T04:13:24.013Z,81.27
2022-08-21T04:15:52.008Z,81.33
2022-08-21T04:18:20.192Z,80.41
2022-08-21T04:20:53.113Z,80.11
2022-08-21T04:23:24.520Z,80.29
2022-08-21T04:25:53.073Z,80.25
2022-08-21T04:28:21.076Z,77.80
2022-08-21T04:30:51.628Z,79.47
2022-08-21T04:33:19.657Z,79.65
2022-08-21T04:35:49.609Z,78.38
2022-08-21T04:38:17.644Z,79.14
2022-08-21T04:40:45.630Z,80.47
2022-08-21T04:43:13.925Z,77.66
2022-08-21T04:45:44.256Z,79.41
2022-08-21T04:48:14.471Z,80.37
2022-08-21T04:50:48.516Z,80.03
2022-08-21T04:53:22.408Z,79.30
2022-08-21T04:55:52.088Z,79.54
2022-08-21T04:58:22.476Z,78.82
2022-08-21T05:00:50.444Z,80.16
2022-08-21T05:03:19.609Z,79.69
2022-08-21T05:05:47.718Z,78.23
2022-08-21T05:08:21.360Z,79.46
2022-08-21T05:10:49.921Z,80.60
2022-08-21T05:13:19.274Z,79.80
2022-08-21T05:15:47.201Z,79.25
2022-08-21T05:18:15.359Z,78.52
2022-08-21T05:20:43.294Z,77.90
2022-08-21T05:23:12.908Z,78.16
2022-08-21T05:25:42.692Z,77.75
2022-08-21T05:28:11.119Z,77.83
2022-08-21T05:30:39.839Z,77.33
2022-08-21T05:33:08.995Z,76.13
2022-08-21T05:35:37.199Z,76.78
2022-08-21T05:38:06.037Z,77.17
2022-08-21T05:40:46.468Z,77.19
2022-08-21T05:43:14.801Z,77.58
2022-08-21T05:45:44.344Z,77.21
2022-08-21T05:48:15.084Z,77.03
2022-08-21T05:50:43.183Z,77.89
2022-08-21T05:53:12.242Z,77.16
2022-08-21T05:55:45.146Z,76.81
2022-08-21T05:58:15.817Z,77.19
2022-08-21T06:00:44.056Z,76.36
2022-08-21T06:03:17.959Z,76.93
2022-08-21T06:05:46.578Z,75.93
2022-08-21T06:08:14.837Z,74.88
2022-08-21T06:10:43.148Z,75.90
2022-08-21T06:13:11.597Z,76.38
2022-08-21T06:15:41.364Z,75.49
2022-08-21T06:18:09.721Z,75.05
2022-08-21T06:20:37.657Z,74.60
2022-08-21T06:23:05.840Z,75.19
2022-08-21T06:25:34.186Z,74.93
2022-08-21T06:28:06.814Z,75.38
2022-08-21T06:30:35.658Z,73.82
2022-08-21T06:33:07.230Z,73.84
2022-08-21T06:35:36.092Z,73.97
2022-08-21T06:38:04.069Z,73.99
2022-08-21T06:40:34.972Z,74.28
2022-08-21T06:43:08.801Z,74.07
2022-08-21T06:45:37.281Z,73.70
2022-08-21T06:48:07.862Z,72.80
2022-08-21T06:50:36.423Z,72.83
2022-08-21T06:53:07.630Z,73.82
2022-08-21T06:55:35.880Z,73.55
2022-08-21T06:58:04.655Z,72.38
2022-08-21T07:00:33.092Z,71.49
2022-08-21T07:03:01.285Z,72.84
2022-08-21T07:05:31.671Z,74.18
2022-08-21T07:08:00.130Z,72.43
2022-08-21T07:10:29.151Z,73.23
2022-08-21T07:13:01.305Z,72.33
2022-08-21T07:15:31.004Z,72.54
2022-08-21T07:17:59.675Z,71.16
2022-08-21T07:20:28.899Z,72.01
2022-08-21T07:22:59.507Z,71.11
2022-08-21T07:25:27.684Z,70.27
2022-08-21T07:27:56.240Z,70.91
2022-08-21T07:30:24.810Z,67.83
2022-08-21T07:32:53.104Z,68.31
2022-08-21T07:35:22.031Z,67.03
2022-08-21T07:37:50.880Z,67.32
2022-08-21T07:40:20.468Z,66.53
2022-08-21T07:42:51.102Z,67.06
2022-08-21T07:45:21.082Z,63.97
2022-08-21T07:47:51.070Z,67.68
2022-08-21T07:50:21.606Z,65.51
2022-08-21T07:52:49.744Z,65.79
2022-08-21T07:55:22.738Z,64.08
2022-08-21T07:57:51.516Z,60.01
2022-08-21T08:00:23.565Z,63.39
2022-08-21T08:02:54.140Z,62.02
2022-08-21T08:05:26.688Z,64.53
2022-08-21T08:07:55.059Z,63.33
2022-08-21T08:10:25.379Z,62.73
2022-08-21T08:12:55.596Z,61.32
2022-08-21T08:15:26.398Z,60.49
2022-08-21T08:17:55.728Z,60.14
2022-08-21T08:20:24.551Z,60.85
2022-08-21T08:22:52.829Z,57.80
2022-08-21T08:25:22.107Z,59.83
2022-08-21T08:27:51.838Z,58.78
2022-08-21T08:30:22.474Z,59.12
2022-08-21T08:32:50.560Z,57.55
2022-08-21T08:35:19.344Z,55.46
2022-08-21T08:37:52.541Z,56.19
2022-08-21T08:40:25.627Z,52.36
2022-08-21T08:42:54.916Z,52.46
2022-08-21T08:45:25.216Z,54.78
2022-08-21T08:47:59.084Z,52.04
2022-08-21T08:50:45.465Z,52.17
2022-08-21T08:53:20.964Z,54.42
2022-08-21T08:55:50.507Z,53.97
2022-08-21T08:58:24.495Z,52.44
2022-08-21T09:00:54.509Z,55.27
2022-08-21T09:03:24.354Z,55.57
2022-08-21T09:06:02.627Z,55.07
2022-08-21T09:08:50.219Z,51.42
2022-08-21T09:11:24.778Z,52.81
2022-08-21T09:14:04.743Z,51.28
2022-08-21T09:16:45.775Z,52.42
2022-08-21T09:19:29.365Z,54.37
2022-08-21T09:22:08.351Z,51.50
2022-08-21T09:24:50.033Z,52.05
2022-08-21T09:27:20.582Z,50.72
2022-08-21T09:29:55.098Z,52.42
2022-08-21T09:32:37.097Z,52.11
2022-08-21T09:35:08.921Z,49.06
2022-08-21T09:37:47.629Z,52.27
2022-08-21T09:40:28.822Z,51.57
2022-08-21T09:42:59.822Z,52.32
2022-08-21T09:45:33.836Z,52.30
2022-08-21T09:48:14.146Z,49.60
2022-08-21T09:50:43.574Z,50.88
2022-08-21T09:53:19.780Z,52.03
2022-08-21T09:56:12.327Z,53.03
2022-08-21T09:58:43.038Z,50.04
2022-08-21T10:01:17.709Z,46.76
2022-08-21T10:03:46.231Z,49.02
2022-08-21T10:06:24.974Z,50.96
2022-08-21T10:08:53.120Z,49.17
2022-08-21T10:11:29.616Z,47.34
2022-08-21T10:14:05.913Z,46.43
2022-08-21T10:16:44.672Z,44.85
2022-08-21T10:19:23.660Z,45.32
2022-08-21T10:22:02.989Z,47.17
2022-08-21T10:24:35.051Z,46.11
2022-08-21T10:27:17.829Z,46.40
2022-08-21T10:29:52.196Z,47.59
2022-08-21T10:32:35.678Z,44.49
2022-08-21T10:35:09.344Z,44.10
2022-08-21T10:37:49.531Z,44.05
2022-08-21T10:40:27.113Z,43.13
2022-08-21T10:43:06.219Z,44.73
2022-08-21T10:45:47.852Z,42.40
2022-08-21T10:48:26.855Z,44.43
2022-08-21T10:51:01.858Z,45.39
2022-08-21T10:53:49.144Z,45.64
2022-08-21T10:56:21.406Z,45.70
2022-08-21T10:59:03.131Z,45.49
2022-08-21T11:01:36.384Z,42.62
2022-08-21T11:04:18.232Z,43.62
2022-08-21T11:06:52.569Z,40.41
2022-08-21T11:09:24.980Z,39.91
2022-08-21T11:11:59.267Z,38.77
2022-08-21T11:14:49.796Z,40.83
2022-08-21T11:17:24.236Z,39.88
2022-08-21T11:20:00.456Z,37.07
2022-08-21T11:22:36.099Z,36.29
2022-08-21T11:25:09.791Z,38.30
2022-08-21T11:27:44.188Z,37.63
2022-08-21T11:30:13.662Z,38.16
2022-08-21T11:32:59.007Z,36.10
2022-08-21T11:35:37.868Z,36.32
2022-08-21T11:38:28.722Z,36.77
2022-08-21T11:41:20.033Z,34.90
2022-08-21T11:43:51.916Z,38.00
2022-08-21T11:46:30.128Z,38.50
2022-08-21T11:49:09.772Z,37.02
2022-08-21T11:51:44.540Z,36.75
2022-08-21T11:54:23.159Z,37.50
2022-08-21T11:56:57.074Z,36.72
2022-08-21T11:59:38.812Z,38.21
2022-08-21T12:02:14.728Z,35.65
2022-08-21T12:04:48.184Z,36.91
2022-08-21T12:07:30.378Z,36.94
2022-08-21T12:10:00.287Z,37.62
2022-08-21T12:12:30.453Z,37.15
2022-08-21T12:15:34.156Z,36.73
2022-08-21T12:18:04.665Z,35.93
2022-08-21T12:20:50.125Z,37.88
2022-08-21T12:23:30.542Z,36.29
2022-08-21T12:26:20.202Z,37.74
2022-08-21T12:28:48.954Z,36.31
2022-08-21T12:31:25.875Z,35.27
2022-08-21T12:33:59.188Z,37.09
2022-08-21T12:36:44.407Z,37.18
2022-08-21T12:39:23.808Z,37.19
2022-08-21T12:42:01.756Z,34.42
2022-08-21T12:44:37.289Z,34.15
2022-08-21T12:47:07.668Z,33.96
2022-08-21T12:49:38.573Z,36.72
2022-08-21T12:52:13.494Z,36.45
2022-08-21T12:54:45.097Z,38.50
2022-08-21T12:57:22.646Z,36.75
2022-08-21T12:59:55.548Z,35.33
2022-08-21T13:02:26.973Z,38.84
2022-08-21T13:04:57.573Z,37.97
2022-08-21T13:07:31.055Z,35.00
2022-08-21T13:10:06.321Z,34.35
2022-08-21T13:12:36.010Z,37.11
2022-08-21T13:15:08.717Z,36.97
2022-08-21T13:17:40.994Z,37.14
2022-08-21T13:20:20.332Z,36.24
2022-08-21T13:22:49.377Z,35.58
2022-08-21T13:25:21.753Z,39.85
2022-08-21T13:28:02.109Z,38.60
2022-08-21T13:30:31.678Z,37.86
2022-08-21T13:33:01.811Z,37.66
2022-08-21T13:35:36.575Z,38.96
2022-08-21T13:38:07.315Z,38.26
2022-08-21T13:40:51.352Z,40.68
2022-08-21T13:43:22.141Z,39.20
2022-08-21T13:45:52.679Z,39.44
2022-08-21T13:48:22.203Z,38.96
2022-08-21T13:50:50.299Z,39.67
2022-08-21T13:53:24.838Z,38.96
2022-08-21T13:55:58.651Z,39.50
2022-08-21T13:58:30.494Z,41.04
2022-08-21T14:01:01.214Z,37.58
2022-08-21T14:03:36.234Z,38.16
2022-08-21T14:06:12.309Z,40.97
2022-08-21T14:08:42.127Z,38.71
2022-08-21T14:11:14.538Z,39.62
2022-08-21T14:13:44.716Z,37.82
2022-08-21T14:16:17.284Z,38.26
2022-08-21T14:18:51.490Z,36.74
2022-08-21T14:21:30.233Z,38.89
2022-08-21T14:24:04.548Z,40.75
2022-08-21T14:26:37.029Z,41.80
2022-08-21T14:29:10.936Z,41.34
2022-08-21T14:31:40.334Z,38.55
2022-08-21T14:34:19.337Z,39.61
2022-08-21T14:36:49.030Z,38.34
2022-08-21T14:39:17.612Z,38.64
2022-08-21T14:41:49.555Z,39.49
2022-08-21T14:44:19.124Z,39.96
2022-08-21T14:46:56.113Z,39.16
2022-08-21T14:49:28.391Z,39.37
2022-08-21T14:51:58.478Z,40.21
2022-08-21T14:54:30.891Z,40.25
2022-08-21T14:57:05.862Z,38.45
2022-08-21T14:59:34.960Z,38.67
2022-08-21T15:02:05.058Z,39.74
2022-08-21T15:04:33.068Z,37.89
2022-08-21T15:07:01.007Z,39.43
2022-08-21T15:09:29.495Z,39.99
2022-08-21T15:12:00.132Z,41.48
2022-08-21T15:14:32.685Z,41.54
2022-08-21T15:17:00.739Z,41.16
2022-08-21T15:19:30.500Z,39.95
2022-08-21T15:21:59.224Z,41.34
2022-08-21T15:24:27.184Z,39.99
2022-08-21T15:26:57.013Z,40.58
2022-08-21T15:29:25.022Z,40.90
2022-08-21T15:32:05.033Z,39.42
2022-08-21T15:34:33.268Z,41.67
2022-08-21T15:37:01.242Z,41.48
2022-08-21T15:39:37.275Z,42.97
2022-08-21T15:42:11.101Z,45.40
2022-08-21T15:44:40.817Z,45.00
2022-08-21T15:47:21.616Z,43.96
2022-08-21T15:49:50.310Z,45.13
2022-08-21T15:52:20.606Z,43.35
2022-08-21T15:54:49.303Z,41.61
2022-08-21T15:57:19.670Z,42.42
2022-08-21T15:59:52.484Z,40.88
2022-08-21T16:02:25.813Z,42.49
2022-08-21T16:04:54.293Z,40.89
2022-08-21T16:07:22.458Z,41.25
2022-08-21T16:09:50.570Z,40.88
2022-08-21T16:12:23.405Z,40.31
2022-08-21T16:14:53.413Z,41.71
2022-08-21T16:17:26.894Z,42.26
2022-08-21T16:19:55.036Z,42.15
2022-08-21T16:22:22.931Z,42.82
2022-08-21T16:24:50.978Z,41.66
2022-08-21T16:27:19.510Z,41.73
2022-08-21T16:29:48.507Z,41.37
2022-08-21T16:32:17.733Z,42.14
2022-08-21T16:34:49.700Z,42.27
2022-08-21T16:37:23.996Z,42.42
2022-08-21T16:39:53.340Z,42.29
2022-08-21T16:42:25.892Z,43.08
2022-08-21T16:44:54.868Z,42.54
2022-08-21T16:47:26.326Z,42.54
2022-08-21T16:49:57.222Z,42.98
2022-08-21T16:52:25.282Z,42.23
2022-08-21T16:54:53.214Z,41.62
2022-08-21T16:57:21.516Z,41.89
2022-08-21T16:59:49.561Z,43.34
2022-08-21T17:02:26.695Z,42.94
2022-08-21T17:04:56.237Z,42.82
2022-08-21T17:07:24.560Z,42.63
2022-08-21T17:09:52.656Z,43.94
2022-08-21T17:12:20.722Z,41.33
2022-08-21T17:14:49.328Z,42.09
2022-08-21T17:17:17.932Z,42.25
2022-08-21T17:19:46.520Z,42.31
2022-08-21T17:22:15.826Z,41.10
2022-08-21T17:24:43.842Z,41.62
2022-08-21T17:27:12.854Z,42.39
2022-08-21T17:29:42.060Z,41.51
2022-08-21T17:32:12.842Z,43.43
2022-08-21T17:34:41.344Z,42.76
2022-08-21T17:37:09.273Z,44.05
2022-08-21T17:39:38.570Z,42.96
2022-08-21T17:42:10.656Z,43.57
2022-08-21T17:44:39.553Z,44.24
2022-08-21T17:47:09.016Z,46.48
2022-08-21T17:49:37.058Z,46.82
2022-08-21T17:52:07.634Z,45.16
2022-08-21T17:54:36.288Z,46.01
2022-08-21T17:57:06.755Z,45.08
2022-08-21T17:59:35.868Z,46.35
2022-08-21T18:02:09.789Z,45.39
2022-08-21T18:04:47.559Z,46.06
2022-08-21T18:07:32.099Z,46.95
2022-08-21T18:10:01.443Z,47.09
2022-08-21T18:12:31.492Z,47.52
2022-08-21T18:15:00.160Z,47.04
2022-08-21T18:17:29.623Z,47.61
2022-08-21T18:19:59.550Z,45.57
2022-08-21T18:22:27.601Z,46.36
2022-08-21T18:24:55.500Z,46.90
2022-08-21T18:27:26.754Z,47.34
2022-08-21T18:30:01.197Z,47.36
2022-08-21T18:32:31.860Z,48.77
2022-08-21T18:35:01.604Z,49.22
2022-08-21T18:37:29.552Z,49.44
2022-08-21T18:39:57.588Z,51.48
2022-08-21T18:42:28.521Z,50.39
2022-08-21T18:45:03.115Z,51.00
2022-08-21T18:47:35.345Z,50.37
2022-08-21T18:50:03.271Z,51.63
2022-08-21T18:52:32.536Z,51.01
2022-08-21T18:55:05.960Z,54.32
2022-08-21T18:57:41.541Z,55.33
2022-08-21T19:00:19.847Z,54.92
2022-08-21T19:02:49.270Z,57.33
2022-08-21T19:05:19.429Z,54.37
2022-08-21T19:07:48.841Z,54.41
2022-08-21T19:10:27.715Z,54.13
2022-08-21T19:12:59.369Z,54.64
2022-08-21T19:15:29.964Z,54.88
2022-08-21T19:17:59.572Z,54.57
2022-08-21T19:20:31.278Z,56.37
2022-08-21T19:22:59.260Z,55.01
2022-08-21T19:25:33.870Z,54.20
2022-08-21T19:28:22.209Z,55.01
2022-08-21T19:30:58.207Z,54.10
2022-08-21T19:33:33.653Z,54.62
2022-08-21T19:36:02.128Z,55.21
2022-08-21T19:38:30.096Z,55.87
2022-08-21T19:41:00.329Z,57.19
2022-08-21T19:43:29.283Z,56.26
2022-08-21T19:45:59.608Z,58.10
2022-08-21T19:48:28.647Z,56.62
2022-08-21T19:50:56.571Z,58.37
2022-08-21T19:53:24.488Z,58.21
2022-08-21T19:55:52.501Z,56.55
2022-08-21T19:58:36.049Z,56.32
2022-08-21T20:03:57.201Z,55.74
2022-08-21T20:06:26.361Z,56.86
2022-08-21T20:08:56.102Z,57.04
2022-08-21T20:11:31.368Z,56.60
2022-08-21T20:14:00.699Z,56.72
2022-08-21T20:16:31.151Z,55.39
2022-08-21T20:19:00.113Z,58.79
2022-08-21T20:21:28.277Z,56.92
2022-08-21T20:23:56.428Z,58.06
2022-08-21T20:26:25.033Z,57.11
2022-08-21T20:28:53.704Z,55.59
2022-08-21T20:31:23.515Z,57.09
2022-08-21T20:33:53.116Z,54.24
2022-08-21T20:36:22.723Z,54.68
2022-08-21T20:38:51.800Z,53.33
2022-08-21T20:41:30.439Z,53.67
2022-08-21T20:43:59.987Z,53.59
2022-08-21T20:46:29.329Z,54.04
2022-08-21T20:49:00.298Z,52.58
2022-08-21T20:51:33.106Z,51.50
2022-08-21T20:54:08.066Z,51.54
2022-08-21T20:56:46.462Z,52.08
2022-08-21T20:59:24.926Z,56.18
2022-08-21T21:01:57.166Z,55.10
2022-08-21T21:04:36.255Z,53.89
2022-08-21T21:07:09.060Z,55.22
2022-08-21T21:09:41.812Z,53.21
2022-08-21T21:12:16.757Z,53.17
2022-08-21T21:14:48.142Z,56.57
2022-08-21T21:17:28.508Z,55.81
2022-08-21T21:20:05.844Z,53.57
2022-08-21T21:22:38.296Z,54.55
2022-08-21T21:25:12.229Z,56.46
2022-08-21T21:30:37.814Z,53.66
2022-08-21T21:33:06.053Z,55.12
2022-08-21T21:35:41.695Z,57.88
2022-08-21T21:38:24.100Z,55.15
2022-08-21T21:41:07.413Z,54.35
2022-08-21T21:43:58.073Z,56.63
2022-08-21T21:46:34.452Z,55.19
2022-08-21T21:49:24.917Z,55.70
2022-08-21T21:52:05.745Z,55.49
2022-08-21T21:55:00.201Z,56.47
2022-08-21T21:57:49.496Z,56.47
2022-08-21T22:00:26.483Z,56.24
2022-08-21T22:03:07.903Z,56.04
2022-08-21T22:05:51.566Z,57.31
2022-08-21T22:08:30.929Z,56.42
2022-08-21T22:11:08.919Z,55.32
2022-08-21T22:14:00.255Z,58.45
2022-08-21T22:16:28.343Z,58.33
2022-08-21T22:19:01.488Z,60.54
2022-08-21T22:21:33.170Z,58.88
2022-08-21T22:24:11.532Z,59.38
2022-08-21T22:26:44.301Z,59.63
2022-08-21T22:29:16.712Z,60.44
2022-08-21T22:32:00.960Z,60.09
2022-08-21T22:34:33.160Z,58.20
2022-08-21T22:37:03.617Z,59.63
2022-08-21T22:39:39.284Z,58.19
2022-08-21T22:42:13.481Z,60.27
2022-08-21T22:44:51.670Z,61.58
2022-08-21T22:47:26.348Z,59.56
2022-08-21T22:49:59.630Z,59.30
2022-08-21T22:52:34.397Z,59.64
2022-08-21T22:55:19.273Z,59.75
2022-08-21T22:58:06.774Z,59.91
2022-08-21T23:00:44.471Z,59.63
2022-08-21T23:03:22.380Z,60.56
2022-08-21T23:05:52.149Z,59.91
2022-08-21T23:08:27.963Z,60.99
2022-08-21T23:11:03.224Z,62.42
2022-08-21T23:13:47.267Z,61.82
2022-08-21T23:16:36.604Z,60.61
2022-08-21T23:19:14.468Z,61.87
2022-08-21T23:21:54.727Z,62.10
2022-08-21T23:24:46.453Z,63.71
2022-08-21T23:27:29.769Z,61.32
2022-08-21T23:30:19.593Z,61.71
2022-08-21T23:33:09.793Z,61.77
2022-08-21T23:35:59.019Z,65.30
2022-08-21T23:38:41.097Z,63.25
2022-08-21T23:41:20.133Z,63.34
2022-08-21T23:44:17.101Z,62.47
2022-08-21T23:47:05.964Z,63.07
2022-08-21T23:49:49.333Z,63.41
2022-08-21T23:52:35.023Z,60.97
2022-08-21T23:55:19.249Z,61.03
2022-08-21T23:57:59.222Z,63.17
