createdAt,value
2022-11-09T00:00:46.894Z,0.20
2022-11-09T00:01:46.885Z,0.30
2022-11-09T00:02:46.873Z,0.20
2022-11-09T00:03:46.859Z,0.20
2022-11-09T00:04:46.865Z,0.20
2022-11-09T00:06:46.916Z,0.20
2022-11-09T00:07:46.806Z,0.20
2022-11-09T00:08:46.794Z,0.20
2022-11-09T00:09:46.877Z,0.30
2022-11-09T00:10:46.769Z,0.30
2022-11-09T00:11:46.760Z,0.20
2022-11-09T00:12:46.775Z,0.30
2022-11-09T00:13:46.732Z,0.30
2022-11-09T00:14:46.716Z,0.40
2022-11-09T00:15:46.708Z,0.20
2022-11-09T00:17:46.683Z,0.20
2022-11-09T00:18:46.664Z,0.30
2022-11-09T00:19:46.654Z,0.30
2022-11-09T00:20:48.329Z,0.30
2022-11-09T00:21:46.628Z,0.20
2022-11-09T00:22:46.615Z,0.20
2022-11-09T00:23:46.605Z,0.30
2022-11-09T00:24:46.589Z,0.20
2022-11-09T00:25:46.577Z,0.20
2022-11-09T00:26:46.566Z,0.20
2022-11-09T00:28:46.544Z,0.20
2022-11-09T00:29:46.529Z,0.10
2022-11-09T00:30:46.519Z,0.20
2022-11-09T00:31:46.502Z,0.20
2022-11-09T00:32:46.486Z,0.20
2022-11-09T00:33:46.475Z,0.20
2022-11-09T00:34:46.463Z,0.20
2022-11-09T00:35:46.450Z,0.20
2022-11-09T00:36:46.518Z,0.20
2022-11-09T00:37:46.534Z,0.20
2022-11-09T00:39:46.400Z,0.20
2022-11-09T00:40:46.388Z,0.20
2022-11-09T00:41:46.374Z,0.20
2022-11-09T00:42:46.362Z,0.20
2022-11-09T00:43:46.348Z,0.20
2022-11-09T00:44:46.337Z,0.20
2022-11-09T00:45:46.324Z,0.20
2022-11-09T00:46:46.313Z,0.20
2022-11-09T00:47:46.297Z,0.20
2022-11-09T00:48:46.285Z,0.20
2022-11-09T00:50:46.261Z,0.20
2022-11-09T00:51:46.248Z,0.20
2022-11-09T00:52:46.259Z,0.20
2022-11-09T00:53:46.220Z,0.20
2022-11-09T00:54:46.210Z,0.20
2022-11-09T00:55:46.197Z,0.20
2022-11-09T00:56:46.186Z,0.20
2022-11-09T00:57:46.171Z,0.20
2022-11-09T00:58:46.160Z,0.20
2022-11-09T00:59:46.146Z,0.20
2022-11-09T01:01:46.132Z,0.20
2022-11-09T01:02:46.110Z,0.20
2022-11-09T01:03:46.094Z,0.10
2022-11-09T01:04:46.084Z,0.10
2022-11-09T01:05:46.069Z,0.20
2022-11-09T01:06:46.086Z,0.20
2022-11-09T01:07:46.043Z,0.20
2022-11-09T01:08:46.053Z,0.20
2022-11-09T01:09:46.020Z,0.20
2022-11-09T01:10:46.006Z,0.20
2022-11-09T01:12:45.982Z,0.30
2022-11-09T01:13:45.969Z,0.20
2022-11-09T01:14:45.956Z,0.20
2022-11-09T01:15:45.943Z,0.20
2022-11-09T01:16:45.931Z,0.20
2022-11-09T01:17:45.916Z,0.20
2022-11-09T01:18:45.905Z,0.20
2022-11-09T01:19:45.891Z,0.10
2022-11-09T01:20:45.881Z,0.20
2022-11-09T01:21:45.865Z,0.20
2022-11-09T01:23:45.839Z,0.10
2022-11-09T01:24:45.850Z,0.20
2022-11-09T01:25:45.815Z,0.20
2022-11-09T01:26:45.803Z,0.20
2022-11-09T01:27:45.789Z,0.20
2022-11-09T01:28:45.776Z,0.20
2022-11-09T01:29:45.763Z,0.20
2022-11-09T01:30:45.754Z,0.20
2022-11-09T01:31:45.737Z,0.20
2022-11-09T01:32:45.726Z,0.20
2022-11-09T01:34:45.700Z,0.20
2022-11-09T01:35:45.687Z,0.20
2022-11-09T01:36:45.674Z,0.20
2022-11-09T01:37:45.669Z,0.10
2022-11-09T01:38:45.654Z,0.20
2022-11-09T01:39:45.638Z,0.20
2022-11-09T01:40:45.645Z,0.20
2022-11-09T01:41:45.612Z,0.20
2022-11-09T01:42:45.598Z,0.20
2022-11-09T01:43:45.584Z,0.20
2022-11-09T01:45:45.566Z,0.20
2022-11-09T01:46:45.548Z,0.10
2022-11-09T01:47:45.533Z,0.20
2022-11-09T01:48:45.523Z,0.20
2022-11-09T01:49:45.512Z,0.20
2022-11-09T01:50:45.495Z,0.20
2022-11-09T01:51:45.482Z,0.20
2022-11-09T01:52:45.472Z,0.20
2022-11-09T01:53:45.455Z,0.20
2022-11-09T01:54:45.445Z,0.20
2022-11-09T01:56:45.444Z,0.20
2022-11-09T01:57:45.406Z,0.20
2022-11-09T01:58:45.397Z,0.20
2022-11-09T01:59:45.381Z,0.20
2022-11-09T02:00:45.419Z,0.20
2022-11-09T02:01:45.490Z,0.20
2022-11-09T02:02:45.341Z,0.20
2022-11-09T02:03:45.328Z,0.20
2022-11-09T02:04:45.321Z,0.20
2022-11-09T02:05:45.302Z,0.10
2022-11-09T02:07:45.277Z,0.20
2022-11-09T02:08:45.266Z,0.20
2022-11-09T02:09:45.251Z,0.20
2022-11-09T02:10:45.242Z,0.20
2022-11-09T02:11:45.227Z,0.20
2022-11-09T02:12:45.236Z,0.20
2022-11-09T02:13:45.200Z,0.20
2022-11-09T02:14:45.191Z,0.20
2022-11-09T02:15:46.055Z,0.20
2022-11-09T02:16:45.162Z,0.20
2022-11-09T02:18:45.138Z,0.20
2022-11-09T02:19:45.123Z,0.20
2022-11-09T02:20:45.112Z,0.20
2022-11-09T02:21:45.099Z,0.30
2022-11-09T02:22:45.088Z,0.20
2022-11-09T02:23:45.075Z,0.20
2022-11-09T02:24:45.062Z,0.20
2022-11-09T02:25:45.048Z,0.20
2022-11-09T02:26:45.037Z,0.20
2022-11-09T02:27:45.025Z,0.20
2022-11-09T02:29:44.998Z,0.20
2022-11-09T02:30:44.984Z,0.20
2022-11-09T02:31:44.970Z,0.20
2022-11-09T02:32:44.960Z,0.20
2022-11-09T02:33:44.954Z,0.20
2022-11-09T02:34:44.934Z,0.20
2022-11-09T02:35:44.922Z,0.20
2022-11-09T02:36:44.910Z,0.20
2022-11-09T02:37:44.895Z,0.20
2022-11-09T02:38:44.887Z,0.20
2022-11-09T02:40:44.858Z,0.20
2022-11-09T02:41:44.845Z,0.20
2022-11-09T02:42:44.832Z,0.10
2022-11-09T02:43:44.818Z,0.20
2022-11-09T02:44:44.831Z,0.20
2022-11-09T02:45:44.792Z,0.20
2022-11-09T02:46:44.780Z,0.20
2022-11-09T02:47:44.768Z,0.20
2022-11-09T02:48:44.756Z,0.20
2022-11-09T02:49:44.743Z,0.20
2022-11-09T02:51:44.718Z,0.20
2022-11-09T02:52:44.705Z,0.20
2022-11-09T02:53:44.694Z,0.20
2022-11-09T02:54:44.681Z,0.30
2022-11-09T02:55:44.665Z,0.20
2022-11-09T02:56:44.653Z,0.20
2022-11-09T02:57:44.641Z,0.20
2022-11-09T02:58:44.631Z,0.20
2022-11-09T02:59:44.617Z,0.20
2022-11-09T03:00:44.690Z,0.20
2022-11-09T03:02:44.580Z,0.20
2022-11-09T03:03:44.567Z,0.20
2022-11-09T03:04:44.552Z,0.20
2022-11-09T03:05:44.544Z,0.20
2022-11-09T03:06:44.596Z,0.20
2022-11-09T03:07:44.518Z,0.20
2022-11-09T03:08:44.501Z,0.20
2022-11-09T03:09:44.488Z,0.20
2022-11-09T03:10:44.477Z,0.20
2022-11-09T03:11:44.461Z,0.20
2022-11-09T03:13:44.439Z,0.20
2022-11-09T03:14:44.427Z,0.20
2022-11-09T03:15:44.411Z,0.20
2022-11-09T03:16:50.063Z,0.20
2022-11-09T03:17:46.388Z,0.20
2022-11-09T03:18:44.374Z,0.20
2022-11-09T03:19:44.360Z,0.20
2022-11-09T03:20:44.350Z,0.20
2022-11-09T03:21:44.335Z,0.20
2022-11-09T03:22:44.323Z,0.20
2022-11-09T03:24:44.298Z,0.20
2022-11-09T03:25:44.283Z,0.20
2022-11-09T03:26:44.276Z,0.20
2022-11-09T03:27:44.259Z,0.30
2022-11-09T03:28:44.249Z,0.20
2022-11-09T03:29:44.233Z,0.20
2022-11-09T03:30:44.220Z,0.20
2022-11-09T03:31:44.206Z,0.30
2022-11-09T03:32:49.468Z,0.30
2022-11-09T03:34:44.170Z,0.20
2022-11-09T03:35:44.155Z,0.20
2022-11-09T03:36:44.146Z,0.20
2022-11-09T03:37:44.235Z,0.30
2022-11-09T03:38:44.117Z,0.20
2022-11-09T03:39:44.104Z,0.20
2022-11-09T03:40:44.094Z,0.30
2022-11-09T03:41:44.079Z,0.30
2022-11-09T03:42:44.067Z,0.30
2022-11-09T03:43:44.052Z,0.30
2022-11-09T03:45:44.028Z,0.30
2022-11-09T03:46:44.017Z,0.30
2022-11-09T03:47:44.002Z,0.30
2022-11-09T03:48:44.014Z,0.30
2022-11-09T03:49:43.975Z,0.30
2022-11-09T03:50:43.966Z,0.30
2022-11-09T03:51:43.949Z,0.20
2022-11-09T03:52:43.939Z,0.30
2022-11-09T03:53:43.925Z,0.20
2022-11-09T03:54:43.917Z,0.20
2022-11-09T03:56:43.892Z,0.20
2022-11-09T03:57:43.873Z,0.30
2022-11-09T03:58:43.861Z,0.20
2022-11-09T03:59:43.852Z,0.20
2022-11-09T04:00:43.837Z,0.30
2022-11-09T04:01:43.895Z,0.30
2022-11-09T04:02:43.809Z,0.30
2022-11-09T04:03:43.795Z,0.20
2022-11-09T04:04:43.811Z,0.30
2022-11-09T04:05:43.771Z,0.30
2022-11-09T04:07:43.744Z,0.20
2022-11-09T04:08:48.390Z,0.30
2022-11-09T04:09:43.717Z,0.30
2022-11-09T04:10:43.709Z,0.30
2022-11-09T04:11:43.689Z,0.20
2022-11-09T04:12:43.681Z,0.20
2022-11-09T04:13:43.672Z,0.30
2022-11-09T04:14:43.655Z,0.30
2022-11-09T04:15:43.641Z,0.30
2022-11-09T04:16:43.631Z,0.20
2022-11-09T04:18:43.604Z,0.20
2022-11-09T04:19:43.590Z,0.30
2022-11-09T04:20:43.601Z,0.20
2022-11-09T04:21:43.564Z,0.20
2022-11-09T04:22:43.552Z,0.20
2022-11-09T04:23:43.537Z,0.30
2022-11-09T04:24:43.531Z,0.30
2022-11-09T04:25:43.518Z,0.20
2022-11-09T04:26:43.503Z,0.20
2022-11-09T04:27:43.488Z,0.20
2022-11-09T04:29:43.465Z,0.20
2022-11-09T04:30:43.453Z,0.20
2022-11-09T04:31:43.437Z,0.20
2022-11-09T04:32:43.426Z,0.30
2022-11-09T04:33:43.413Z,0.30
2022-11-09T04:34:43.400Z,0.20
2022-11-09T04:35:43.386Z,0.20
2022-11-09T04:36:43.397Z,0.20
2022-11-09T04:37:43.364Z,0.30
2022-11-09T04:38:43.350Z,0.20
2022-11-09T04:40:43.324Z,0.30
2022-11-09T04:41:43.310Z,0.30
2022-11-09T04:42:43.298Z,0.20
2022-11-09T04:43:43.284Z,0.20
2022-11-09T04:44:43.273Z,0.30
2022-11-09T04:45:43.260Z,0.30
2022-11-09T04:46:43.247Z,0.30
2022-11-09T04:47:43.232Z,0.30
2022-11-09T04:48:43.223Z,0.20
2022-11-09T04:49:43.208Z,0.30
2022-11-09T04:51:43.186Z,0.30
2022-11-09T04:52:43.191Z,0.20
2022-11-09T04:53:43.158Z,0.20
2022-11-09T04:54:43.146Z,0.20
2022-11-09T04:55:43.135Z,0.30
2022-11-09T04:56:43.119Z,0.20
2022-11-09T04:57:43.107Z,0.20
2022-11-09T04:58:43.094Z,0.20
2022-11-09T04:59:43.082Z,0.20
2022-11-09T05:00:43.069Z,0.30
2022-11-09T05:02:43.043Z,0.20
2022-11-09T05:03:43.135Z,0.20
2022-11-09T05:04:43.018Z,0.30
2022-11-09T05:05:48.178Z,0.20
2022-11-09T05:06:43.086Z,0.20
2022-11-09T05:07:42.981Z,0.20
2022-11-09T05:08:42.990Z,0.20
2022-11-09T05:09:42.957Z,0.30
2022-11-09T05:10:42.946Z,0.20
2022-11-09T05:11:42.938Z,0.30
2022-11-09T05:13:42.906Z,0.40
2022-11-09T05:14:42.891Z,0.30
2022-11-09T05:15:42.880Z,0.30
2022-11-09T05:16:42.870Z,0.30
2022-11-09T05:17:42.854Z,0.40
2022-11-09T05:18:42.839Z,0.30
2022-11-09T05:19:42.830Z,0.30
2022-11-09T05:20:42.825Z,0.30
2022-11-09T05:21:42.803Z,0.30
2022-11-09T05:22:42.794Z,0.30
2022-11-09T05:24:42.787Z,0.30
2022-11-09T05:25:42.755Z,0.30
2022-11-09T05:26:42.740Z,0.30
2022-11-09T05:27:42.728Z,0.30
2022-11-09T05:28:42.714Z,0.30
2022-11-09T05:29:42.707Z,0.30
2022-11-09T05:30:42.688Z,0.30
2022-11-09T05:31:45.509Z,0.30
2022-11-09T05:32:42.663Z,0.30
2022-11-09T05:33:42.652Z,0.30
2022-11-09T05:35:42.628Z,0.30
2022-11-09T05:36:42.612Z,0.30
2022-11-09T05:37:42.600Z,0.30
2022-11-09T05:38:42.589Z,0.30
2022-11-09T05:39:42.574Z,0.30
2022-11-09T05:40:42.583Z,0.30
2022-11-09T05:41:42.552Z,0.30
2022-11-09T05:42:42.536Z,0.30
2022-11-09T05:43:42.526Z,0.30
2022-11-09T05:44:42.514Z,0.30
2022-11-09T05:46:42.484Z,0.30
2022-11-09T05:47:42.474Z,0.30
2022-11-09T05:48:42.460Z,0.30
2022-11-09T05:49:42.447Z,0.20
2022-11-09T05:50:42.627Z,0.20
2022-11-09T05:51:42.422Z,0.30
2022-11-09T05:52:42.409Z,0.30
2022-11-09T05:53:46.425Z,0.30
2022-11-09T05:54:42.386Z,0.30
2022-11-09T05:55:42.629Z,0.30
2022-11-09T05:57:42.346Z,0.30
2022-11-09T05:58:42.347Z,0.20
2022-11-09T05:59:42.321Z,0.20
2022-11-09T06:00:42.495Z,0.30
2022-11-09T06:01:42.340Z,0.30
2022-11-09T06:02:42.283Z,0.20
2022-11-09T06:03:42.274Z,0.20
2022-11-09T06:04:42.257Z,0.30
2022-11-09T06:05:42.249Z,0.30
2022-11-09T06:06:42.315Z,0.20
2022-11-09T06:08:42.223Z,0.20
2022-11-09T06:09:42.195Z,0.20
2022-11-09T06:10:42.201Z,0.30
2022-11-09T06:11:42.171Z,0.30
2022-11-09T06:12:42.185Z,0.20
2022-11-09T06:13:42.146Z,0.30
2022-11-09T06:14:42.127Z,0.20
2022-11-09T06:15:42.118Z,0.30
2022-11-09T06:16:42.105Z,0.20
2022-11-09T06:17:42.100Z,0.20
2022-11-09T06:19:42.066Z,0.30
2022-11-09T06:20:42.053Z,0.30
2022-11-09T06:21:42.042Z,0.30
2022-11-09T06:22:42.029Z,0.20
2022-11-09T06:23:42.017Z,0.30
2022-11-09T06:24:42.002Z,0.30
2022-11-09T06:25:41.993Z,0.30
2022-11-09T06:26:41.978Z,0.30
2022-11-09T06:27:41.965Z,0.20
2022-11-09T06:28:41.974Z,0.20
2022-11-09T06:30:41.930Z,0.30
2022-11-09T06:31:41.916Z,0.20
2022-11-09T06:32:41.903Z,0.20
2022-11-09T06:33:41.890Z,0.30
2022-11-09T06:34:41.875Z,0.30
2022-11-09T06:35:41.863Z,0.20
2022-11-09T06:36:41.850Z,0.20
2022-11-09T06:37:41.838Z,0.20
2022-11-09T06:38:41.830Z,0.30
2022-11-09T06:39:41.811Z,0.30
2022-11-09T06:41:46.203Z,0.50
2022-11-09T06:42:41.932Z,0.60
2022-11-09T06:43:41.762Z,0.70
2022-11-09T06:44:41.784Z,0.70
2022-11-09T06:45:41.738Z,0.60
2022-11-09T06:46:41.726Z,0.50
2022-11-09T06:47:41.710Z,0.60
2022-11-09T06:48:41.698Z,0.60
2022-11-09T06:49:41.685Z,0.60
2022-11-09T06:50:41.670Z,0.60
2022-11-09T06:52:41.647Z,0.60
2022-11-09T06:53:41.635Z,0.60
2022-11-09T06:54:41.622Z,0.60
2022-11-09T06:55:47.181Z,0.50
2022-11-09T06:56:41.595Z,0.60
2022-11-09T06:57:41.586Z,0.60
2022-11-09T06:58:41.573Z,0.60
2022-11-09T06:59:41.560Z,0.70
2022-11-09T07:00:41.568Z,0.60
2022-11-09T07:01:41.582Z,38.40
2022-11-09T07:03:41.509Z,0.60
2022-11-09T07:04:41.494Z,0.60
2022-11-09T07:05:41.485Z,0.50
2022-11-09T07:06:41.553Z,0.50
2022-11-09T07:07:41.459Z,0.50
2022-11-09T07:08:41.448Z,0.60
2022-11-09T07:09:41.431Z,0.50
2022-11-09T07:10:41.417Z,0.40
2022-11-09T07:11:41.407Z,0.50
2022-11-09T07:12:41.400Z,57.50
2022-11-09T07:14:41.367Z,57.70
2022-11-09T07:15:41.354Z,57.90
2022-11-09T07:16:41.362Z,5.69
2022-11-09T07:17:41.332Z,6.00
2022-11-09T07:18:41.313Z,5.80
2022-11-09T07:19:41.302Z,5.90
2022-11-09T07:20:41.286Z,5.59
2022-11-09T07:21:41.281Z,5.59
2022-11-09T07:22:41.261Z,5.40
2022-11-09T07:23:41.254Z,5.40
2022-11-09T07:25:41.224Z,5.30
2022-11-09T07:26:41.209Z,53.59
2022-11-09T07:27:41.200Z,52.79
2022-11-09T07:28:41.184Z,51.90
2022-11-09T07:29:41.172Z,49.40
2022-11-09T07:30:41.158Z,46.50
2022-11-09T07:31:41.148Z,44.09
2022-11-09T07:33:07.521Z,44.70
2022-11-09T07:33:43.120Z,43.00
2022-11-09T07:34:41.109Z,42.59
2022-11-09T07:36:41.083Z,46.20
2022-11-09T07:37:41.078Z,47.29
2022-11-09T07:38:41.061Z,47.79
2022-11-09T07:39:41.047Z,45.50
2022-11-09T07:40:41.031Z,43.29
2022-11-09T07:41:41.018Z,43.29
2022-11-09T07:42:41.002Z,43.20
2022-11-09T07:43:40.995Z,44.00
2022-11-09T07:44:40.978Z,43.00
2022-11-09T07:45:40.966Z,42.90
2022-11-09T07:47:40.945Z,43.90
2022-11-09T07:48:40.948Z,44.79
2022-11-09T07:49:40.914Z,46.00
2022-11-09T07:50:40.900Z,45.90
2022-11-09T07:51:40.887Z,45.20
2022-11-09T07:52:40.872Z,45.09
2022-11-09T07:53:40.880Z,48.29
2022-11-09T07:54:40.848Z,44.79
2022-11-09T07:55:40.834Z,46.59
2022-11-09T07:56:40.825Z,45.20
2022-11-09T07:58:40.793Z,45.00
2022-11-09T07:59:40.782Z,43.09
2022-11-09T08:00:40.770Z,42.59
2022-11-09T08:01:40.822Z,42.79
2022-11-09T08:02:40.740Z,42.70
2022-11-09T08:03:40.730Z,40.59
2022-11-09T08:04:40.738Z,42.79
2022-11-09T08:05:40.700Z,43.90
2022-11-09T08:06:40.751Z,42.90
2022-11-09T08:07:40.675Z,44.09
2022-11-09T08:09:40.648Z,42.79
2022-11-09T08:10:40.636Z,43.79
2022-11-09T08:11:40.621Z,44.70
2022-11-09T08:12:40.608Z,41.79
2022-11-09T08:13:40.595Z,40.50
2022-11-09T08:14:40.582Z,45.09
2022-11-09T08:15:40.569Z,54.20
2022-11-09T08:16:40.555Z,59.40
2022-11-09T08:17:40.542Z,56.40
2022-11-09T08:18:40.527Z,54.90
2022-11-09T08:20:40.531Z,56.00
2022-11-09T08:21:40.490Z,57.90
2022-11-09T08:22:40.474Z,58.40
2022-11-09T08:23:40.463Z,76.80
2022-11-09T08:24:40.448Z,76.00
2022-11-09T08:25:40.438Z,72.80
2022-11-09T08:26:40.425Z,59.09
2022-11-09T08:27:40.411Z,53.09
2022-11-09T08:28:40.396Z,49.90
2022-11-09T08:29:40.385Z,45.70
2022-11-09T08:31:40.359Z,44.79
2022-11-09T08:32:40.348Z,43.70
2022-11-09T08:33:40.335Z,43.90
2022-11-09T08:34:40.322Z,41.29
2022-11-09T08:35:40.312Z,47.09
2022-11-09T08:36:40.526Z,42.09
2022-11-09T08:37:40.284Z,46.29
2022-11-09T08:38:40.269Z,50.29
2022-11-09T08:39:40.258Z,43.40
2022-11-09T08:40:40.246Z,39.59
2022-11-09T08:42:40.219Z,40.59
2022-11-09T08:43:40.208Z,41.59
2022-11-09T08:44:40.417Z,44.79
2022-11-09T08:45:40.182Z,42.09
2022-11-09T08:46:41.595Z,41.29
2022-11-09T08:47:40.207Z,43.70
2022-11-09T08:48:40.143Z,40.29
2022-11-09T08:49:40.132Z,45.90
2022-11-09T08:50:40.122Z,51.70
2022-11-09T08:51:40.108Z,48.20
2022-11-09T08:53:40.082Z,47.40
2022-11-09T08:54:40.069Z,47.40
2022-11-09T08:55:40.058Z,49.09
2022-11-09T08:56:40.042Z,51.59
2022-11-09T08:57:40.235Z,48.20
2022-11-09T08:58:40.020Z,49.00
2022-11-09T08:59:40.008Z,47.40
2022-11-09T09:00:39.996Z,62.40
2022-11-09T09:01:40.115Z,41.40
2022-11-09T09:02:39.970Z,34.79
2022-11-09T09:04:39.946Z,45.00
2022-11-09T09:05:39.934Z,62.50
2022-11-09T09:06:40.003Z,51.90
2022-11-09T09:07:39.908Z,52.20
2022-11-09T09:08:39.926Z,53.29
2022-11-09T09:09:39.883Z,56.79
2022-11-09T09:10:39.874Z,51.90
2022-11-09T09:11:39.860Z,64.09
2022-11-09T09:12:39.849Z,58.29
2022-11-09T09:13:43.409Z,52.90
2022-11-09T09:15:39.811Z,57.59
2022-11-09T09:16:39.802Z,54.70
2022-11-09T09:17:39.786Z,63.29
2022-11-09T09:18:39.786Z,62.90
2022-11-09T09:19:39.760Z,67.50
2022-11-09T09:20:39.749Z,67.80
2022-11-09T09:21:39.734Z,61.70
2022-11-09T09:22:39.725Z,60.29
2022-11-09T09:23:39.710Z,54.79
2022-11-09T09:24:39.725Z,50.50
2022-11-09T09:26:39.685Z,45.59
2022-11-09T09:27:39.660Z,42.29
2022-11-09T09:28:39.648Z,43.50
2022-11-09T09:29:39.635Z,41.90
2022-11-09T09:30:39.622Z,36.40
2022-11-09T09:31:39.611Z,42.50
2022-11-09T09:32:39.596Z,43.20
2022-11-09T09:33:39.584Z,45.40
2022-11-09T09:34:39.574Z,45.70
2022-11-09T09:35:39.558Z,39.50
2022-11-09T09:37:39.533Z,38.70
2022-11-09T09:38:39.519Z,43.59
2022-11-09T09:39:39.504Z,39.70
2022-11-09T09:40:39.513Z,39.70
2022-11-09T09:41:39.478Z,39.29
2022-11-09T09:42:39.467Z,42.29
2022-11-09T09:43:42.957Z,57.50
2022-11-09T09:44:39.444Z,59.50
2022-11-09T09:45:39.428Z,54.20
2022-11-09T09:46:39.417Z,45.90
2022-11-09T09:48:39.393Z,59.29
2022-11-09T09:49:39.394Z,50.70
2022-11-09T09:50:39.369Z,47.79
2022-11-09T09:51:39.350Z,54.40
2022-11-09T09:52:39.341Z,61.00
2022-11-09T09:53:39.325Z,46.20
2022-11-09T09:54:39.319Z,50.29
2022-11-09T09:55:39.301Z,58.50
2022-11-09T09:56:39.315Z,52.29
2022-11-09T09:57:42.108Z,52.59
2022-11-09T09:59:39.251Z,59.00
2022-11-09T10:00:39.242Z,60.29
2022-11-09T10:01:39.224Z,61.00
2022-11-09T10:02:39.218Z,58.09
2022-11-09T10:03:39.198Z,59.70
2022-11-09T10:04:39.223Z,56.40
2022-11-09T10:05:39.173Z,60.59
2022-11-09T10:06:39.227Z,56.50
2022-11-09T10:07:39.148Z,67.59
2022-11-09T10:08:39.157Z,55.70
2022-11-09T10:10:39.110Z,57.40
2022-11-09T10:11:39.096Z,57.59
2022-11-09T10:12:39.111Z,57.90
2022-11-09T10:13:39.069Z,50.40
2022-11-09T10:14:39.063Z,49.59
2022-11-09T10:15:39.045Z,57.59
2022-11-09T10:16:39.034Z,62.40
2022-11-09T10:17:39.020Z,62.59
2022-11-09T10:18:39.010Z,60.70
2022-11-09T10:19:39.002Z,63.40
2022-11-09T10:21:38.969Z,59.59
2022-11-09T10:22:38.960Z,56.90
2022-11-09T10:23:38.946Z,57.79
2022-11-09T10:24:48.754Z,65.50
2022-11-09T10:26:03.202Z,66.59
2022-11-09T10:26:40.912Z,61.20
2022-11-09T10:27:38.896Z,61.40
2022-11-09T10:29:09.312Z,54.90
2022-11-09T10:29:40.869Z,51.70
2022-11-09T10:30:38.860Z,51.79
2022-11-09T10:32:38.833Z,49.70
2022-11-09T10:33:38.820Z,52.59
2022-11-09T10:34:38.809Z,55.40
2022-11-09T10:35:38.803Z,54.29
2022-11-09T10:36:38.784Z,54.70
2022-11-09T10:37:38.772Z,57.29
2022-11-09T10:38:38.759Z,62.40
2022-11-09T10:39:38.754Z,65.00
2022-11-09T10:40:38.730Z,59.00
2022-11-09T10:41:38.717Z,55.70
2022-11-09T10:43:38.691Z,58.40
2022-11-09T10:44:38.702Z,61.79
2022-11-09T10:45:38.667Z,51.40
2022-11-09T10:46:38.655Z,46.00
2022-11-09T10:47:38.643Z,46.09
2022-11-09T10:48:38.630Z,46.09
2022-11-09T10:49:38.612Z,42.59
2022-11-09T10:50:38.601Z,42.29
2022-11-09T10:51:38.589Z,40.59
2022-11-09T10:52:41.862Z,36.09
2022-11-09T10:54:38.554Z,42.00
2022-11-09T10:55:38.538Z,40.79
2022-11-09T10:57:00.680Z,39.90
2022-11-09T10:57:40.510Z,38.40
2022-11-09T10:58:38.497Z,29.29
2022-11-09T10:59:38.486Z,29.89
2022-11-09T11:00:38.507Z,37.20
2022-11-09T11:01:38.557Z,26.60
2022-11-09T11:02:38.447Z,31.00
2022-11-09T11:03:38.432Z,53.90
2022-11-09T11:05:38.407Z,52.70
2022-11-09T11:06:38.448Z,54.20
2022-11-09T11:07:38.382Z,40.20
2022-11-09T11:08:38.372Z,56.50
2022-11-09T11:09:38.361Z,54.50
2022-11-09T11:10:38.345Z,54.20
2022-11-09T11:11:38.440Z,54.40
2022-11-09T11:12:38.320Z,53.40
2022-11-09T11:13:38.309Z,49.50
2022-11-09T11:14:38.292Z,47.40
2022-11-09T11:16:38.298Z,39.00
2022-11-09T11:17:38.253Z,33.09
2022-11-09T11:18:38.242Z,31.70
2022-11-09T11:19:38.229Z,28.50
2022-11-09T11:20:38.217Z,26.79
2022-11-09T11:21:38.200Z,23.10
2022-11-09T11:22:38.189Z,22.79
2022-11-09T11:23:38.175Z,23.50
2022-11-09T11:24:38.164Z,22.50
2022-11-09T11:25:38.151Z,21.50
2022-11-09T11:27:38.124Z,26.50
2022-11-09T11:28:38.111Z,36.50
2022-11-09T11:29:38.102Z,42.29
2022-11-09T11:30:38.087Z,33.90
2022-11-09T11:31:38.070Z,33.40
2022-11-09T11:32:38.191Z,44.40
2022-11-09T11:33:38.045Z,35.70
2022-11-09T11:34:58.945Z,46.40
2022-11-09T11:35:40.021Z,54.09
2022-11-09T11:36:38.010Z,44.70
2022-11-09T11:38:37.986Z,45.70
2022-11-09T11:39:37.968Z,43.20
2022-11-09T11:40:37.957Z,38.00
2022-11-09T11:41:37.941Z,37.59
2022-11-09T11:42:37.931Z,39.50
2022-11-09T11:43:37.915Z,39.20
2022-11-09T11:44:37.907Z,36.70
2022-11-09T11:45:40.989Z,36.20
2022-11-09T11:46:37.882Z,34.70
2022-11-09T11:47:37.866Z,37.09
2022-11-09T11:49:37.841Z,33.59
2022-11-09T11:50:37.828Z,36.59
2022-11-09T11:51:37.815Z,36.59
2022-11-09T11:52:37.806Z,37.70
2022-11-09T11:53:43.064Z,36.59
2022-11-09T11:54:37.778Z,33.79
2022-11-09T11:55:37.765Z,35.79
2022-11-09T11:56:37.753Z,37.90
2022-11-09T11:57:37.739Z,38.20
2022-11-09T11:58:37.732Z,39.50
2022-11-09T12:00:37.703Z,39.59
2022-11-09T12:01:37.697Z,43.09
2022-11-09T12:02:37.765Z,45.90
2022-11-09T12:03:37.661Z,50.20
2022-11-09T12:04:37.678Z,50.50
2022-11-09T12:05:37.637Z,46.09
2022-11-09T12:06:39.542Z,47.09
2022-11-09T12:07:37.610Z,49.90
2022-11-09T12:08:37.598Z,49.09
2022-11-09T12:09:37.585Z,52.09
2022-11-09T12:11:37.558Z,39.70
2022-11-09T12:12:37.547Z,40.40
2022-11-09T12:13:37.533Z,39.50
2022-11-09T12:14:37.522Z,37.09
2022-11-09T12:15:37.505Z,30.50
2022-11-09T12:16:37.495Z,24.50
2022-11-09T12:17:37.479Z,23.50
2022-11-09T12:18:37.470Z,24.00
2022-11-09T12:19:37.453Z,25.70
2022-11-09T12:20:37.470Z,27.00
2022-11-09T12:22:37.416Z,27.89
2022-11-09T12:23:37.423Z,27.39
2022-11-09T12:24:37.390Z,25.10
2022-11-09T12:25:37.376Z,26.20
2022-11-09T12:26:37.366Z,25.39
2022-11-09T12:27:37.373Z,24.50
2022-11-09T12:28:37.339Z,23.39
2022-11-09T12:29:37.329Z,24.70
2022-11-09T12:30:37.312Z,24.39
2022-11-09T12:31:37.309Z,23.10
2022-11-09T12:33:41.992Z,28.29
2022-11-09T12:34:37.261Z,33.50
2022-11-09T12:35:37.266Z,33.40
2022-11-09T12:36:37.259Z,32.79
2022-11-09T12:37:37.220Z,35.90
2022-11-09T12:38:37.207Z,33.90
2022-11-09T12:39:37.192Z,36.59
2022-11-09T12:40:37.182Z,44.90
2022-11-09T12:41:37.167Z,49.90
2022-11-09T12:42:37.155Z,47.70
2022-11-09T12:44:37.129Z,40.50
2022-11-09T12:45:37.114Z,42.40
2022-11-09T12:46:37.108Z,39.90
2022-11-09T12:47:37.087Z,36.59
2022-11-09T12:48:37.082Z,32.09
2022-11-09T12:49:37.061Z,30.60
2022-11-09T12:50:37.050Z,32.29
2022-11-09T12:51:37.038Z,29.50
2022-11-09T12:52:37.055Z,38.70
2022-11-09T12:53:37.010Z,41.50
2022-11-09T12:55:36.984Z,45.20
2022-11-09T12:56:36.973Z,42.79
2022-11-09T12:57:36.959Z,46.40
2022-11-09T12:58:36.947Z,48.00
2022-11-09T12:59:36.933Z,45.79
2022-11-09T13:00:36.921Z,48.20
2022-11-09T13:01:36.969Z,45.29
2022-11-09T13:02:36.896Z,44.29
2022-11-09T13:03:36.959Z,42.70
2022-11-09T13:04:36.869Z,42.50
2022-11-09T13:06:36.968Z,37.20
2022-11-09T13:07:36.829Z,36.29
2022-11-09T13:08:36.843Z,35.20
2022-11-09T13:09:44.786Z,35.29
2022-11-09T13:10:36.792Z,31.39
2022-11-09T13:11:36.779Z,27.00
2022-11-09T13:12:36.764Z,26.10
2022-11-09T13:13:36.752Z,28.79
2022-11-09T13:14:36.742Z,27.29
2022-11-09T13:15:36.726Z,27.79
2022-11-09T13:17:36.700Z,29.50
2022-11-09T13:18:40.411Z,33.40
2022-11-09T13:19:36.685Z,35.79
2022-11-09T13:20:58.424Z,34.59
2022-11-09T13:21:38.649Z,36.70
2022-11-09T13:22:36.633Z,36.20
2022-11-09T13:23:59.375Z,36.20
2022-11-09T13:24:38.633Z,38.59
2022-11-09T13:25:36.598Z,38.70
2022-11-09T13:26:36.580Z,34.29
2022-11-09T13:28:36.555Z,36.09
2022-11-09T13:29:36.546Z,36.29
2022-11-09T13:30:36.539Z,35.09
2022-11-09T13:31:36.521Z,34.40
2022-11-09T13:32:36.503Z,35.09
2022-11-09T13:33:36.492Z,35.59
2022-11-09T13:34:36.480Z,36.70
2022-11-09T13:35:36.466Z,36.70
2022-11-09T13:36:36.454Z,37.70
2022-11-09T13:37:36.445Z,38.59
2022-11-09T13:39:36.415Z,41.29
2022-11-09T13:40:36.424Z,38.20
2022-11-09T13:42:36.378Z,25.10
2022-11-09T13:43:36.361Z,28.20
2022-11-09T13:44:38.840Z,25.60
2022-11-09T13:45:36.349Z,27.29
2022-11-09T13:46:36.322Z,25.60
2022-11-09T13:47:36.312Z,22.70
2022-11-09T13:48:36.296Z,21.50
2022-11-09T13:50:36.273Z,21.29
2022-11-09T13:51:36.259Z,24.00
2022-11-09T13:52:36.244Z,27.29
2022-11-09T13:53:36.234Z,28.89
2022-11-09T13:54:36.221Z,30.79
2022-11-09T13:55:36.207Z,29.89
2022-11-09T13:56:36.216Z,31.00
2022-11-09T13:57:36.185Z,30.20
2022-11-09T13:58:36.167Z,30.50
2022-11-09T13:59:36.156Z,30.50
2022-11-09T14:01:38.577Z,34.70
2022-11-09T14:02:36.116Z,33.00
2022-11-09T14:03:36.103Z,33.59
2022-11-09T14:04:36.089Z,30.20
2022-11-09T14:05:36.078Z,26.50
2022-11-09T14:06:36.134Z,26.20
2022-11-09T14:07:36.054Z,25.70
2022-11-09T14:08:40.277Z,28.20
2022-11-09T14:09:36.027Z,28.29
2022-11-09T14:10:36.011Z,28.20
2022-11-09T14:12:36.024Z,29.10
2022-11-09T14:13:35.977Z,27.79
2022-11-09T14:14:35.961Z,29.89
2022-11-09T14:15:35.948Z,29.70
2022-11-09T14:16:35.934Z,31.29
2022-11-09T14:17:35.923Z,33.29
2022-11-09T14:18:35.908Z,32.59
2022-11-09T14:19:35.895Z,32.29
2022-11-09T14:20:35.881Z,34.40
2022-11-09T14:21:35.873Z,35.20
2022-11-09T14:23:35.848Z,34.90
2022-11-09T14:24:35.831Z,35.50
2022-11-09T14:25:35.820Z,34.90