createdAt,value
2022-10-01T00:00:52.914Z,73.94
2022-10-01T00:01:53.131Z,74.04
2022-10-01T00:02:53.196Z,73.94
2022-10-01T00:03:53.147Z,73.54
2022-10-01T00:04:53.238Z,73.54
2022-10-01T00:05:53.314Z,73.54
2022-10-01T00:06:53.399Z,73.43
2022-10-01T00:07:53.497Z,73.43
2022-10-01T00:08:53.577Z,73.54
2022-10-01T00:09:53.658Z,73.43
2022-10-01T00:10:53.739Z,73.43
2022-10-01T00:11:53.819Z,73.19
2022-10-01T00:12:53.966Z,73.19
2022-10-01T00:13:53.998Z,72.89
2022-10-01T00:14:54.071Z,72.99
2022-10-01T00:15:54.155Z,72.89
2022-10-01T00:16:54.323Z,72.78
2022-10-01T00:17:54.309Z,72.89
2022-10-01T00:18:54.385Z,72.99
2022-10-01T00:19:54.440Z,72.89
2022-10-01T00:20:54.516Z,72.48
2022-10-01T00:21:54.585Z,72.58
2022-10-01T00:22:54.717Z,72.78
2022-10-01T00:23:54.749Z,72.78
2022-10-01T00:24:54.830Z,72.89
2022-10-01T00:25:54.913Z,72.78
2022-10-01T00:26:54.973Z,72.89
2022-10-01T00:27:55.171Z,72.89
2022-10-01T00:28:55.126Z,72.89
2022-10-01T00:29:55.218Z,72.69
2022-10-01T00:30:55.299Z,72.48
2022-10-01T00:31:55.423Z,72.48
2022-10-01T00:32:55.463Z,72.38
2022-10-01T00:33:55.537Z,72.28
2022-10-01T00:34:55.616Z,71.97
2022-10-01T00:35:55.691Z,71.87
2022-10-01T00:36:55.775Z,72.08
2022-10-01T00:37:55.860Z,72.17
2022-10-01T00:38:55.922Z,71.87
2022-10-01T00:39:56.026Z,71.87
2022-10-01T00:40:56.104Z,72.04
2022-10-01T00:41:56.213Z,71.84
2022-10-01T00:42:56.325Z,71.84
2022-10-01T00:43:56.371Z,71.84
2022-10-01T00:44:56.444Z,71.94
2022-10-01T00:45:56.563Z,72.65
2022-10-01T00:46:56.619Z,73.36
2022-10-01T00:47:56.744Z,73.50
2022-10-01T00:48:56.811Z,74.41
2022-10-01T00:49:59.423Z,74.52
2022-10-01T00:50:56.989Z,75.13
2022-10-01T00:51:57.096Z,75.95
2022-10-01T00:52:57.196Z,76.35
2022-10-01T00:53:57.299Z,76.96
2022-10-01T00:54:57.373Z,77.17
2022-10-01T00:55:57.461Z,77.98
2022-10-01T00:56:57.514Z,78.53
2022-10-01T00:57:57.605Z,78.93
2022-10-01T00:58:57.638Z,78.73
2022-10-01T00:59:57.749Z,79.89
2022-10-01T01:00:57.877Z,80.80
2022-10-01T01:01:58.048Z,80.60
2022-10-01T01:02:58.102Z,80.91
2022-10-01T01:03:58.093Z,81.01
2022-10-01T01:04:58.172Z,81.21
2022-10-01T01:05:58.247Z,81.93
2022-10-01T01:06:58.329Z,81.01
2022-10-01T01:07:58.412Z,82.23
2022-10-01T01:08:58.464Z,82.33
2022-10-01T01:09:58.566Z,82.84
2022-10-01T01:10:58.652Z,83.25
2022-10-01T01:11:58.725Z,83.59
2022-10-01T01:12:58.814Z,83.59
2022-10-01T01:13:58.884Z,83.39
2022-10-01T01:14:58.970Z,83.70
2022-10-01T01:15:59.114Z,83.39
2022-10-01T01:16:59.104Z,83.70
2022-10-01T01:17:59.256Z,84.31
2022-10-01T01:18:59.276Z,83.70
2022-10-01T01:19:59.362Z,84.31
2022-10-01T01:20:59.449Z,84.04
2022-10-01T01:21:59.529Z,84.75
2022-10-01T01:22:59.711Z,85.06
2022-10-01T01:23:59.699Z,84.96
2022-10-01T01:24:59.782Z,84.45
2022-10-01T01:25:59.837Z,85.41
2022-10-01T01:26:59.921Z,85.71
2022-10-01T01:28:00.091Z,86.53
2022-10-01T01:29:00.095Z,86.43
2022-10-01T01:30:00.168Z,87.45
2022-10-01T01:31:00.327Z,86.63
2022-10-01T01:32:00.316Z,86.63
2022-10-01T01:33:00.450Z,86.33
2022-10-01T01:34:00.480Z,86.83
2022-10-01T01:35:00.584Z,87.04
2022-10-01T01:36:00.644Z,86.33
2022-10-01T01:37:00.730Z,86.33
2022-10-01T01:38:00.827Z,86.08
2022-10-01T01:39:00.895Z,85.57
2022-10-01T01:40:00.959Z,85.41
2022-10-01T01:41:01.051Z,85.92
2022-10-01T01:42:01.115Z,85.82
2022-10-01T01:43:01.216Z,85.92
2022-10-01T01:44:01.252Z,85.71
2022-10-01T01:45:01.355Z,85.82
2022-10-01T01:46:01.441Z,86.22
2022-10-01T01:47:01.505Z,85.92
2022-10-01T01:48:01.587Z,86.33
2022-10-01T01:49:01.653Z,86.73
2022-10-01T01:50:01.707Z,87.24
2022-10-01T01:51:01.805Z,87.35
2022-10-01T01:52:01.868Z,86.36
2022-10-01T01:53:01.984Z,86.57
2022-10-01T01:54:02.040Z,86.77
2022-10-01T01:55:02.145Z,87.38
2022-10-01T01:56:02.207Z,87.49
2022-10-01T01:57:02.284Z,87.38
2022-10-01T01:58:02.374Z,87.04
2022-10-01T01:59:02.452Z,86.83
2022-10-01T02:00:02.503Z,85.92
2022-10-01T02:01:02.615Z,86.73
2022-10-01T02:02:02.825Z,86.73
2022-10-01T02:03:02.833Z,87.08
2022-10-01T02:04:02.846Z,86.67
2022-10-01T02:05:02.914Z,86.36
2022-10-01T02:06:02.978Z,86.73
2022-10-01T02:07:03.081Z,87.04
2022-10-01T02:08:03.172Z,86.88
2022-10-01T02:09:03.232Z,86.98
2022-10-01T02:10:03.317Z,88.00
2022-10-01T02:11:03.393Z,87.79
2022-10-01T02:12:03.454Z,86.98
2022-10-01T02:13:03.561Z,87.29
2022-10-01T02:14:03.604Z,87.49
2022-10-01T02:15:03.715Z,87.55
2022-10-01T02:16:03.807Z,87.45
2022-10-01T02:17:03.853Z,86.94
2022-10-01T02:18:03.955Z,86.94
2022-10-01T02:19:04.031Z,87.29
2022-10-01T02:20:04.114Z,87.38
2022-10-01T02:21:04.190Z,86.57
2022-10-01T02:22:04.272Z,87.08
2022-10-01T02:23:04.601Z,87.49
2022-10-01T02:24:04.437Z,88.10
2022-10-01T02:25:04.526Z,88.20
2022-10-01T02:26:04.612Z,88.00
2022-10-01T02:27:04.703Z,88.04
2022-10-01T02:28:04.847Z,88.55
2022-10-01T02:29:04.850Z,88.41
2022-10-01T02:30:04.920Z,88.51
2022-10-01T02:31:05.080Z,88.10
2022-10-01T02:32:05.077Z,88.31
2022-10-01T02:33:05.277Z,88.51
2022-10-01T02:34:07.561Z,88.20
2022-10-01T02:35:05.311Z,88.20
2022-10-01T02:36:05.377Z,88.10
2022-10-01T02:37:05.469Z,88.00
2022-10-01T02:38:05.549Z,87.43
2022-10-01T02:39:05.635Z,88.10
2022-10-01T02:40:05.705Z,88.20
2022-10-01T02:41:05.787Z,87.90
2022-10-01T02:42:05.852Z,88.10
2022-10-01T02:43:05.955Z,87.79
2022-10-01T02:44:06.018Z,88.00
2022-10-01T02:45:06.103Z,88.20
2022-10-01T02:46:06.238Z,88.00
2022-10-01T02:47:06.274Z,87.84
2022-10-01T02:48:06.364Z,87.73
2022-10-01T02:49:06.435Z,88.24
2022-10-01T02:50:06.514Z,88.04
2022-10-01T02:51:06.602Z,88.24
2022-10-01T02:52:06.681Z,88.24
2022-10-01T02:53:06.858Z,88.45
2022-10-01T02:54:06.826Z,88.85
2022-10-01T02:55:06.896Z,88.85
2022-10-01T02:56:06.969Z,88.76
2022-10-01T02:57:07.045Z,88.96
2022-10-01T02:58:07.130Z,89.06
2022-10-01T02:59:07.209Z,89.37
2022-10-01T03:00:07.295Z,89.78
2022-10-01T03:01:07.483Z,89.88
2022-10-01T03:02:07.522Z,89.26
2022-10-01T03:03:07.566Z,89.06
2022-10-01T03:04:07.596Z,89.06
2022-10-01T03:05:07.692Z,89.26
2022-10-01T03:06:07.760Z,88.85
2022-10-01T03:07:07.841Z,88.92
2022-10-01T03:08:07.933Z,88.71
2022-10-01T03:09:08.009Z,89.12
2022-10-01T03:10:08.095Z,88.92
2022-10-01T03:11:08.178Z,89.12
2022-10-01T03:12:08.256Z,88.71
2022-10-01T03:13:08.366Z,89.32
2022-10-01T03:14:08.402Z,88.82
2022-10-01T03:15:08.480Z,89.08
2022-10-01T03:16:08.623Z,88.88
2022-10-01T03:17:08.657Z,88.17
2022-10-01T03:18:08.759Z,88.06
2022-10-01T03:19:08.822Z,88.47
2022-10-01T03:20:08.897Z,88.26
2022-10-01T03:21:09.003Z,88.67
2022-10-01T03:22:09.079Z,88.37
2022-10-01T03:23:09.201Z,88.17
2022-10-01T03:24:09.243Z,88.47
2022-10-01T03:25:09.318Z,87.96
2022-10-01T03:26:09.396Z,87.76
2022-10-01T03:27:09.470Z,87.55
2022-10-01T03:28:09.645Z,87.85
2022-10-01T03:29:09.657Z,86.94
2022-10-01T03:30:09.729Z,86.90
2022-10-01T03:31:09.929Z,86.69
2022-10-01T03:32:09.877Z,86.80
2022-10-01T03:33:11.807Z,86.90
2022-10-01T03:34:10.039Z,87.00
2022-10-01T03:35:10.131Z,86.90
2022-10-01T03:36:10.188Z,86.69
2022-10-01T03:37:10.279Z,86.90
2022-10-01T03:38:10.341Z,86.90
2022-10-01T03:39:10.440Z,87.30
2022-10-01T03:40:10.520Z,87.51
2022-10-01T03:41:10.605Z,87.51
2022-10-01T03:42:10.665Z,87.71
2022-10-01T03:43:10.758Z,88.02
2022-10-01T03:44:10.929Z,87.71
2022-10-01T03:45:10.878Z,88.12
2022-10-01T03:46:10.984Z,88.32
2022-10-01T03:47:11.020Z,88.53
2022-10-01T03:48:11.070Z,88.53
2022-10-01T03:49:11.199Z,88.98
2022-10-01T03:50:11.225Z,88.98
2022-10-01T03:51:11.330Z,89.08
2022-10-01T03:52:11.391Z,89.28
2022-10-01T03:53:11.507Z,89.49
2022-10-01T03:54:11.595Z,89.49
2022-10-01T03:55:11.649Z,89.49
2022-10-01T03:56:11.718Z,89.69
2022-10-01T03:57:11.803Z,89.69
2022-10-01T03:58:11.870Z,89.79
2022-10-01T03:59:11.980Z,89.79
2022-10-01T04:00:12.049Z,90.00
2022-10-01T04:01:12.250Z,90.00
2022-10-01T04:02:12.355Z,89.90
2022-10-01T04:03:12.387Z,90.00
2022-10-01T04:04:12.379Z,90.00
2022-10-01T04:05:12.465Z,90.20
2022-10-01T04:06:12.521Z,90.10
2022-10-01T04:07:12.611Z,89.79
2022-10-01T04:08:12.667Z,89.90
2022-10-01T04:09:12.785Z,89.49
2022-10-01T04:10:12.843Z,89.59
2022-10-01T04:11:12.926Z,89.79
2022-10-01T04:12:12.994Z,89.79
2022-10-01T04:13:13.099Z,89.90
2022-10-01T04:14:13.182Z,89.90
2022-10-01T04:15:13.247Z,89.69
2022-10-01T04:16:13.340Z,89.69
2022-10-01T04:17:13.425Z,89.59
2022-10-01T04:18:13.488Z,89.59
2022-10-01T04:19:13.619Z,89.69
2022-10-01T04:20:13.659Z,89.39
2022-10-01T04:21:13.751Z,89.49
2022-10-01T04:22:13.845Z,90.00
2022-10-01T04:23:13.940Z,90.00
2022-10-01T04:24:14.116Z,89.90
2022-10-01T04:25:14.087Z,90.00
2022-10-01T04:26:14.138Z,90.10
2022-10-01T04:27:14.246Z,90.31
2022-10-01T04:28:14.410Z,90.41
2022-10-01T04:29:14.439Z,89.96
2022-10-01T04:30:14.503Z,90.00
2022-10-01T04:31:14.681Z,90.00
2022-10-01T04:32:14.687Z,90.10
2022-10-01T04:33:14.780Z,90.31
2022-10-01T04:34:14.860Z,90.51
2022-10-01T04:35:14.931Z,90.31
2022-10-01T04:36:14.995Z,90.41
2022-10-01T04:37:15.085Z,90.31
2022-10-01T04:38:15.143Z,90.71
2022-10-01T04:39:15.242Z,90.57
2022-10-01T04:40:15.297Z,90.81
2022-10-01T04:41:15.384Z,90.81
2022-10-01T04:42:15.445Z,90.81
2022-10-01T04:43:15.534Z,90.81
2022-10-01T04:44:15.625Z,91.02
2022-10-01T04:45:15.678Z,91.12
2022-10-01T04:46:15.836Z,91.22
2022-10-01T04:47:15.842Z,91.33
2022-10-01T04:48:15.903Z,91.33
2022-10-01T04:49:16.019Z,91.63
2022-10-01T04:50:16.084Z,91.78
2022-10-01T04:51:16.173Z,91.67
2022-10-01T04:52:16.235Z,91.78
2022-10-01T04:53:16.335Z,91.78
2022-10-01T04:54:16.506Z,91.88
2022-10-01T04:55:16.475Z,92.19
2022-10-01T04:56:16.547Z,92.49
2022-10-01T04:57:16.644Z,92.49
2022-10-01T04:58:16.710Z,92.29
2022-10-01T04:59:16.826Z,92.29
2022-10-01T05:00:16.887Z,92.08
2022-10-01T05:01:17.063Z,92.39
2022-10-01T05:02:17.065Z,92.19
2022-10-01T05:03:17.138Z,91.98
2022-10-01T05:04:17.246Z,92.08
2022-10-01T05:05:17.309Z,92.29
2022-10-01T05:06:17.358Z,91.98
2022-10-01T05:07:17.455Z,91.98
2022-10-01T05:08:17.505Z,91.88
2022-10-01T05:09:17.633Z,91.88
2022-10-01T05:10:17.701Z,91.47
2022-10-01T05:11:17.802Z,91.78
2022-10-01T05:12:22.358Z,91.67
2022-10-01T05:13:17.942Z,91.37
2022-10-01T05:14:18.031Z,91.57
2022-10-01T05:15:18.093Z,91.37
2022-10-01T05:16:18.189Z,91.37
2022-10-01T05:17:18.241Z,91.06
2022-10-01T05:18:18.300Z,90.96
2022-10-01T05:19:18.403Z,90.96
2022-10-01T05:20:18.462Z,90.86
2022-10-01T05:21:18.545Z,90.55
2022-10-01T05:22:18.616Z,90.66
2022-10-01T05:23:18.688Z,90.75
2022-10-01T05:24:18.774Z,91.16
2022-10-01T05:25:18.821Z,91.27
2022-10-01T05:26:18.899Z,91.27
2022-10-01T05:27:18.970Z,91.06
2022-10-01T05:28:22.504Z,90.86
2022-10-01T05:29:19.143Z,90.66
2022-10-01T05:30:19.181Z,90.55
2022-10-01T05:31:19.387Z,90.75
2022-10-01T05:32:19.309Z,90.55
2022-10-01T05:33:19.382Z,90.35
2022-10-01T05:34:19.507Z,90.66
2022-10-01T05:35:19.541Z,90.51
2022-10-01T05:36:19.619Z,90.31
2022-10-01T05:37:19.707Z,90.10
2022-10-01T05:38:19.770Z,90.10
2022-10-01T05:39:19.873Z,89.90
2022-10-01T05:40:19.945Z,89.79
2022-10-01T05:41:20.038Z,90.00
2022-10-01T05:42:20.122Z,89.90
2022-10-01T05:43:20.162Z,89.59
2022-10-01T05:44:20.269Z,89.59
2022-10-01T05:45:20.312Z,89.59
2022-10-01T05:46:20.403Z,89.39
2022-10-01T05:47:20.460Z,89.28
2022-10-01T05:48:20.535Z,89.49
2022-10-01T05:49:20.643Z,89.59
2022-10-01T05:50:20.725Z,89.28
2022-10-01T05:51:20.779Z,89.14
2022-10-01T05:52:20.862Z,89.25
2022-10-01T05:53:20.951Z,88.93
2022-10-01T05:54:21.048Z,89.14
2022-10-01T05:55:21.101Z,89.14
2022-10-01T05:56:21.183Z,88.93
2022-10-01T05:57:21.227Z,89.14
2022-10-01T05:58:21.308Z,88.93
2022-10-01T05:59:21.383Z,88.84
2022-10-01T06:00:21.476Z,88.73
2022-10-01T06:01:21.559Z,88.93
2022-10-01T06:02:21.787Z,88.93
2022-10-01T06:03:21.779Z,88.73
2022-10-01T06:04:21.961Z,88.63
2022-10-01T06:05:21.887Z,88.49
2022-10-01T06:06:21.993Z,88.43
2022-10-01T06:07:22.066Z,88.69
2022-10-01T06:08:22.148Z,88.49
2022-10-01T06:09:22.292Z,88.39
2022-10-01T06:10:22.318Z,88.69
2022-10-01T06:11:22.370Z,88.69
2022-10-01T06:12:22.474Z,88.39
2022-10-01T06:13:22.535Z,88.49
2022-10-01T06:14:22.653Z,88.28
2022-10-01T06:15:22.683Z,88.08
2022-10-01T06:16:22.830Z,88.08
2022-10-01T06:17:22.818Z,88.08
2022-10-01T06:18:22.922Z,88.28
2022-10-01T06:19:22.983Z,88.18
2022-10-01T06:20:23.083Z,88.28
2022-10-01T06:21:23.166Z,87.98
2022-10-01T06:22:23.275Z,88.18
2022-10-01T06:23:23.340Z,88.08
2022-10-01T06:24:23.545Z,88.18
2022-10-01T06:25:23.528Z,88.39
2022-10-01T06:26:23.623Z,88.39
2022-10-01T06:27:23.691Z,88.18
2022-10-01T06:28:23.846Z,88.28
2022-10-01T06:29:23.890Z,88.39
2022-10-01T06:30:23.981Z,88.24
2022-10-01T06:31:24.076Z,88.24
2022-10-01T06:32:24.123Z,88.14
2022-10-01T06:33:24.210Z,87.84
2022-10-01T06:34:24.326Z,87.94
2022-10-01T06:35:24.382Z,87.94
2022-10-01T06:36:24.473Z,87.84
2022-10-01T06:37:24.545Z,87.84
2022-10-01T06:38:24.632Z,87.84
2022-10-01T06:39:24.716Z,87.84
2022-10-01T06:40:24.801Z,87.63
2022-10-01T06:41:24.872Z,87.53
2022-10-01T06:42:24.967Z,87.63
2022-10-01T06:43:25.047Z,87.73
2022-10-01T06:44:25.169Z,87.63
2022-10-01T06:45:25.225Z,87.59
2022-10-01T06:46:25.317Z,87.59
2022-10-01T06:47:25.377Z,87.38
2022-10-01T06:48:25.471Z,87.49
2022-10-01T06:49:25.616Z,87.59
2022-10-01T06:50:25.717Z,87.79
2022-10-01T06:51:25.677Z,87.79
2022-10-01T06:52:25.774Z,87.69
2022-10-01T06:53:25.862Z,87.49
2022-10-01T06:54:25.989Z,87.49
2022-10-01T06:55:26.019Z,87.69
2022-10-01T06:56:26.124Z,87.79
2022-10-01T06:57:26.203Z,87.69
2022-10-01T06:58:26.320Z,87.69
2022-10-01T06:59:26.357Z,88.00
2022-10-01T07:00:26.424Z,88.00
2022-10-01T07:01:26.556Z,87.90
2022-10-01T07:02:26.645Z,87.90
2022-10-01T07:03:26.644Z,87.90
2022-10-01T07:04:26.773Z,87.79
2022-10-01T07:05:26.830Z,87.90
2022-10-01T07:06:26.926Z,88.10
2022-10-01T07:07:29.926Z,87.90
2022-10-01T07:08:27.099Z,87.90
2022-10-01T07:09:27.191Z,87.75
2022-10-01T07:10:27.254Z,87.75
2022-10-01T07:11:27.326Z,87.65
2022-10-01T07:12:27.433Z,87.75
2022-10-01T07:13:27.512Z,87.45
2022-10-01T07:14:27.731Z,87.55
2022-10-01T07:15:27.672Z,87.55
2022-10-01T07:16:27.823Z,87.45
2022-10-01T07:17:27.823Z,87.65
2022-10-01T07:18:27.896Z,87.65
2022-10-01T07:19:27.997Z,87.35
2022-10-01T07:20:28.053Z,87.35
2022-10-01T07:21:28.126Z,87.20
2022-10-01T07:22:28.216Z,87.20
2022-10-01T07:23:28.287Z,87.10
2022-10-01T07:24:28.416Z,86.90
2022-10-01T07:25:28.425Z,86.69
2022-10-01T07:26:28.546Z,86.35
2022-10-01T07:27:28.615Z,86.25
2022-10-01T07:28:28.714Z,86.04
2022-10-01T07:29:28.751Z,85.70
2022-10-01T07:30:28.832Z,85.49
2022-10-01T07:31:28.945Z,84.68
2022-10-01T07:32:28.971Z,84.64
2022-10-01T07:33:29.047Z,84.13
2022-10-01T07:34:29.173Z,83.99
2022-10-01T07:35:29.207Z,83.89
2022-10-01T07:36:29.314Z,83.48
2022-10-01T07:37:29.385Z,83.48
2022-10-01T07:38:29.476Z,83.38
2022-10-01T07:39:29.566Z,83.48
2022-10-01T07:40:29.622Z,83.14
2022-10-01T07:41:29.693Z,83.04
2022-10-01T07:42:29.778Z,82.84
2022-10-01T07:43:29.932Z,82.64
2022-10-01T07:44:29.997Z,82.84
2022-10-01T07:45:30.086Z,82.94
2022-10-01T07:46:34.499Z,83.14
2022-10-01T07:47:30.178Z,83.14
2022-10-01T07:48:30.278Z,83.04
2022-10-01T07:49:30.366Z,83.24
2022-10-01T07:50:30.473Z,83.38
2022-10-01T07:51:30.664Z,83.69
2022-10-01T07:52:30.608Z,83.89
2022-10-01T07:53:30.699Z,84.20
2022-10-01T07:54:30.800Z,84.30
2022-10-01T07:55:30.935Z,84.40
2022-10-01T07:56:30.959Z,84.30
2022-10-01T07:57:31.028Z,84.09
2022-10-01T07:58:31.121Z,84.20
2022-10-01T07:59:31.233Z,84.30
2022-10-01T08:00:31.305Z,84.40
2022-10-01T08:01:31.762Z,84.30
2022-10-01T08:02:31.539Z,84.30
2022-10-01T08:03:31.523Z,84.60
2022-10-01T08:04:31.639Z,84.60
2022-10-01T08:05:31.701Z,84.70
2022-10-01T08:06:31.801Z,84.70
2022-10-01T08:07:31.887Z,84.80
2022-10-01T08:08:31.984Z,85.01
2022-10-01T08:09:32.072Z,84.64
2022-10-01T08:10:32.161Z,84.74
2022-10-01T08:11:32.543Z,84.60
2022-10-01T08:12:32.303Z,84.50
2022-10-01T08:13:32.368Z,84.40
2022-10-01T08:14:32.476Z,84.50
2022-10-01T08:15:32.538Z,84.46
2022-10-01T08:16:32.697Z,84.16
2022-10-01T08:17:32.720Z,84.16
2022-10-01T08:18:32.822Z,83.65
2022-10-01T08:19:32.904Z,83.65
2022-10-01T08:20:32.994Z,83.95
2022-10-01T08:21:33.300Z,84.16
2022-10-01T08:22:33.155Z,84.16
2022-10-01T08:23:33.220Z,84.26
2022-10-01T08:24:33.330Z,84.16
2022-10-01T08:25:33.392Z,84.46
2022-10-01T08:26:33.489Z,84.36
2022-10-01T08:27:33.554Z,84.36
2022-10-01T08:28:33.653Z,84.46
2022-10-01T08:29:33.733Z,84.46
2022-10-01T08:30:33.809Z,84.22
2022-10-01T08:31:34.204Z,83.98
2022-10-01T08:32:33.973Z,82.17
2022-10-01T08:33:34.043Z,80.82
2022-10-01T08:34:34.148Z,80.72
2022-10-01T08:35:34.208Z,80.82
2022-10-01T08:36:34.310Z,81.16
2022-10-01T08:37:34.384Z,81.57
2022-10-01T08:38:34.487Z,81.67
2022-10-01T08:39:34.573Z,81.67
2022-10-01T08:40:34.627Z,81.97
2022-10-01T08:41:35.268Z,82.17
2022-10-01T08:42:34.793Z,82.28
2022-10-01T08:43:34.863Z,82.58
2022-10-01T08:44:34.978Z,82.38
2022-10-01T08:45:35.129Z,82.28
2022-10-01T08:46:35.134Z,82.28
2022-10-01T08:47:35.205Z,82.07
2022-10-01T08:48:35.274Z,82.38
2022-10-01T08:49:35.366Z,82.48
2022-10-01T08:50:35.446Z,82.58
2022-10-01T08:51:35.848Z,82.48
2022-10-01T08:52:35.620Z,82.38
2022-10-01T08:53:35.694Z,82.58
2022-10-01T08:54:35.821Z,82.98
2022-10-01T08:55:35.849Z,83.23
2022-10-01T08:56:35.928Z,83.43
2022-10-01T08:57:35.999Z,83.43
2022-10-01T08:58:36.103Z,83.73
2022-10-01T08:59:36.186Z,83.73
2022-10-01T09:00:36.284Z,83.73
2022-10-01T09:01:36.789Z,83.73
2022-10-01T09:02:36.454Z,83.94
2022-10-01T09:03:36.532Z,83.98
2022-10-01T09:04:36.708Z,83.87
2022-10-01T09:05:36.717Z,83.87
2022-10-01T09:06:36.827Z,83.87
2022-10-01T09:07:36.907Z,83.77
2022-10-01T09:08:36.992Z,84.18
2022-10-01T09:09:37.083Z,84.38
2022-10-01T09:10:37.145Z,84.58
2022-10-01T09:11:37.660Z,85.09
2022-10-01T09:12:37.306Z,85.30
2022-10-01T09:13:37.389Z,85.39
2022-10-01T09:14:37.478Z,85.60
2022-10-01T09:15:37.513Z,85.39
2022-10-01T09:16:37.695Z,85.60
2022-10-01T09:17:37.689Z,86.10
2022-10-01T09:18:37.801Z,86.10
2022-10-01T09:19:40.726Z,86.00
2022-10-01T09:20:37.965Z,85.80
2022-10-01T09:21:38.038Z,85.96
2022-10-01T09:22:38.142Z,86.07
2022-10-01T09:23:38.216Z,86.27
2022-10-01T09:24:38.341Z,86.57
2022-10-01T09:25:38.372Z,86.47
2022-10-01T09:26:38.478Z,86.68
2022-10-01T09:27:38.550Z,86.88
2022-10-01T09:28:38.655Z,86.88
2022-10-01T09:29:38.751Z,87.08
2022-10-01T09:30:38.816Z,86.88
2022-10-01T09:31:39.149Z,86.98
2022-10-01T09:32:38.995Z,87.08
2022-10-01T09:33:39.067Z,87.38
2022-10-01T09:34:39.183Z,87.18
2022-10-01T09:35:39.223Z,87.38
2022-10-01T09:36:39.325Z,87.28
2022-10-01T09:37:39.405Z,87.18
2022-10-01T09:38:39.507Z,86.98
2022-10-01T09:39:39.597Z,87.08
2022-10-01T09:40:39.658Z,86.77
2022-10-01T09:41:39.726Z,86.68
2022-10-01T09:42:39.832Z,86.63
2022-10-01T09:43:39.902Z,86.73
2022-10-01T09:44:40.026Z,86.19
2022-10-01T09:45:40.128Z,85.78
2022-10-01T09:46:40.136Z,85.33
2022-10-01T09:47:40.198Z,84.73
2022-10-01T09:48:40.309Z,84.42
2022-10-01T09:49:41.967Z,84.33
2022-10-01T09:50:40.470Z,84.19
2022-10-01T09:51:41.117Z,84.19
2022-10-01T09:52:40.605Z,83.64
2022-10-01T09:53:40.661Z,82.55
2022-10-01T09:54:40.736Z,79.24
2022-10-01T09:55:40.851Z,77.38
2022-10-01T09:56:40.916Z,74.45
2022-10-01T09:57:41.006Z,72.94
2022-10-01T09:58:41.077Z,71.30
2022-10-01T09:59:41.176Z,70.89
2022-10-01T10:00:41.364Z,69.85
2022-10-01T10:01:41.373Z,69.66
2022-10-01T10:02:46.033Z,70.26
2022-10-01T10:03:41.587Z,69.02
2022-10-01T10:04:41.557Z,70.39
2022-10-01T10:05:41.652Z,71.16
2022-10-01T10:06:41.756Z,71.70
2022-10-01T10:07:41.830Z,70.93
2022-10-01T10:08:41.903Z,71.97
2022-10-01T10:09:42.005Z,72.47
2022-10-01T10:10:42.103Z,72.88
2022-10-01T10:11:42.149Z,72.74
2022-10-01T10:12:42.221Z,72.50
2022-10-01T10:13:42.306Z,72.41
2022-10-01T10:14:42.376Z,71.63
2022-10-01T10:15:42.564Z,71.20
2022-10-01T10:16:42.597Z,70.66
2022-10-01T10:17:42.632Z,70.32
2022-10-01T10:18:42.709Z,70.43
2022-10-01T10:19:42.796Z,70.03
2022-10-01T10:20:42.883Z,70.66
2022-10-01T10:21:42.948Z,70.86
2022-10-01T10:22:43.020Z,70.39
2022-10-01T10:23:43.105Z,71.43
2022-10-01T10:24:43.176Z,71.77
2022-10-01T10:25:43.504Z,72.20
2022-10-01T10:26:43.445Z,71.80
2022-10-01T10:27:43.449Z,71.91
2022-10-01T10:28:44.178Z,72.00
2022-10-01T10:29:43.605Z,72.51
2022-10-01T10:30:43.695Z,72.00
2022-10-01T10:31:43.840Z,72.20
2022-10-01T10:32:43.831Z,72.77
2022-10-01T10:33:43.915Z,72.17
2022-10-01T10:34:43.990Z,72.11
2022-10-01T10:35:44.121Z,72.00
2022-10-01T10:36:44.126Z,72.94
2022-10-01T10:37:44.211Z,73.14
2022-10-01T10:38:44.287Z,73.38
2022-10-01T10:39:44.361Z,73.38
2022-10-01T10:40:44.439Z,73.92
2022-10-01T10:41:44.506Z,73.92
2022-10-01T10:42:44.588Z,73.52
2022-10-01T10:43:44.680Z,73.82
2022-10-01T10:44:44.743Z,74.02
2022-10-01T10:45:44.873Z,74.12
2022-10-01T10:46:46.263Z,74.32
2022-10-01T10:47:45.016Z,74.43
2022-10-01T10:48:45.084Z,74.22
2022-10-01T10:49:45.176Z,73.62
2022-10-01T10:50:45.265Z,73.52
2022-10-01T10:51:45.346Z,73.82
2022-10-01T10:52:45.885Z,73.99
2022-10-01T10:53:45.488Z,74.29
2022-10-01T10:54:45.562Z,74.49
2022-10-01T10:55:45.646Z,74.55
2022-10-01T10:56:45.685Z,74.26
2022-10-01T10:57:45.786Z,74.15
2022-10-01T10:58:45.848Z,74.12
2022-10-01T10:59:45.944Z,73.52
2022-10-01T11:00:46.077Z,73.21
2022-10-01T11:01:46.159Z,72.67
2022-10-01T11:02:46.216Z,72.17
2022-10-01T11:03:46.262Z,72.03
2022-10-01T11:04:46.340Z,71.63
2022-10-01T11:05:46.458Z,71.33
2022-10-01T11:06:46.497Z,72.03
2022-10-01T11:07:46.609Z,71.43
2022-10-01T11:08:46.680Z,71.13
2022-10-01T11:09:46.767Z,70.76
2022-10-01T11:10:46.872Z,71.16
2022-10-01T11:11:46.930Z,71.26
2022-10-01T11:12:47.009Z,71.26
2022-10-01T11:13:47.120Z,70.06
2022-10-01T11:14:47.195Z,71.16
2022-10-01T11:15:47.381Z,71.26
2022-10-01T11:16:47.325Z,71.67
2022-10-01T11:17:47.410Z,71.16
2022-10-01T11:18:47.486Z,71.26
2022-10-01T11:19:47.585Z,70.86
2022-10-01T11:20:47.705Z,71.56
2022-10-01T11:21:47.734Z,71.36
2022-10-01T11:22:47.811Z,71.03
2022-10-01T11:23:47.928Z,70.83
2022-10-01T11:24:48.009Z,70.23
2022-10-01T11:25:48.098Z,70.29
2022-10-01T11:26:51.622Z,70.50
2022-10-01T11:27:48.246Z,69.99
2022-10-01T11:28:48.283Z,69.69
2022-10-01T11:29:48.372Z,69.89
2022-10-01T11:30:48.784Z,70.19
2022-10-01T11:31:48.580Z,70.59
2022-10-01T11:32:48.605Z,70.50
2022-10-01T11:33:48.677Z,70.19
2022-10-01T11:34:48.754Z,70.53
2022-10-01T11:35:48.902Z,70.43
2022-10-01T11:36:52.069Z,71.06
2022-10-01T11:37:49.026Z,71.26
2022-10-01T11:38:49.083Z,70.76
2022-10-01T11:39:49.173Z,70.86
2022-10-01T11:40:49.359Z,70.96
2022-10-01T11:41:49.346Z,71.26
2022-10-01T11:42:49.417Z,71.26
2022-10-01T11:43:49.529Z,71.26
2022-10-01T11:44:49.603Z,70.96
2022-10-01T11:45:49.722Z,70.86
2022-10-01T11:46:49.783Z,69.85
2022-10-01T11:47:49.843Z,69.05
2022-10-01T11:48:49.914Z,69.15
2022-10-01T11:49:50.011Z,69.45
2022-10-01T11:50:50.102Z,68.85
2022-10-01T11:51:50.182Z,69.02
2022-10-01T11:52:50.251Z,68.51
2022-10-01T11:53:50.353Z,67.71
2022-10-01T11:54:54.231Z,67.58
2022-10-01T11:55:50.681Z,67.38
2022-10-01T11:56:50.554Z,66.77
2022-10-01T11:57:50.637Z,67.68
2022-10-01T11:58:50.714Z,67.98
2022-10-01T11:59:50.808Z,67.27
2022-10-01T12:00:50.928Z,67.18
2022-10-01T12:01:51.059Z,67.07
2022-10-01T12:02:51.057Z,67.68
2022-10-01T12:03:51.133Z,67.85
2022-10-01T12:04:51.209Z,67.65
2022-10-01T12:05:51.393Z,67.44
2022-10-01T12:06:51.392Z,67.55
2022-10-01T12:07:51.496Z,67.55
2022-10-01T12:08:51.569Z,67.94
2022-10-01T12:09:51.648Z,66.41
2022-10-01T12:10:51.725Z,66.20
2022-10-01T12:11:51.791Z,66.61
2022-10-01T12:12:51.865Z,65.91
2022-10-01T12:13:51.936Z,66.11
2022-10-01T12:14:52.011Z,66.00
2022-10-01T12:15:52.292Z,65.80
2022-10-01T12:16:52.162Z,65.41
2022-10-01T12:17:52.248Z,65.41
2022-10-01T12:18:52.327Z,65.30
2022-10-01T12:19:52.395Z,65.17
2022-10-01T12:20:52.526Z,64.17
2022-10-01T12:21:52.574Z,64.77
2022-10-01T12:22:52.649Z,64.47
2022-10-01T12:23:52.748Z,64.27
2022-10-01T12:24:52.815Z,63.87
2022-10-01T12:25:52.956Z,64.43
2022-10-01T12:26:52.993Z,64.34
2022-10-01T12:27:53.092Z,63.60
2022-10-01T12:28:57.930Z,62.40
2022-10-01T12:29:53.242Z,62.00
2022-10-01T12:30:53.499Z,62.77
2022-10-01T12:31:53.373Z,62.77
2022-10-01T12:32:53.462Z,63.07
2022-10-01T12:33:53.534Z,63.28
2022-10-01T12:34:54.490Z,61.87
2022-10-01T12:35:53.711Z,61.97
2022-10-01T12:36:53.783Z,62.17
2022-10-01T12:37:53.858Z,62.47
2022-10-01T12:38:53.943Z,62.87
2022-10-01T12:39:54.016Z,63.24
2022-10-01T12:40:54.125Z,62.07
2022-10-01T12:41:54.161Z,61.87
2022-10-01T12:42:54.259Z,61.87
2022-10-01T12:43:54.324Z,61.77
2022-10-01T12:44:54.421Z,61.10
2022-10-01T12:45:54.557Z,61.19
2022-10-01T12:46:54.574Z,61.93
2022-10-01T12:47:54.649Z,62.23
2022-10-01T12:48:54.723Z,62.13
2022-10-01T12:49:54.797Z,62.56
2022-10-01T12:50:54.916Z,63.17
2022-10-01T12:51:54.953Z,63.49
2022-10-01T12:52:55.059Z,63.59
2022-10-01T12:53:55.121Z,63.73