createdAt,value
2022-12-01T08:00:43.666Z,1.95
2022-12-01T08:02:48.678Z,1.95
2022-12-01T08:04:51.059Z,1.63
2022-12-01T08:06:53.390Z,1.72
2022-12-01T08:08:56.292Z,1.92
2022-12-01T08:11:04.260Z,2.01
2022-12-01T08:13:06.553Z,2.18
2022-12-01T08:15:09.524Z,2.26
2022-12-01T08:17:11.746Z,2.42
2022-12-01T08:19:14.054Z,2.58
2022-12-01T08:21:19.699Z,2.71
2022-12-01T08:23:21.875Z,2.74
2022-12-01T08:25:24.277Z,2.88
2022-12-01T08:27:26.777Z,2.82
2022-12-01T08:29:28.990Z,3.02
2022-12-01T08:31:33.284Z,3.13
2022-12-01T08:33:36.331Z,3.20
2022-12-01T09:24:48.522Z,4.18
2022-12-01T09:26:55.420Z,4.18
2022-12-01T09:29:00.736Z,3.73
2022-12-01T09:31:08.260Z,3.90
2022-12-01T09:33:11.074Z,3.99
2022-12-01T09:35:13.309Z,4.14
2022-12-01T09:37:15.548Z,4.29
2022-12-01T09:39:20.454Z,4.31
2022-12-01T09:41:51.333Z,4.43
2022-12-01T09:43:58.711Z,4.57
2022-12-01T09:46:07.617Z,4.75
2022-12-01T09:48:23.195Z,4.67
2022-12-01T09:50:27.473Z,4.80
2022-12-01T09:52:37.854Z,4.92
2022-12-01T09:54:40.253Z,5.12
2022-12-01T09:56:46.502Z,5.17
2022-12-01T09:59:01.246Z,5.33
2022-12-01T10:01:03.957Z,5.31
2022-12-01T10:03:09.864Z,5.45
2022-12-01T10:05:26.855Z,5.49
2022-12-01T10:07:34.711Z,5.65
2022-12-01T10:10:01.154Z,5.76
2022-12-01T10:12:27.616Z,5.64
2022-12-01T10:14:33.857Z,5.53
2022-12-01T10:16:45.576Z,5.50
2022-12-01T10:18:51.588Z,5.74
2022-12-01T10:21:24.219Z,5.88
2022-12-01T10:24:02.634Z,5.88
2022-12-01T10:26:07.695Z,5.75
2022-12-01T10:28:28.425Z,5.98
2022-12-01T10:30:31.146Z,6.19
2022-12-01T10:32:57.688Z,6.30
2022-12-01T10:35:00.339Z,6.46
2022-12-01T10:37:03.256Z,6.12
2022-12-01T10:39:07.321Z,6.40
2022-12-01T10:41:14.531Z,6.60
2022-12-01T10:43:17.223Z,6.63
2022-12-01T10:45:28.642Z,6.74
2022-12-01T10:47:32.199Z,6.78
2022-12-01T10:49:40.638Z,6.96
2022-12-01T10:51:57.919Z,7.03
2022-12-01T10:54:10.342Z,7.15
2022-12-01T10:56:21.488Z,7.39
2022-12-01T10:58:23.760Z,7.17
2022-12-01T11:02:55.297Z,7.29
2022-12-01T11:05:00.706Z,7.11
2022-12-01T11:07:03.958Z,7.44
2022-12-01T11:09:25.744Z,8.79
2022-12-01T11:11:38.979Z,9.95
2022-12-01T11:13:42.380Z,11.47
2022-12-01T11:15:58.412Z,12.64
2022-12-01T11:18:03.119Z,11.28
2022-12-01T11:20:30.374Z,13.04
2022-12-01T11:22:33.211Z,14.32
2022-12-01T11:24:56.005Z,14.52
2022-12-01T11:27:00.235Z,14.50
2022-12-01T11:29:29.535Z,12.77
2022-12-01T11:31:44.405Z,12.46
2022-12-01T11:33:55.021Z,12.19
2022-12-01T11:35:58.106Z,12.18
2022-12-01T11:40:29.208Z,12.25
2022-12-01T11:42:34.422Z,12.72
2022-12-01T11:44:51.269Z,13.07
2022-12-01T11:47:07.745Z,13.84
2022-12-01T11:49:20.368Z,15.12
2022-12-01T11:51:26.619Z,15.75
2022-12-01T11:53:32.060Z,16.22
2022-12-01T11:55:34.608Z,16.64
2022-12-01T11:57:41.028Z,16.58
2022-12-01T11:59:43.214Z,15.92
2022-12-01T12:02:23.215Z,15.92
2022-12-01T12:04:41.076Z,14.85
2022-12-01T12:06:57.147Z,14.20
2022-12-01T12:09:19.384Z,13.27
2022-12-01T12:11:26.916Z,12.78
2022-12-01T12:13:36.460Z,12.86
2022-12-01T12:16:03.740Z,12.13
2022-12-01T12:18:18.036Z,11.66
2022-12-01T12:20:59.640Z,10.97
2022-12-01T12:23:07.599Z,11.22
2022-12-01T12:25:19.531Z,11.01
2022-12-01T12:27:40.575Z,11.42
2022-12-01T12:29:48.806Z,11.71
2022-12-01T12:32:06.830Z,11.53
2022-12-01T12:34:27.886Z,11.80
2022-12-01T12:36:39.195Z,11.66
2022-12-01T12:39:20.440Z,11.32
2022-12-01T12:41:23.270Z,10.51
2022-12-01T12:43:42.746Z,10.47
2022-12-01T12:46:03.987Z,11.17
2022-12-01T12:48:15.543Z,10.59
2022-12-01T12:50:23.541Z,10.22
2022-12-01T12:52:33.594Z,8.84
2022-12-01T12:54:52.945Z,8.47
2022-12-01T12:57:02.391Z,8.43
2022-12-01T12:59:14.048Z,8.53
2022-12-01T13:01:21.757Z,8.47
2022-12-01T13:03:49.108Z,8.25
2022-12-01T13:06:02.498Z,8.11
2022-12-01T13:08:16.697Z,8.29
2022-12-01T13:10:46.810Z,8.00
2022-12-01T13:13:04.434Z,7.80
2022-12-01T13:15:15.513Z,7.62
2022-12-01T13:17:30.538Z,7.53
2022-12-01T13:19:37.339Z,7.34
2022-12-01T13:21:43.869Z,7.37
2022-12-01T13:23:48.561Z,7.33
2022-12-01T13:25:54.803Z,7.31
2022-12-01T13:28:00.240Z,7.17
2022-12-01T13:30:02.741Z,7.00
2022-12-01T13:32:07.105Z,7.04
2022-12-01T13:34:20.745Z,7.21
2022-12-01T13:36:45.704Z,6.98
2022-12-01T13:38:55.303Z,7.03
2022-12-01T13:41:21.209Z,7.15
2022-12-01T13:43:23.579Z,7.39
2022-12-01T13:45:32.820Z,7.28
2022-12-01T13:48:00.074Z,7.32
2022-12-01T13:50:36.394Z,7.33
2022-12-01T13:52:49.854Z,7.26
2022-12-01T13:55:07.443Z,7.37
2022-12-01T13:57:25.436Z,7.36
2022-12-01T14:00:00.496Z,7.31
2022-12-01T14:02:14.643Z,7.23
2022-12-01T14:04:17.070Z,6.94
2022-12-01T14:06:27.348Z,7.00
2022-12-01T14:08:32.965Z,7.00
2022-12-01T14:10:35.834Z,7.09
2022-12-01T14:12:38.528Z,6.98
2022-12-01T14:14:49.304Z,6.98
2022-12-01T14:16:54.334Z,6.86
2022-12-01T14:18:58.648Z,6.86
2022-12-01T14:21:04.658Z,6.85
2022-12-01T14:23:24.548Z,6.74
2022-12-01T14:25:30.546Z,6.55
2022-12-01T14:27:39.115Z,6.51
2022-12-01T14:29:43.289Z,6.46
2022-12-01T14:31:46.696Z,6.42
2022-12-01T14:34:18.845Z,6.37
2022-12-01T14:36:24.796Z,6.37
2022-12-01T14:38:29.049Z,6.38
2022-12-01T14:40:31.515Z,6.36
2022-12-01T14:42:58.478Z,6.36
2022-12-01T14:45:03.905Z,6.34
2022-12-01T14:47:19.400Z,6.35
2022-12-01T14:49:43.050Z,6.35
2022-12-01T14:51:49.967Z,6.39
2022-12-01T14:53:52.610Z,6.22
2022-12-01T14:55:59.353Z,6.26
2022-12-01T14:58:11.231Z,6.22
2022-12-01T15:00:20.298Z,6.12
2022-12-01T15:02:24.723Z,6.13
2022-12-01T15:04:27.028Z,6.07
2022-12-01T15:06:31.205Z,6.10
2022-12-01T15:11:05.284Z,6.03
2022-12-01T15:13:39.454Z,6.09
2022-12-01T15:15:53.751Z,6.06
2022-12-01T15:18:01.715Z,6.10
2022-12-01T15:20:24.983Z,5.94
2022-12-01T15:22:30.873Z,5.99
2022-12-01T15:24:34.151Z,6.07
2022-12-01T15:26:46.561Z,5.96
2022-12-01T15:28:49.110Z,5.95
2022-12-01T15:30:54.442Z,6.00
2022-12-01T15:32:58.291Z,6.02
2022-12-01T15:35:05.461Z,5.93
2022-12-01T15:37:13.375Z,5.94
2022-12-01T15:39:19.846Z,5.94
2022-12-01T15:41:31.331Z,5.95
2022-12-01T15:43:38.078Z,5.87
2022-12-01T15:45:57.609Z,6.00
2022-12-01T15:48:00.348Z,5.97
2022-12-01T15:50:05.025Z,6.20
2022-12-01T15:52:11.601Z,6.12
2022-12-01T15:54:21.050Z,5.96
2022-12-01T15:56:29.707Z,5.91
2022-12-01T15:58:36.369Z,5.92
2022-12-01T16:00:39.242Z,5.93
2022-12-01T16:02:42.061Z,5.77
2022-12-01T16:04:44.599Z,5.76
2022-12-01T16:06:57.877Z,5.78
2022-12-01T16:09:06.622Z,5.76
2022-12-01T16:11:14.705Z,5.77
2022-12-01T16:13:35.863Z,5.75
2022-12-01T16:15:43.930Z,5.80
2022-12-01T16:17:47.745Z,5.77
2022-12-01T16:20:22.224Z,5.73
2022-12-01T16:22:25.481Z,5.69
2022-12-01T16:24:30.841Z,5.78
2022-12-01T16:26:34.313Z,5.76
2022-12-01T16:28:37.074Z,5.74
2022-12-01T16:30:39.926Z,5.68
2022-12-01T16:32:43.934Z,5.68
2022-12-01T16:34:47.668Z,5.68
2022-12-01T16:36:50.163Z,5.57
2022-12-01T16:38:52.772Z,5.69
2022-12-01T16:41:01.019Z,5.69
2022-12-01T16:43:03.446Z,5.66
2022-12-01T16:45:07.522Z,5.56
2022-12-01T16:47:22.246Z,5.61
2022-12-01T16:49:24.538Z,5.51
2022-12-01T16:51:30.123Z,5.49
2022-12-01T16:53:49.666Z,5.46
2022-12-01T16:55:56.496Z,5.52
2022-12-01T16:57:58.871Z,5.62
2022-12-01T17:00:01.457Z,5.49
2022-12-01T17:02:03.754Z,5.41
2022-12-01T17:04:07.724Z,5.37
2022-12-01T17:06:16.062Z,5.40
2022-12-01T17:08:19.175Z,5.42
2022-12-01T17:10:22.277Z,5.55
2022-12-01T17:12:27.648Z,5.48
2022-12-01T17:14:30.223Z,5.51
2022-12-01T17:16:33.152Z,5.54
2022-12-01T17:18:37.397Z,5.51
2022-12-01T17:20:39.830Z,5.40
2022-12-01T17:22:42.509Z,5.41
2022-12-01T17:24:45.462Z,5.38
2022-12-01T17:26:48.178Z,5.32
2022-12-01T17:28:50.873Z,5.30
2022-12-01T17:30:53.931Z,5.26
2022-12-01T17:32:56.721Z,5.25
2022-12-01T17:34:59.184Z,5.38
2022-12-01T17:37:02.065Z,5.24
2022-12-01T17:39:04.744Z,5.12
2022-12-01T17:41:09.959Z,5.12
2022-12-01T17:43:12.488Z,5.09
2022-12-01T17:45:17.729Z,5.15
2022-12-01T17:47:20.100Z,5.04
2022-12-01T17:49:22.594Z,5.16
2022-12-01T17:51:25.211Z,5.15
2022-12-01T17:53:27.785Z,5.14
2022-12-01T17:55:30.380Z,5.12
2022-12-01T17:57:33.645Z,5.09
2022-12-01T17:59:40.287Z,5.09
2022-12-01T18:01:43.611Z,5.17
2022-12-01T18:03:47.727Z,5.17
2022-12-01T18:06:01.332Z,5.11
2022-12-01T18:08:03.791Z,5.06
2022-12-01T18:10:07.376Z,5.07
2022-12-01T18:12:09.789Z,5.06
2022-12-01T18:14:12.084Z,5.05
2022-12-01T18:16:29.311Z,4.96
2022-12-01T18:18:31.741Z,4.95
2022-12-01T18:20:34.792Z,4.88
2022-12-01T18:22:37.878Z,4.95
2022-12-01T18:24:40.384Z,4.91
2022-12-01T18:26:43.734Z,4.94
2022-12-01T18:28:46.882Z,4.85
2022-12-01T18:30:49.785Z,4.89
2022-12-01T18:32:52.195Z,4.91
2022-12-01T18:34:54.869Z,4.90
2022-12-01T18:36:57.788Z,4.92
2022-12-01T18:39:02.298Z,4.89
2022-12-01T18:41:05.991Z,4.82
2022-12-01T18:43:08.955Z,4.90
2022-12-01T18:45:15.363Z,4.89
2022-12-01T18:47:21.466Z,4.87
2022-12-01T18:49:23.955Z,4.83
2022-12-01T18:51:27.249Z,4.78
2022-12-01T18:53:30.537Z,4.86
2022-12-01T18:55:37.051Z,4.86
2022-12-01T18:57:39.447Z,4.94
2022-12-01T18:59:42.735Z,4.98
2022-12-01T19:01:48.071Z,4.91
2022-12-01T19:03:51.396Z,4.73
2022-12-01T19:05:55.145Z,4.83
2022-12-01T19:07:58.184Z,4.81
2022-12-01T19:10:01.034Z,5.00
2022-12-01T19:12:05.456Z,4.84
2022-12-01T19:14:12.728Z,4.88
2022-12-01T19:16:18.246Z,4.89
2022-12-01T19:18:21.362Z,4.89
2022-12-01T19:20:24.093Z,4.83
2022-12-01T19:22:27.023Z,4.90
2022-12-01T19:24:30.195Z,4.67
2022-12-01T19:26:32.921Z,4.73
2022-12-01T19:28:37.102Z,4.70
2022-12-01T19:30:47.950Z,4.88
2022-12-01T19:32:51.410Z,4.93
2022-12-01T19:34:53.738Z,4.95
2022-12-01T19:36:57.248Z,4.91
2022-12-01T19:39:03.697Z,4.85
2022-12-01T19:41:08.719Z,4.91
2022-12-01T19:43:12.627Z,4.92
2022-12-01T19:45:15.815Z,4.82
2022-12-01T19:47:22.115Z,4.87
2022-12-01T19:49:25.853Z,4.74
2022-12-01T19:51:32.196Z,4.75
2022-12-01T19:53:35.416Z,4.70
2022-12-01T19:55:38.805Z,4.61
2022-12-01T19:57:41.665Z,4.69
2022-12-01T19:59:45.116Z,4.69
2022-12-01T20:01:48.503Z,4.67
2022-12-01T20:03:52.784Z,4.67
2022-12-01T20:06:01.915Z,4.62
2022-12-01T20:08:04.971Z,4.69
2022-12-01T20:10:09.464Z,4.50
2022-12-01T20:12:13.169Z,4.62
2022-12-01T20:14:15.977Z,4.43
2022-12-01T20:16:21.318Z,4.37
2022-12-01T20:18:23.560Z,4.38
2022-12-01T20:20:26.207Z,4.33
2022-12-01T20:22:37.309Z,4.39
2022-12-01T20:24:42.199Z,4.44
2022-12-01T20:26:48.080Z,4.40
2022-12-01T20:28:52.392Z,4.34
2022-12-01T20:30:55.405Z,4.21
2022-12-01T20:32:58.112Z,4.26
2022-12-01T20:35:02.391Z,4.44
2022-12-01T20:37:05.265Z,4.05
2022-12-01T20:39:08.495Z,4.03
2022-12-01T20:41:12.436Z,4.17
2022-12-01T20:43:21.801Z,3.88
2022-12-01T20:45:25.934Z,3.82
2022-12-01T20:47:29.148Z,3.84
2022-12-01T20:49:32.061Z,3.79
2022-12-01T20:51:35.415Z,3.71
2022-12-01T20:53:38.488Z,3.54
2022-12-01T20:55:41.430Z,3.45
2022-12-01T20:57:43.929Z,3.43
2022-12-01T20:59:46.924Z,3.52
2022-12-01T21:01:49.444Z,3.49
2022-12-01T21:03:53.463Z,3.50
2022-12-01T21:05:59.092Z,3.52
2022-12-01T21:08:03.836Z,3.50
2022-12-01T21:10:06.794Z,3.38
2022-12-01T21:12:33.956Z,3.36
2022-12-01T21:14:47.947Z,3.31
2022-12-01T21:16:55.400Z,3.33
2022-12-01T21:19:11.351Z,3.13
2022-12-01T21:21:22.218Z,3.22
2022-12-01T21:23:26.270Z,3.15
2022-12-01T21:25:28.824Z,3.19
2022-12-01T21:27:30.998Z,3.23
2022-12-01T21:29:40.176Z,3.08
2022-12-01T21:31:43.089Z,3.08
2022-12-01T21:33:45.335Z,3.03
2022-12-01T21:35:50.771Z,3.03
2022-12-01T21:38:04.069Z,3.14
2022-12-01T21:40:16.476Z,3.14
2022-12-01T21:42:22.813Z,3.14
2022-12-01T21:44:36.446Z,3.16
2022-12-01T21:46:42.444Z,3.07
2022-12-01T21:48:46.545Z,3.22
2022-12-01T21:50:56.793Z,3.31
2022-12-01T21:52:59.204Z,3.26
2022-12-01T21:55:09.206Z,3.33
2022-12-01T21:57:42.831Z,3.27
2022-12-01T21:59:45.417Z,3.22
2022-12-01T22:01:53.532Z,3.32
2022-12-01T22:04:02.117Z,3.21
2022-12-01T22:06:29.605Z,3.22
2022-12-01T22:08:35.721Z,3.08
2022-12-01T22:10:56.945Z,3.05
2022-12-01T22:12:59.177Z,3.03
2022-12-01T22:15:02.144Z,3.22
2022-12-01T22:17:07.436Z,3.34
2022-12-01T22:19:15.648Z,3.33
2022-12-01T22:21:24.001Z,3.28
2022-12-01T22:23:33.853Z,3.35
2022-12-01T22:25:36.206Z,3.49
2022-12-01T22:27:39.449Z,3.21
2022-12-01T22:29:44.474Z,3.27
2022-12-01T22:31:47.610Z,3.39
2022-12-01T22:34:02.848Z,3.42
2022-12-01T22:36:22.147Z,3.51
2022-12-01T22:38:38.678Z,3.36
2022-12-01T22:40:43.465Z,3.26
2022-12-01T22:42:46.299Z,3.25
2022-12-01T22:44:48.688Z,3.39
2022-12-01T22:46:51.938Z,3.21
2022-12-01T22:48:57.347Z,3.33
2022-12-01T22:51:15.846Z,3.34
2022-12-01T22:53:29.344Z,3.47
2022-12-01T22:55:32.057Z,3.27
2022-12-01T22:57:36.605Z,3.27
2022-12-01T22:59:42.025Z,3.20
2022-12-01T23:01:55.068Z,2.99
2022-12-01T23:04:18.300Z,3.02
2022-12-01T23:06:54.753Z,3.11
2022-12-01T23:08:57.285Z,3.06
2022-12-01T23:10:59.588Z,3.08
2022-12-01T23:13:13.539Z,2.99
2022-12-01T23:15:24.807Z,3.08
2022-12-01T23:17:32.802Z,2.90
2022-12-01T23:19:35.392Z,3.01
2022-12-01T23:21:38.378Z,2.77
2022-12-01T23:23:40.591Z,2.70
2022-12-01T23:25:43.990Z,2.75
2022-12-01T23:27:49.212Z,2.73
2022-12-01T23:29:51.591Z,2.75
2022-12-01T23:31:53.929Z,2.89
2022-12-01T23:33:56.490Z,2.82
2022-12-01T23:36:00.591Z,2.90
2022-12-01T23:38:03.016Z,2.94
2022-12-01T23:40:19.068Z,3.02
2022-12-01T23:42:21.296Z,3.05
2022-12-01T23:44:39.604Z,3.05
2022-12-01T23:46:42.498Z,2.85
2022-12-01T23:48:52.402Z,2.87
2022-12-01T23:50:54.644Z,2.80
2022-12-01T23:52:57.289Z,2.81
2022-12-01T23:55:00.114Z,3.06
2022-12-01T23:57:10.609Z,2.89
2022-12-01T23:59:14.178Z,2.82
